lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.751,0.773,0.898
2,0.57,0.643,0.764
3,0.472,0.528,0.633
4,0.447,0.428,0.508
5,0.343,0.341,0.358
6,0.252,0.266,0.216
7,0.199,0.203,0.104
8,0.172,0.151,0.018
9,0.14,0.108,-0.053
10,0.101,0.074,-0.11
11,0.076,0.049,-0.151
12,0.052,0.03,-0.18
13,0.034,0.018,-0.201
14,0.019,0.011,-0.216
15,0.013,0.009,-0.223
16,0.01,0.011,-0.225
17,0.005,0.016,-0.222
18,0.003,0.024,-0.212
19,0.007,0.033,-0.193
20,0.003,0.044,-0.167
21,0.008,0.056,-0.128
22,0.038,0.067,-0.066
23,0.082,0.079,0.015
24,0.082,0.089,0.101
25,0.065,0.099,0.192
26,0.102,0.1,0.307
27,0.179,0.103,0.431
28,0.161,0.106,0.51
29,0.105,0.108,0.541
30,0.12,0.106,0.544
31,0.182,0.1,0.513
32,0.168,0.095,0.43
33,0.103,0.09,0.312
34,0.068,0.081,0.196
35,0.061,0.067,0.094
36,0.055,0.051,0.002
37,0.02,0.035,-0.082
38,-0.005,0.02,-0.148
39,-0.023,0.005,-0.196
40,-0.032,-0.009,-0.23
41,-0.044,-0.021,-0.256
42,-0.046,-0.03,-0.273
43,-0.051,-0.037,-0.284
44,-0.051,-0.04,-0.29
45,-0.052,-0.04,-0.292
46,-0.044,-0.036,-0.287
47,-0.036,-0.029,-0.277
48,-0.028,-0.018,-0.26
49,-0.019,-0.006,-0.234
50,-0.009,0.009,-0.197
51,0.001,0.026,-0.148
52,-0.001,0.044,-0.089
53,0.023,0.059,-0.006
54,0.068,0.074,0.099
55,0.101,0.09,0.204
56,0.083,0.105,0.289
57,0.129,0.115,0.373
58,0.215,0.12,0.449
59,0.24,0.125,0.48
60,0.175,0.128,0.443
61,0.145,0.128,0.378
62,0.151,0.125,0.302
63,0.16,0.118,0.215
64,0.126,0.11,0.114
65,0.09,0.1,0.018
66,0.072,0.088,-0.06
67,0.061,0.075,-0.122
68,0.043,0.06,-0.173
69,0.025,0.047,-0.213
70,0.008,0.034,-0.242
71,-0.007,0.022,-0.263
72,-0.016,0.012,-0.275
73,-0.022,0.004,-0.283
74,-0.022,-0.002,-0.284
75,-0.023,-0.006,-0.281
76,-0.024,-0.008,-0.273
77,-0.021,-0.007,-0.257
78,-0.014,-0.003,-0.233
79,-0.011,0.004,-0.202
80,0.006,0.012,-0.157
81,0.023,0.02,-0.1
82,0.043,0.031,-0.029
83,0.023,0.042,0.041
84,0.029,0.049,0.125
85,0.063,0.053,0.217
86,0.104,0.057,0.306
87,0.096,0.061,0.362
88,0.088,0.063,0.393
89,0.101,0.061,0.396
90,0.115,0.057,0.369
91,0.091,0.053,0.306
92,0.054,0.047,0.222
93,0.034,0.039,0.137
94,0.022,0.03,0.056
95,0.012,0.019,-0.017
96,-0.003,0.008,-0.083
97,-0.015,-0.002,-0.137
98,-0.029,-0.012,-0.18
99,-0.041,-0.02,-0.214
100,-0.05,-0.028,-0.238
101,-0.056,-0.035,-0.254
102,-0.061,-0.04,-0.264
103,-0.064,-0.043,-0.268
104,-0.063,-0.045,-0.266
105,-0.056,-0.044,-0.257
106,-0.05,-0.043,-0.242
107,-0.044,-0.04,-0.221
108,-0.035,-0.036,-0.19
109,-0.024,-0.029,-0.151
110,-0.02,-0.022,-0.104
111,-0.015,-0.014,-0.047
112,-0.001,-0.007,0.021
113,0.014,0.0,0.097
114,0.016,0.007,0.17
115,0.015,0.012,0.236
116,0.039,0.014,0.296
117,0.052,0.015,0.337
118,0.045,0.016,0.351
119,0.019,0.015,0.332
120,0.016,0.013,0.294
121,0.005,0.008,0.237
122,0.002,0.003,0.171
123,-0.011,-0.003,0.099
124,-0.015,-0.01,0.032
125,-0.018,-0.017,-0.03
126,-0.023,-0.024,-0.085
127,-0.029,-0.031,-0.132
128,-0.034,-0.037,-0.169
129,-0.042,-0.041,-0.198
130,-0.05,-0.044,-0.22
131,-0.055,-0.047,-0.236
132,-0.058,-0.047,-0.245
133,-0.061,-0.046,-0.249
134,-0.06,-0.044,-0.247
135,-0.059,-0.041,-0.238
136,-0.053,-0.036,-0.221
137,-0.047,-0.03,-0.196
138,-0.039,-0.023,-0.163
139,-0.026,-0.016,-0.119
140,-0.011,-0.008,-0.066
141,0.002,0.0,-0.005
142,0.011,0.007,0.062
143,0.031,0.013,0.136
144,0.041,0.017,0.206
145,0.047,0.021,0.266
146,0.038,0.024,0.31
147,0.045,0.026,0.333
148,0.049,0.027,0.333
149,0.049,0.026,0.31
150,0.033,0.024,0.265
151,0.017,0.022,0.208
152,0.013,0.018,0.148
153,0.01,0.012,0.085
154,0.004,0.006,0.023
155,-0.005,-0.001,-0.037
156,-0.014,-0.009,-0.09
157,-0.02,-0.015,-0.134
158,-0.028,-0.022,-0.171
159,-0.035,-0.027,-0.2
160,-0.041,-0.03,-0.221
161,-0.044,-0.033,-0.235
162,-0.046,-0.034,-0.242
163,-0.045,-0.034,-0.243
164,-0.043,-0.032,-0.238
165,-0.04,-0.03,-0.226
166,-0.034,-0.026,-0.206
167,-0.027,-0.022,-0.179
168,-0.02,-0.016,-0.144
169,-0.017,-0.011,-0.103
170,-0.01,-0.006,-0.053
171,0.0,-0.001,0.004
172,0.008,0.003,0.063
173,0.012,0.008,0.121
174,0.018,0.011,0.177
175,0.031,0.012,0.226
176,0.04,0.014,0.262
177,0.041,0.014,0.278
178,0.034,0.014,0.273
179,0.027,0.013,0.248
180,0.018,0.01,0.209
181,0.006,0.007,0.159
182,-0.008,0.002,0.103
183,-0.017,-0.003,0.044
184,-0.018,-0.01,-0.012
185,-0.022,-0.016,-0.064
186,-0.026,-0.022,-0.111
187,-0.032,-0.028,-0.151
188,-0.036,-0.032,-0.184
189,-0.037,-0.036,-0.208
190,-0.04,-0.038,-0.225
191,-0.043,-0.038,-0.235
192,-0.042,-0.038,-0.238
193,-0.042,-0.036,-0.235
194,-0.04,-0.033,-0.226
195,-0.038,-0.029,-0.209
196,-0.034,-0.024,-0.185
197,-0.029,-0.019,-0.153
198,-0.023,-0.012,-0.113
199,-0.018,-0.006,-0.064
200,-0.013,0.001,-0.009
201,-0.006,0.007,0.051
202,0.008,0.012,0.116
203,0.025,0.016,0.18
204,0.039,0.019,0.236
205,0.045,0.021,0.28
206,0.05,0.022,0.31
207,0.053,0.021,0.319
208,0.051,0.019,0.305
209,0.036,0.017,0.268
210,0.018,0.013,0.214
211,0.011,0.007,0.154
212,-0.001,0.001,0.088
213,-0.014,-0.005,0.022
214,-0.026,-0.011,-0.041
215,-0.028,-0.018,-0.093
216,-0.028,-0.024,-0.137
217,-0.031,-0.03,-0.173
218,-0.04,-0.034,-0.202
219,-0.047,-0.038,-0.223
220,-0.052,-0.041,-0.237
221,-0.054,-0.042,-0.244
222,-0.056,-0.042,-0.245
223,-0.053,-0.04,-0.24
224,-0.05,-0.037,-0.228
225,-0.045,-0.032,-0.211
226,-0.036,-0.026,-0.184
227,-0.026,-0.018,-0.15
228,-0.017,-0.01,-0.107
229,-0.005,-0.001,-0.055
230,0.011,0.008,0.006
231,0.025,0.016,0.073
232,0.034,0.023,0.142
233,0.039,0.028,0.207
234,0.05,0.033,0.267
235,0.062,0.035,0.313
236,0.048,0.037,0.331
237,0.035,0.038,0.325
238,0.036,0.037,0.294
239,0.057,0.034,0.252
240,0.039,0.03,0.187
241,0.03,0.026,0.116
242,0.019,0.019,0.045
243,0.024,0.01,-0.018
244,0.011,-0.0,-0.078
245,-0.007,-0.009,-0.13
246,-0.023,-0.018,-0.173
247,-0.03,-0.026,-0.205
248,-0.038,-0.033,-0.229
249,-0.046,-0.039,-0.247
250,-0.054,-0.042,-0.258
251,-0.056,-0.043,-0.262
252,-0.06,-0.043,-0.262
253,-0.061,-0.041,-0.256
254,-0.055,-0.038,-0.242
255,-0.048,-0.033,-0.221
256,-0.04,-0.026,-0.192
257,-0.034,-0.019,-0.154
258,-0.027,-0.011,-0.105
259,-0.021,-0.003,-0.047
260,-0.013,0.005,0.02
261,0.001,0.012,0.099
262,0.031,0.019,0.184
263,0.046,0.025,0.26
264,0.051,0.03,0.321
265,0.063,0.033,0.366
266,0.096,0.034,0.388
267,0.098,0.034,0.366
268,0.05,0.034,0.303
269,0.029,0.031,0.229
270,0.037,0.025,0.157
271,0.032,0.018,0.082
272,0.004,0.011,0.002
273,-0.015,0.003,-0.066
274,-0.017,-0.005,-0.118
275,-0.02,-0.015,-0.159
276,-0.029,-0.023,-0.191
277,-0.039,-0.029,-0.214
278,-0.048,-0.034,-0.229
279,-0.055,-0.038,-0.238
280,-0.06,-0.039,-0.24
281,-0.058,-0.038,-0.237
282,-0.054,-0.036,-0.23
283,-0.045,-0.03,-0.217
284,-0.036,-0.023,-0.199
285,-0.023,-0.014,-0.172
286,-0.011,-0.003,-0.138
287,0.0,0.009,-0.093
288,0.009,0.021,-0.037
289,0.022,0.033,0.035
290,0.033,0.044,0.117
291,0.041,0.054,0.205
292,0.064,0.061,0.3
293,0.109,0.065,0.394
294,0.128,0.068,0.458
295,0.092,0.07,0.479
296,0.075,0.07,0.468
297,0.101,0.066,0.429
298,0.124,0.06,0.363
299,0.081,0.054,0.26
300,0.046,0.047,0.156
301,0.033,0.036,0.063
302,0.032,0.022,-0.018
303,0.002,0.009,-0.091
304,-0.02,-0.003,-0.148
305,-0.036,-0.015,-0.189
306,-0.048,-0.027,-0.218
307,-0.061,-0.037,-0.24
308,-0.067,-0.045,-0.253
309,-0.07,-0.05,-0.261
310,-0.073,-0.054,-0.265
311,-0.074,-0.055,-0.265
312,-0.072,-0.054,-0.259
313,-0.064,-0.05,-0.247
314,-0.057,-0.045,-0.229
315,-0.042,-0.037,-0.201
316,-0.029,-0.028,-0.163
317,-0.021,-0.017,-0.113
318,-0.022,-0.006,-0.052
319,-0.012,0.004,0.027
320,0.021,0.013,0.126
321,0.057,0.022,0.23
322,0.041,0.03,0.316
323,0.035,0.037,0.395
324,0.06,0.04,0.459
325,0.125,0.041,0.492
326,0.087,0.041,0.449
327,0.036,0.041,0.368
328,0.033,0.037,0.283
329,0.073,0.03,0.2
330,0.046,0.021,0.096
331,0.003,0.014,-0.007
332,-0.02,0.006,-0.086
333,-0.014,-0.004,-0.139
334,-0.021,-0.013,-0.18
335,-0.031,-0.019,-0.211
336,-0.037,-0.024,-0.232
337,-0.042,-0.028,-0.245
338,-0.047,-0.03,-0.253
339,-0.047,-0.029,-0.255
340,-0.04,-0.025,-0.253
341,-0.034,-0.019,-0.248
342,-0.026,-0.01,-0.239
343,-0.017,0.0,-0.224
344,-0.003,0.013,-0.2
345,0.005,0.028,-0.169
346,0.015,0.043,-0.126
347,0.042,0.058,-0.065
348,0.081,0.073,0.015
349,0.08,0.088,0.098
350,0.075,0.101,0.188
351,0.113,0.11,0.296
352,0.197,0.116,0.414
353,0.198,0.122,0.489
354,0.139,0.126,0.508
355,0.128,0.126,0.497
356,0.17,0.12,0.46
357,0.179,0.114,0.379
358,0.115,0.107,0.257
359,0.086,0.097,0.146
360,0.087,0.082,0.053
361,0.083,0.064,-0.03
362,0.042,0.047,-0.107
363,0.012,0.032,-0.164
364,-0.006,0.015,-0.202
365,-0.018,-0.001,-0.23
366,-0.033,-0.014,-0.25
367,-0.042,-0.025,-0.262
368,-0.052,-0.033,-0.27
369,-0.062,-0.039,-0.274
370,-0.069,-0.042,-0.275
371,-0.068,-0.043,-0.27
372,-0.062,-0.04,-0.26
373,-0.055,-0.035,-0.244
374,-0.043,-0.028,-0.22
375,-0.027,-0.019,-0.185
376,-0.021,-0.006,-0.14
377,-0.031,0.007,-0.086
378,-0.012,0.02,-0.01
379,0.038,0.033,0.091
380,0.077,0.045,0.193
381,0.045,0.055,0.268
382,0.057,0.062,0.345
383,0.122,0.068,0.419
384,0.176,0.071,0.455
385,0.091,0.071,0.405
386,0.029,0.067,0.324
387,0.039,0.061,0.247
388,0.073,0.052,0.167
389,0.023,0.04,0.062
390,-0.013,0.026,-0.037
391,-0.023,0.01,-0.11
392,-0.02,-0.007,-0.163
393,-0.028,-0.024,-0.204
394,-0.037,-0.04,-0.235
395,-0.042,-0.054,-0.255
396,-0.05,-0.065,-0.27
397,-0.058,-0.07,-0.279
398,-0.058,-0.068,-0.282
399,-0.052,-0.056,-0.28
400,-0.048,-0.032,-0.275
