gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3000,1673,0.675809323787689,9.57297992706299,-13.5663204193115,3670176,3000,1264,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-04-01 02:14:03.389104,97.94408955411426,20.46377977547353,18.025052754008264,0.00029544967985121426,8.0,-20.47,1.0837787002826917,-21.21,0.4549,0.5981,0.7872,0.782,0.5394,0.5285,0
107613,npp,146,1442,0.314363852143288,9.56821632385254,-13.5657911300659,3670176,147,1082,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-05-14 02:07:22.697797,98.30225390606736,31.80729936904154,27.807342575580844,0.0002129158470171212,7.0,-31.8,1.2365102219381485,-32.23,0.5684,0.7173,0.9603,0.6521,0.1419,0.205,0
115348,npp,891,1872,0.454245418310165,9.572922706604,-13.5693321228027,3670176,891,1446,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-06-25 02:19:07.667641,95.58004944633811,9.41141110732697,8.320781216398162,2.211909340163704e-24,9.0,-9.4,1.0,-8.7,0.4487,0.5089,0.5913,0.919,0.413,0.4175,0
121771,npp,2315,1426,0.294306203722954,9.5698127746582,-13.5664119720459,3670176,2315,1071,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-07-17 02:06:35.803704,97.33696864066644,32.554217653994506,28.43912098939566,2.2456176157455278e-23,7.0,-32.52,1.2365102219381485,-32.23,0.5684,0.7173,0.9603,0.6521,0.1257,0.1919,0
122129,npp,2845,3688,2.43507766723633,9.57268810272217,-13.5635404586792,3670176,2843,2984,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-07-19 03:09:17.976925,-78.41311191484337,63.52787898264224,52.39812443755867,5.898802585268226e-29,17.0,63.55,2.7445598364131496,63.67,0.9311,1.3985,1.7662,0.3344,0.8454,0.8144,0
132798,npp,528,1430,0.886849522590637,9.56893920898438,-13.5640420913696,3670176,530,1074,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-08-18 02:06:34.403191,97.22310363565467,32.368409599675374,28.284470329415218,3.357895310609262e-33,7.0,-32.34,1.2365102219381485,-32.23,0.5684,0.7173,0.9603,0.6521,0.6049,0.5783,0
133533,npp,2708,2337,0.672910988330841,9.5713005065918,-13.5650110244751,3670176,2708,1886,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-08-22 02:31:41.267857,-80.86337148681052,17.287174567496525,15.249456652751864,6.016377044983925e-29,11.0,17.31,1.0442604737599883,17.47,0.355,0.5776,0.735,0.8098,0.559,0.5449,0
143698,npp,2839,2553,0.470891624689102,9.57062435150146,-13.5658512115479,3670176,2839,2065,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-10-14 02:37:35.228280,-79.31853568707047,28.38330636406634,24.879813941004077,7.675683061941195e-25,12.0,28.38,1.184412938166907,28.89,0.4493,0.6012,0.8269,0.778,0.3577,0.3664,0
144085,npp,1422,1194,0.682197988033295,9.56943607330322,-13.5687599182129,3670176,1421,883,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-10-16 01:59:56.441821,97.36597049929097,41.90779267754524,36.235835909426065,5.121638245889933e-34,6.0,-41.88,1.4867838833500562,-41.52,0.5607,0.7845,0.8818,0.5962,0.3989,0.4068,0
149007,npp,2779,2336,0.645392894744873,9.56949710845947,-13.56409740448,3670176,2779,1885,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-11-10 02:31:32.835514,-78.49584633590415,17.238018806402458,15.204262197012298,2.2432547138273145e-10,11.0,17.25,1.0442604737599883,17.47,0.355,0.5776,0.735,0.8098,0.5327,0.5227,0
149602,npp,2588,3914,0.669867634773254,9.57245349884033,-13.5657815933228,3670176,2586,3124,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-11-13 03:15:24.859171,-78.19958420383873,67.55245535826921,54.88280395898042,4.39925840028272e-25,18.0,67.58,3.3166247903554,67.605,1.2749,1.8225,2.359,0.2567,0.1202,0.1719,0
150533,npp,2105,526,0.413621246814728,9.57199668884277,-13.5688762664795,3670176,2105,323,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-11-18 01:41:20.657361,97.05385313128137,60.80622895655915,50.58636873525014,1.6186662234883072e-24,3.0,-60.77,2.4157378735459294,-60.77,0.8175,1.096,1.4811,0.4268,0.1853,0.1765,0
151094,npp,1971,2111,0.247358858585358,9.57062721252441,-13.5686979293823,3670176,1971,1675,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-11-21 02:25:19.807291,-78.77136818262562,4.4394762173825795,3.9281851072403047,3.416902094415777e-13,10.0,4.47,1.0,4.5,0.379,0.4677,0.6769,1.0,0.2474,0.2474,0
154075,npp,1888,1428,0.20076826959848398,9.56773281097412,-13.5682134628296,3670176,1887,1073,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-12-08 02:06:28.032683,97.47173582509967,32.40786452576665,28.316220776091292,0.00015100539534714492,7.0,-32.43,1.2365102219381485,-32.23,0.5684,0.7173,0.9603,0.6521,0.05,0.1309,0
154271,npp,1161,744,0.22272592037916178,9.57104206085205,-13.5696401596069,3670176,1161,528,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-12-09 01:47:37.708983,97.22981414334708,55.61760722609274,46.9215545454202,2.2627656275766878e-12,4.0,-55.63,2.0682789409984763,-55.535,0.7402,0.9478,1.2925,0.4935,0.1172,0.1099,0
154675,npp,1719,3015,0.1970293074846268,9.56807613372803,-13.5670890808105,3670176,1719,2428,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-12-11 02:50:23.442559,-79.57315161293701,46.683426914752005,40.08928022356568,9.934706388977062e-19,14.0,46.66,1.646109783506203,46.86,0.5038,0.7422,1.0249,0.6302,0.1366,0.1242,0
155242,npp,2631,970,0.235609836876392,9.56937885284424,-13.5684328079224,3670176,2631,716,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-12-14 01:53:54.231639,97.73417932272253,49.33272722016235,42.17004027301528,7.545901481065464e-34,5.0,-49.36,1.7549928774784245,-49.12,0.6022,0.8335,1.0878,0.5612,0.1271,0.1322,0
155626,npp,105,3241,0.382143944501877,9.57120323181152,-13.5697460174561,3670176,105,2582,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-12-16 02:56:38.175236,-79.36741069558387,53.34690439253571,45.243623634377194,3.513057806404884e-32,15.0,53.32,1.9513309067639726,53.49,0.636,0.9559,1.3056,0.4893,0.1737,0.187,0
156166,npp,1041,1198,0.5761813521385191,9.57217407226562,-13.5647792816162,3670176,1043,886,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-12-19 02:00:10.712376,98.0867974941555,41.724522844197814,36.09077987624671,7.147122248874463e-19,6.0,-41.74,1.4867838833500562,-41.52,0.5607,0.7845,0.8818,0.5962,0.3276,0.3435,0
156351,npp,311,519,0.324366435408592,9.56812572479248,-13.5662565231323,3670176,311,317,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-12-20 01:41:18.596598,97.15485133598771,60.90061115146023,50.65642150255929,1.6589255998510705e-11,3.0,-60.92,2.4157378735459294,-60.77,0.8175,1.096,1.4811,0.4268,0.1483,0.1384,0
156542,npp,1575,3463,0.37149685621261597,9.57389068603516,-13.56715965271,3670176,1576,2807,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-12-21 03:02:52.867539,-78.92898842623599,58.87411300799694,49.26225288282929,7.91920807110214e-15,16.0,58.87,2.253202848596432,58.98,0.8337,1.3818,1.8178,0.3385,0.0194,0.1258,0
156725,npp,860,2784,0.33673070371151004,9.5693998336792,-13.5650196075439,3670176,859,2239,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2012-12-22 02:44:04.313338,-79.50281793652353,38.440722598064156,33.38627248527848,1.4544742946656958e-07,13.0,38.42,1.357151599901897,38.62,0.4566,0.6915,0.9356,0.6764,0.2063,0.2278,0
169312,npp,739,2099,0.399915158748627,9.57261276245117,-13.5688858032227,3670176,739,1663,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-01-08 02:25:09.771084,-78.98819872904704,3.777966641137735,3.3433520702336823,6.982393078105457e-13,10.0,3.77,1.0,4.5,0.379,0.4677,0.6769,1.0,0.3999,0.3999,0
169852,npp,1606,64,0.408734947443008,9.56878471374512,-13.5660562515259,3670176,1607,27,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-01-11 01:28:35.273415,96.86308108167808,69.21787296801504,55.84232721197824,8.02401900891064e-33,1.0,-69.24,3.5496478698597698,-69.0,0.8593,1.2887,1.8734,0.363,0.2198,0.1484,0
169865,npp,537,3679,0.94729620218277,9.56849193572998,-13.5665950775146,3670176,537,2978,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-01-11 03:08:59.877609,-78.59772322895384,63.39311070818847,52.31843412723598,6.084118099347294e-28,17.0,63.38,2.7445598364131496,63.67,0.9311,1.3985,1.7662,0.3344,0.3033,0.3168,0
170044,npp,2895,3004,0.440576106309891,9.56892776489258,-13.5638618469238,3670176,2893,2419,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-01-12 02:50:11.344793,-79.19053278760178,46.329688405256114,39.810031903441434,5.643152250177417e-33,14.0,46.31,1.646109783506203,46.86,0.5038,0.7422,1.0249,0.6302,0.2845,0.2777,0
170219,npp,2186,2323,0.1631094142794609,9.57033252716064,-13.5645685195923,3670176,2186,1873,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-01-13 02:31:22.808395,-78.74956467119273,16.55285436765467,14.605974671075833,1.7871994915331648e-33,11.0,16.54,1.0442604737599883,17.47,0.355,0.5776,0.735,0.8098,0.0708,0.1321,0
170401,npp,1468,1643,0.1942306384444237,9.56824493408203,-13.5644245147705,3670176,1468,1238,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-01-14 02:12:32.489919,97.35141192961314,22.04708646422893,19.404810531744882,2.6945037938356187e-32,8.0,-22.05,1.0837787002826917,-21.21,0.4549,0.5981,0.7872,0.782,0.095,0.1519,0
170584,npp,740,958,0.25558312237262704,9.57208156585693,-13.5688953399658,3670176,741,709,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-01-15 01:53:42.169137,97.92563373514996,49.696424677001794,42.45344235015711,4.160211634852055e-29,5.0,-49.72,1.7549928774784245,-49.12,0.6022,0.8335,1.0878,0.5612,0.1384,0.1434,0
170780,npp,1982,3899,0.634699761867523,9.57217407226562,-13.5648097991943,3670176,1979,3115,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-01-16 03:15:12.888461,-78.36140843630092,67.34372210029176,54.770739394757854,6.172897724669733e-30,18.0,67.34,3.1865100272627664,67.605,1.2749,1.8225,2.359,0.2567,0.095,0.1629,0
170961,npp,1306,3231,0.536139875650406,9.57098960876465,-13.5632181167603,3670176,1306,2570,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-01-17 02:56:27.900438,-79.0776812436586,53.06693665746966,45.0320134383468,7.344311570857345e-26,15.0,53.06,1.9513309067639726,53.49,0.636,0.9559,1.3056,0.4893,0.2526,0.2623,0
171145,npp,618,2548,0.1555402744561434,9.57185935974121,-13.569598197937,3670176,618,2062,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-01-18 02:37:41.129989,-79.90086558953479,28.168271161483293,24.696722794484213,3.570799179962597e-20,12.0,28.14,1.184412938166907,28.89,0.4493,0.6012,0.8269,0.778,0.0915,0.121,0
174474,npp,32,1199,0.530600607395172,9.57294750213623,-13.5677728652954,3670176,35,888,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-02-05 02:00:24.449261,97.23872550055097,41.6969714793245,36.06537943299342,1.24005076073767e-07,6.0,-41.7,1.4867838833500562,-41.52,0.5607,0.7845,0.8818,0.5962,0.297,0.3164,0
174871,npp,594,3466,0.547219514846802,9.56956577301025,-13.5651245117188,3670176,597,2810,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-02-07 03:03:11.918359,-79.08760808858875,58.948268325197844,49.30891177964937,2.5521002073914185e-14,16.0,58.93,2.3545700244418297,58.98,0.8337,1.3818,1.8178,0.3385,0.1133,0.1852,0
175252,npp,2268,2110,0.486319065093994,9.56904602050781,-13.5662269592285,3670176,2268,1674,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-02-09 02:25:36.560104,-73.78517891036873,4.4614587892599396,3.947649000716144,6.02313527975299e-29,10.0,4.41,1.0,4.5,0.379,0.4677,0.6769,1.0,0.4863,0.4863,0
175633,npp,848,747,0.996955573558807,9.56807327270508,-13.5695343017578,3670176,852,531,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-02-11 01:47:57.634350,96.94396777790341,55.54396401236783,46.86401508185095,3.4605704286400277e-34,4.0,-55.55,2.0682789409984763,-55.535,0.7402,0.9478,1.2925,0.4935,0.4915,0.492,0
175824,npp,125,80,1.0261926054954529,9.56859016418457,-13.5670404434204,3670176,123,35,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-02-12 01:29:07.281331,96.64963161493786,68.98691228665427,55.70245428509694,3.188501960489931e-32,1.0,-69.0,3.5496478698597698,-69.0,0.8593,1.2887,1.8734,0.363,0.3938,0.3725,0
175837,npp,2111,3691,0.513833552598953,9.57285213470459,-13.5630683898926,3670176,2108,2986,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-02-12 03:09:31.882369,-78.34071196878976,63.633918458395186,52.46534425653762,1.262073254358108e-32,17.0,63.61,2.7445598364131496,63.67,0.9311,1.3985,1.7662,0.3344,0.1454,0.1719,0
176034,npp,1430,3018,0.680867671966553,9.56897449493408,-13.5685691833496,3670176,1430,2429,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-02-13 02:50:46.864997,-79.42652898059852,46.78017701796854,40.162139853381234,8.247449461883633e-32,14.0,46.76,1.646109783506203,46.86,0.5038,0.7422,1.0249,0.6302,0.4305,0.4291,0
176222,npp,736,2338,0.324293836951256,9.57259941101074,-13.5642728805542,3670176,737,1887,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-02-14 02:31:58.287208,-78.5074121914328,17.397343366401632,15.344175237454657,3.7820402266345736e-29,11.0,17.36,1.0442604737599883,17.47,0.355,0.5776,0.735,0.8098,0.2252,0.2626,0
176415,npp,18,1660,0.416272878646851,9.57083702087402,-13.5689535140991,3670176,18,1254,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-02-15 02:13:11.483391,98.84879395068761,21.145367031981237,18.61746924078737,8.34998988845262e-25,8.0,-21.16,1.0837787002826917,-21.21,0.4549,0.5981,0.7872,0.782,0.2999,0.3255,0
176608,npp,2378,977,0.683919668197632,9.57042789459229,-13.5683727264404,3670176,2378,721,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-02-16 01:54:21.117987,97.63837696930861,49.134340409478625,42.010121274945625,6.125139688639196e-19,5.0,-49.15,1.7549928774784245,-49.12,0.6022,0.8335,1.0878,0.5612,0.3825,0.3838,0
177218,npp,2258,2566,0.49351292848587,9.57357025146484,-13.5690574645996,3670176,2259,2075,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-02-19 02:38:21.730625,-80.23497214141716,28.997318678037956,25.40576915613227,4.3289944660733756e-08,12.0,28.99,1.184412938166907,28.89,0.4493,0.6012,0.8269,0.778,0.3768,0.384,0
180013,npp,2464,312,1.12709939479828,9.56868171691895,-13.5700283050537,3670176,2469,168,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-03-05 01:35:48.880559,96.60459056931978,65.0393932306828,53.35142128969423,0.00044597814325508404,2.0,-65.03,2.898275349237888,-65.19,0.9726,1.2018,1.6803,0.3892,0.442,0.4387,0
180419,npp,3066,2573,0.588918954133987,9.57457637786865,-13.5691957473755,3670176,3066,2081,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-03-07 02:38:39.835551,-79.24908202986384,29.319117896191855,25.6815497950092,6.287493951379159e-09,12.0,29.32,1.184412938166907,28.89,0.4493,0.6012,0.8269,0.778,0.4574,0.4582,0
180613,npp,2368,1894,0.415565550327301,9.56904315948486,-13.5698165893555,3670176,2368,1467,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-03-08 02:19:51.231958,94.47991810156971,8.146723828442218,7.204531848710949,4.7739903448029006e-17,9.0,-8.12,1.0,-8.7,0.4487,0.5089,0.5913,0.919,0.3744,0.3819,0
180812,npp,1660,1216,0.523879170417786,9.5673828125,-13.5655183792114,3670176,1659,901,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-03-09 02:01:02.627466,97.40599600923647,41.09536899025752,35.57091841577464,4.6278870334426295e-24,6.0,-41.08,1.4276677814245327,-41.52,0.5607,0.7845,0.8818,0.5962,0.2852,0.3124,0
181014,npp,926,538,0.593546479940414,9.57212734222412,-13.5690641403198,3670176,924,333,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-03-10 01:42:12.250964,97.04464002037044,60.51899680361821,50.388499100171316,1.4652620255567778e-29,3.0,-60.51,2.4157378735459294,-60.77,0.8175,1.096,1.4811,0.4268,0.2597,0.2533,0
181222,npp,2204,3479,0.448065668344498,9.56857872009277,-13.5696363449097,3670176,2202,2822,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-03-11 03:03:48.253203,-78.92964112943027,59.25113029473234,49.518383635836464,1.6136181593066882e-28,16.0,59.22,2.3545700244418297,58.98,0.8337,1.3818,1.8178,0.3385,0.0712,0.1517,0
181624,npp,822,2125,0.378876656293869,9.57018184661865,-13.569694519043,3670176,822,1688,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-03-13 02:26:14.620921,-78.05725173296754,5.269026092209561,4.66169533061827,1.1022190990768306e-32,10.0,5.28,1.0,4.5,0.379,0.4677,0.6769,1.0,0.3789,0.3789,0
182430,npp,3037,3032,0.437855094671249,9.57381343841553,-13.5659227371216,3670176,3036,2439,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-03-17 02:51:23.047456,-79.46769509015643,47.24455320217083,40.52831477058003,4.065705243737215e-25,14.0,47.21,1.646109783506203,46.86,0.5038,0.7422,1.0249,0.6302,0.2829,0.2759,0
182626,npp,2344,2353,0.368698194622993,9.57081413269043,-13.5633945465088,3670176,2344,1900,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-03-18 02:32:36.223570,-80.32138593846213,18.206455198759777,16.052060619090696,3.893433877020828e-20,11.0,18.19,1.0442604737599883,17.47,0.355,0.5776,0.735,0.8098,0.2677,0.2986,0
183015,npp,929,993,0.707807958126068,9.56878757476807,-13.564793586731,3670176,931,731,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-03-20 01:54:59.005876,98.22934211866851,48.66622562248493,41.64566426047887,5.108117058549514e-07,5.0,-48.67,1.7549928774784245,-49.12,0.6022,0.8335,1.0878,0.5612,0.3961,0.3972,0
186741,npp,1573,2584,0.34875626862049103,9.56847667694092,-13.5684671401978,3670176,1573,2089,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-04-08 02:39:12.195818,-80.39448621332305,29.84581481310236,26.13433709221174,1.622645283273043e-22,12.0,29.84,1.184412938166907,28.89,0.4493,0.6012,0.8269,0.778,0.2546,0.2713,0
187318,npp,2493,546,0.348528608679771,9.5732307434082,-13.5680656433105,3670176,2491,339,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-04-11 01:42:42.855664,96.88671993464031,60.347895927711285,50.278160878230636,7.521656158153592e-33,3.0,-60.34,2.4157378735459294,-60.77,0.8175,1.096,1.4811,0.4268,0.1583,0.1487,0
187520,npp,694,3490,0.484251022338867,9.57131099700928,-13.5645627975464,3670176,695,2831,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-04-12 03:04:18.869190,-78.93570634887115,59.48061258628148,49.684557389986445,1.787886624941494e-30,16.0,59.47,2.3545700244418297,58.98,0.8337,1.3818,1.8178,0.3385,0.0866,0.1639,0
187712,npp,5,2812,0.463611125946045,9.56824970245361,-13.569447517395,3670176,5,2264,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-04-13 02:45:32.064547,-80.15864406006183,39.508615921559105,34.270485408470634,5.3120835711897926e-30,13.0,39.49,1.4276677814245327,38.62,0.4566,0.6915,0.9356,0.6764,0.3081,0.3136,0
188483,npp,205,99,1.108590185642242,9.56967067718506,-13.5688047409058,3670176,203,45,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-04-17 01:30:12.375632,96.66435122524622,68.6758874965717,55.53546179361444,3.3091946990021813e-13,1.0,-68.68,3.3166247903554,-69.0,0.8593,1.2887,1.8734,0.363,0.4134,0.4024,0
188494,npp,2190,3713,1.031156837940216,9.56852912902832,-13.5703859329224,3670176,2187,3002,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-04-17 03:10:36.976912,-78.34564312390319,64.03880320383145,52.73301110205248,4.974349781031896e-22,17.0,64.04,2.7445598364131496,63.67,0.9311,1.3985,1.7662,0.3344,0.3339,0.3449,0
188684,npp,1503,3040,0.503806889057159,9.57274436950684,-13.5647964477539,3670176,1507,2445,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-04-18 02:51:50.165635,-79.23343546769694,47.4888725782373,40.72771355602339,1.1379978371747128e-16,14.0,47.47,1.646109783506203,46.86,0.5038,0.7422,1.0249,0.6302,0.3229,0.3175,0
188875,npp,806,2359,0.29808002710342396,9.57288265228271,-13.5690517425537,3670176,806,1906,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-04-19 02:33:03.350821,-80.2409006642384,18.5172357448203,16.326234653045272,2.458779220765416e-10,11.0,18.52,1.0442604737599883,17.47,0.355,0.5776,0.735,0.8098,0.2001,0.2414,0
191701,npp,2217,3040,0.811743378639221,9.56816864013672,-13.568489074707,3670176,2217,2445,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-05-04 02:51:59.430523,-79.43900373854422,47.481739873197064,40.72453135951407,0.00039084913293582643,14.0,47.47,1.646109783506203,46.86,0.5038,0.7422,1.0249,0.6302,0.51,0.5116,0
192441,npp,2435,322,0.5417489409446721,9.57165718078613,-13.5645532608032,3670176,2438,173,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-05-08 01:36:41.524448,97.17072119022707,64.83288480282785,53.23381659767419,1.6360646655071786e-27,2.0,-64.84,2.8345692104261015,-65.19,0.9726,1.2018,1.6803,0.3892,0.2349,0.2108,0
192636,npp,645,3267,1.71052050590515,9.57251167297363,-13.5663328170776,3670176,646,2611,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-05-09 02:58:17.541193,-79.36843770185318,54.03596067582527,45.76168414315555,1.0523130159323453e-25,15.0,54.03,1.9513309067639726,53.49,0.636,0.9559,1.3056,0.4893,0.8545,0.837,0
192817,npp,3004,2584,0.475226223468781,9.57313060760498,-13.5652770996094,3670176,3004,2088,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-05-10 02:39:28.961494,-78.92484636042893,29.829882049988008,26.123047113691793,2.4913601146383e-32,12.0,29.84,1.184412938166907,28.89,0.4493,0.6012,0.8269,0.778,0.3614,0.3697,0
193194,npp,1582,1223,0.473799020051956,9.56935977935791,-13.5668926239014,3670176,1581,908,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-05-12 02:01:50.033927,97.64039020172305,40.80813860444846,35.34174995910013,6.54745611306484e-30,6.0,-40.81,1.4276677814245327,-41.52,0.5607,0.7845,0.8818,0.5962,0.2501,0.2825,0
197023,npp,659,1446,0.712940633296967,9.57149887084961,-13.5671539306641,3670176,660,1085,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-06-02 02:08:10.607648,98.28677942431007,31.63844070456181,27.66343993662284,0.0002567137562215432,7.0,-31.62,1.2365102219381485,-32.23,0.5684,0.7173,0.9603,0.6521,0.4642,0.4649,0
197197,npp,2990,761,0.740248024463654,9.56811809539795,-13.5675268173218,3670176,2988,544,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-06-03 01:49:18.481781,97.14124363942157,55.20003108093572,46.616638846352465,2.1695577947806463e-10,4.0,-55.19,2.0682789409984763,-55.535,0.7402,0.9478,1.2925,0.4935,0.3674,0.3653,0
199342,npp,343,3476,1.037645041942596,9.57158184051514,-13.5666522979736,3670176,344,2819,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-06-15 03:04:35.251313,-79.12195388068541,59.17699797807741,49.47084575035958,3.580724465210926e-25,16.0,59.16,2.3545700244418297,58.98,0.8337,1.3818,1.8178,0.3385,0.3216,0.3513,0
214558,npp,1158,746,0.493771731853485,9.57103157043457,-13.5664939880371,3670176,1159,528,196611,3866787,3040,gin_conakry_40_51,9.57083333,-13.56666667,40,51,gin_conakry,2013-07-05 01:49:12.776672,97.38214754792928,55.593262922349105,46.899970055895075,1.3631438276798237e-20,4.0,-55.58,2.0682789409984763,-55.535,0.7402,0.9478,1.2925,0.4935,0.2482,0.2437,0
