lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.013,1.0
1,0.867,0.852,0.908
2,0.698,0.708,0.768
3,0.574,0.581,0.632
4,0.478,0.469,0.498
5,0.388,0.372,0.364
6,0.299,0.288,0.235
7,0.219,0.216,0.122
8,0.154,0.156,0.028
9,0.102,0.106,-0.047
10,0.059,0.066,-0.107
11,0.028,0.034,-0.151
12,0.004,0.011,-0.183
13,-0.013,-0.006,-0.206
14,-0.02,-0.017,-0.219
15,-0.021,-0.023,-0.223
16,-0.018,-0.025,-0.22
17,-0.016,-0.022,-0.211
18,-0.013,-0.017,-0.196
19,-0.009,-0.009,-0.175
20,-0.004,-0.0,-0.146
21,0.005,0.01,-0.105
22,0.014,0.021,-0.052
23,0.02,0.032,0.008
24,0.028,0.043,0.079
25,0.044,0.053,0.16
26,0.07,0.061,0.248
27,0.089,0.066,0.329
28,0.089,0.07,0.386
29,0.084,0.073,0.413
30,0.09,0.073,0.409
31,0.097,0.07,0.374
32,0.097,0.065,0.313
33,0.078,0.059,0.229
34,0.053,0.051,0.138
35,0.034,0.04,0.055
36,0.025,0.028,-0.015
37,0.014,0.016,-0.075
38,0.001,0.005,-0.125
39,-0.011,-0.006,-0.164
40,-0.021,-0.016,-0.193
41,-0.029,-0.024,-0.214
42,-0.035,-0.031,-0.23
43,-0.041,-0.034,-0.241
44,-0.047,-0.035,-0.248
45,-0.049,-0.033,-0.249
46,-0.048,-0.028,-0.245
47,-0.042,-0.02,-0.232
48,-0.033,-0.009,-0.212
49,-0.023,0.004,-0.185
50,-0.012,0.019,-0.149
51,0.001,0.035,-0.102
52,0.02,0.051,-0.041
53,0.046,0.066,0.037
54,0.072,0.081,0.125
55,0.09,0.094,0.213
56,0.11,0.106,0.3
57,0.144,0.114,0.383
58,0.183,0.12,0.451
59,0.202,0.122,0.482
60,0.184,0.123,0.454
61,0.16,0.121,0.39
62,0.151,0.115,0.317
63,0.149,0.107,0.24
64,0.13,0.098,0.155
65,0.099,0.088,0.067
66,0.067,0.077,-0.013
67,0.04,0.063,-0.078
68,0.017,0.048,-0.131
69,-0.004,0.032,-0.173
70,-0.024,0.017,-0.208
71,-0.04,0.002,-0.233
72,-0.051,-0.012,-0.251
73,-0.056,-0.023,-0.261
74,-0.057,-0.033,-0.264
75,-0.057,-0.04,-0.261
76,-0.054,-0.044,-0.251
77,-0.047,-0.045,-0.233
78,-0.038,-0.044,-0.209
79,-0.028,-0.04,-0.176
80,-0.017,-0.033,-0.133
81,-0.006,-0.024,-0.079
82,-0.001,-0.014,-0.017
83,0.003,-0.004,0.054
84,0.011,0.006,0.135
85,0.024,0.013,0.225
86,0.023,0.02,0.302
87,0.004,0.027,0.354
88,0.001,0.031,0.388
89,0.023,0.032,0.391
90,0.055,0.032,0.362
91,0.071,0.03,0.303
92,0.064,0.028,0.225
93,0.052,0.024,0.142
94,0.038,0.018,0.064
95,0.026,0.011,-0.004
96,0.014,0.004,-0.066
97,-0.001,-0.003,-0.119
98,-0.014,-0.009,-0.161
99,-0.025,-0.016,-0.194
100,-0.034,-0.022,-0.219
101,-0.043,-0.027,-0.238
102,-0.053,-0.03,-0.251
103,-0.058,-0.032,-0.258
104,-0.06,-0.033,-0.258
105,-0.057,-0.032,-0.252
106,-0.049,-0.03,-0.237
107,-0.04,-0.027,-0.216
108,-0.032,-0.023,-0.188
109,-0.023,-0.017,-0.151
110,-0.012,-0.011,-0.103
111,0.003,-0.005,-0.042
112,0.014,0.001,0.027
113,0.016,0.008,0.102
114,0.015,0.015,0.179
115,0.017,0.022,0.257
116,0.034,0.027,0.333
117,0.057,0.03,0.397
118,0.057,0.031,0.417
119,0.05,0.031,0.393
120,0.043,0.03,0.34
121,0.041,0.026,0.276
122,0.043,0.02,0.204
123,0.032,0.014,0.123
124,0.014,0.008,0.043
125,-0.004,0.0,-0.029
126,-0.017,-0.008,-0.089
127,-0.029,-0.017,-0.138
128,-0.039,-0.026,-0.177
129,-0.049,-0.034,-0.208
130,-0.058,-0.041,-0.233
131,-0.064,-0.047,-0.25
132,-0.067,-0.052,-0.26
133,-0.066,-0.055,-0.263
134,-0.067,-0.058,-0.261
135,-0.067,-0.059,-0.252
136,-0.065,-0.059,-0.237
137,-0.063,-0.058,-0.215
138,-0.058,-0.056,-0.184
139,-0.052,-0.053,-0.143
140,-0.046,-0.048,-0.09
141,-0.041,-0.043,-0.027
142,-0.034,-0.038,0.048
143,-0.026,-0.033,0.13
144,-0.016,-0.029,0.215
145,-0.014,-0.025,0.291
146,-0.022,-0.022,0.347
147,-0.027,-0.02,0.379
148,-0.015,-0.02,0.381
149,-0.002,-0.021,0.347
150,-0.003,-0.023,0.286
151,-0.017,-0.026,0.206
152,-0.025,-0.031,0.127
153,-0.028,-0.036,0.052
154,-0.033,-0.041,-0.016
155,-0.041,-0.045,-0.078
156,-0.046,-0.049,-0.129
157,-0.052,-0.052,-0.171
158,-0.059,-0.055,-0.205
159,-0.066,-0.057,-0.23
160,-0.071,-0.058,-0.248
161,-0.075,-0.059,-0.26
162,-0.077,-0.058,-0.265
163,-0.077,-0.057,-0.265
164,-0.075,-0.055,-0.258
165,-0.071,-0.053,-0.245
166,-0.068,-0.049,-0.226
167,-0.062,-0.046,-0.198
168,-0.052,-0.042,-0.16
169,-0.04,-0.038,-0.11
170,-0.024,-0.034,-0.049
171,-0.01,-0.031,0.022
172,-0.002,-0.028,0.096
173,-0.002,-0.025,0.17
174,0.001,-0.023,0.246
175,0.006,-0.022,0.317
176,0.01,-0.023,0.373
177,-0.007,-0.024,0.39
178,-0.028,-0.026,0.364
179,-0.048,-0.029,0.308
180,-0.048,-0.034,0.244
181,-0.046,-0.039,0.172
182,-0.049,-0.045,0.096
183,-0.057,-0.051,0.02
184,-0.064,-0.057,-0.048
185,-0.066,-0.063,-0.105
186,-0.07,-0.069,-0.153
187,-0.075,-0.074,-0.192
188,-0.081,-0.078,-0.223
189,-0.084,-0.081,-0.245
190,-0.086,-0.083,-0.26
191,-0.086,-0.083,-0.268
192,-0.085,-0.081,-0.269
193,-0.083,-0.078,-0.264
194,-0.08,-0.074,-0.252
195,-0.076,-0.068,-0.233
196,-0.07,-0.061,-0.208
197,-0.063,-0.054,-0.174
198,-0.054,-0.046,-0.131
199,-0.047,-0.039,-0.079
200,-0.038,-0.031,-0.018
201,-0.026,-0.025,0.054
202,-0.01,-0.02,0.134
203,0.001,-0.015,0.214
204,0.003,-0.011,0.285
205,-0.006,-0.008,0.342
206,-0.007,-0.005,0.383
207,0.01,-0.005,0.391
208,0.016,-0.005,0.358
209,0.012,-0.006,0.301
210,0.001,-0.009,0.229
211,-0.006,-0.014,0.154
212,-0.011,-0.02,0.078
213,-0.02,-0.025,0.005
214,-0.029,-0.031,-0.06
215,-0.037,-0.036,-0.115
216,-0.047,-0.042,-0.16
217,-0.056,-0.048,-0.194
218,-0.064,-0.053,-0.22
219,-0.071,-0.057,-0.24
220,-0.076,-0.06,-0.252
221,-0.078,-0.063,-0.257
222,-0.078,-0.064,-0.255
223,-0.076,-0.065,-0.248
224,-0.074,-0.064,-0.234
225,-0.071,-0.063,-0.216
226,-0.068,-0.06,-0.19
227,-0.063,-0.057,-0.157
228,-0.057,-0.054,-0.112
229,-0.049,-0.05,-0.057
230,-0.039,-0.046,0.007
231,-0.03,-0.041,0.078
232,-0.025,-0.037,0.152
233,-0.01,-0.033,0.229
234,-0.005,-0.031,0.298
235,-0.013,-0.029,0.347
236,-0.029,-0.028,0.359
237,-0.035,-0.028,0.339
238,-0.034,-0.029,0.294
239,-0.026,-0.031,0.234
240,-0.027,-0.034,0.16
241,-0.035,-0.037,0.079
242,-0.042,-0.04,0.004
243,-0.045,-0.044,-0.062
244,-0.046,-0.049,-0.118
245,-0.049,-0.053,-0.165
246,-0.055,-0.057,-0.203
247,-0.062,-0.06,-0.233
248,-0.065,-0.062,-0.253
249,-0.068,-0.063,-0.268
250,-0.07,-0.063,-0.277
251,-0.072,-0.062,-0.28
252,-0.073,-0.06,-0.278
253,-0.071,-0.057,-0.269
254,-0.065,-0.052,-0.253
255,-0.056,-0.047,-0.23
256,-0.048,-0.042,-0.2
257,-0.04,-0.035,-0.161
258,-0.035,-0.029,-0.113
259,-0.026,-0.023,-0.053
260,-0.01,-0.017,0.021
261,0.001,-0.012,0.101
262,0.003,-0.007,0.182
263,-0.001,-0.003,0.253
264,0.001,0.001,0.317
265,0.013,0.004,0.365
266,0.03,0.005,0.382
267,0.033,0.006,0.348
268,0.017,0.006,0.281
269,-0.002,0.005,0.203
270,-0.002,0.002,0.127
271,-0.0,-0.002,0.053
272,-0.003,-0.007,-0.018
273,-0.012,-0.012,-0.082
274,-0.019,-0.017,-0.135
275,-0.025,-0.023,-0.176
276,-0.031,-0.029,-0.207
277,-0.038,-0.035,-0.231
278,-0.046,-0.04,-0.247
279,-0.051,-0.043,-0.257
280,-0.055,-0.046,-0.262
281,-0.056,-0.048,-0.261
282,-0.055,-0.049,-0.254
283,-0.054,-0.049,-0.243
284,-0.052,-0.047,-0.226
285,-0.051,-0.045,-0.203
286,-0.049,-0.042,-0.171
287,-0.045,-0.038,-0.129
288,-0.039,-0.035,-0.076
289,-0.038,-0.03,-0.016
290,-0.039,-0.026,0.05
291,-0.033,-0.021,0.126
292,-0.01,-0.018,0.211
293,0.007,-0.016,0.288
294,0.007,-0.014,0.341
295,-0.005,-0.012,0.358
296,-0.01,-0.011,0.344
297,-0.002,-0.012,0.304
298,0.008,-0.013,0.247
299,0.005,-0.015,0.169
300,-0.006,-0.019,0.083
301,-0.019,-0.024,0.002
302,-0.025,-0.03,-0.066
303,-0.03,-0.036,-0.123
304,-0.035,-0.042,-0.168
305,-0.042,-0.046,-0.203
306,-0.047,-0.049,-0.227
307,-0.05,-0.05,-0.243
308,-0.05,-0.049,-0.253
309,-0.049,-0.045,-0.257
310,-0.046,-0.038,-0.256
311,-0.043,-0.028,-0.252
312,-0.038,-0.016,-0.244
313,-0.03,-0.002,-0.229
314,-0.018,0.014,-0.208
315,-0.002,0.032,-0.179
316,0.016,0.051,-0.14
317,0.034,0.071,-0.092
318,0.058,0.09,-0.03
319,0.088,0.108,0.047
320,0.118,0.125,0.136
321,0.144,0.141,0.226
322,0.17,0.156,0.314
323,0.201,0.168,0.391
324,0.238,0.176,0.453
325,0.259,0.182,0.477
326,0.258,0.185,0.455
327,0.242,0.184,0.398
328,0.219,0.181,0.326
329,0.198,0.173,0.246
330,0.179,0.163,0.164
331,0.15,0.152,0.082
332,0.121,0.139,0.009
333,0.097,0.124,-0.049
334,0.078,0.109,-0.094
335,0.061,0.093,-0.13
336,0.046,0.077,-0.157
337,0.032,0.063,-0.177
338,0.021,0.05,-0.191
339,0.014,0.039,-0.199
340,0.01,0.03,-0.202
341,0.008,0.023,-0.202
342,0.007,0.019,-0.198
343,0.007,0.018,-0.188
344,0.009,0.02,-0.173
345,0.014,0.023,-0.148
346,0.023,0.028,-0.111
347,0.033,0.034,-0.061
348,0.044,0.041,-0.002
349,0.052,0.049,0.064
350,0.068,0.055,0.141
351,0.088,0.06,0.224
352,0.104,0.064,0.301
353,0.099,0.066,0.35
354,0.082,0.066,0.368
355,0.07,0.065,0.356
356,0.076,0.061,0.321
357,0.081,0.056,0.264
358,0.07,0.05,0.185
359,0.047,0.043,0.101
360,0.029,0.033,0.027
361,0.018,0.023,-0.035
362,0.007,0.012,-0.087
363,-0.004,0.003,-0.128
364,-0.014,-0.004,-0.159
365,-0.02,-0.01,-0.18
366,-0.024,-0.014,-0.194
367,-0.026,-0.017,-0.202
368,-0.026,-0.017,-0.206
369,-0.027,-0.015,-0.207
370,-0.028,-0.011,-0.205
371,-0.027,-0.005,-0.199
372,-0.023,0.003,-0.188
373,-0.015,0.012,-0.171
374,-0.002,0.023,-0.144
375,0.012,0.034,-0.108
376,0.028,0.048,-0.062
377,0.049,0.061,-0.004
378,0.074,0.074,0.068
379,0.095,0.085,0.147
380,0.104,0.095,0.223
381,0.109,0.103,0.291
382,0.134,0.109,0.356
383,0.165,0.112,0.41
384,0.166,0.113,0.421
385,0.132,0.111,0.375
386,0.092,0.106,0.305
387,0.069,0.098,0.231
388,0.061,0.087,0.157
389,0.055,0.074,0.082
390,0.045,0.059,0.01
391,0.028,0.042,-0.053
392,0.014,0.024,-0.103
393,0.003,0.006,-0.144
394,-0.007,-0.011,-0.175
395,-0.019,-0.027,-0.2
396,-0.03,-0.04,-0.218
397,-0.038,-0.048,-0.23
398,-0.043,-0.051,-0.237
399,-0.044,-0.045,-0.237
400,-0.041,-0.03,-0.233
