gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1234,2355,0.677185833454132,9.60955619812012,-13.5445795059204,3670176,1234,1902,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-04-16 02:32:47.293833,-81.15374629950459,18.305023437038283,16.140606694862694,4.1828121709618565e-10,11.0,18.3,1.0442604737599883,17.47,0.5014,0.745,0.9512,0.8663,0.5805,0.5866,0
107613,npp,139,1443,0.273000091314316,9.61172580718994,-13.5454416275024,3670176,139,1083,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-05-14 02:07:20.918517,97.24521394121984,31.774761129322187,27.779752787924,0.00021400781556481517,7.0,-31.76,1.2365102219381485,-32.21,0.63,0.8748,1.1439,0.7378,0.1587,0.2014,0
109905,npp,2811,3476,1.008474051952362,9.60916042327881,-13.5454940795898,3670176,2810,2819,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-05-27 03:03:35.107892,-79.02822399672031,59.146389430471224,49.449408813327565,1.4973345926894083e-24,16.0,59.16,2.3545700244418297,59.01,0.9942,1.6319,2.1356,0.3955,0.3806,0.3988,0
121771,npp,2308,1428,0.661434412002563,9.61501693725586,-13.5457696914673,3670176,2309,1072,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-07-17 02:06:35.803704,97.99750872211044,32.46000032480707,28.359181025525714,2.3300530039368586e-23,7.0,-32.43,1.2365102219381485,-32.21,0.63,0.8748,1.1439,0.7378,0.4729,0.488,0
122118,npp,851,79,0.389922648668289,9.61135768890381,-13.5451812744141,3670176,854,34,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-07-19 01:28:53.372557,96.88762633692254,69.04687615765052,55.73837637671528,1.284875239790677e-32,1.0,-69.01,3.5496478698597698,-68.98,0.9699,1.4476,2.1379,0.4458,0.3474,0.1738,0
123205,npp,545,3244,2.050856590271,9.61241054534912,-13.54909324646,3670176,548,2586,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-07-25 02:56:47.759704,-79.5018357499558,53.37795397883875,45.26328609495735,6.941770683875973e-26,15.0,53.41,1.9513309067639726,53.43,1.0831,1.3102,1.742,0.4926,1.0249,1.0102,0
132259,npp,2647,3470,1.18500101566315,9.61052227020264,-13.5492506027222,3670176,2647,2814,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-08-15 03:03:01.805175,-78.93198797917172,58.992095792659704,49.3451513186574,2.547499552533365e-16,16.0,59.02,2.3545700244418297,59.01,0.9942,1.6319,2.1356,0.3955,0.4556,0.4686,0
133159,npp,2115,80,0.445156276226044,9.60965442657471,-13.5494213104248,3670176,2118,35,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-08-20 01:28:51.979279,96.72845341305687,69.0184185950847,55.73049019797299,2.2916150726662393e-31,1.0,-69.0,3.5496478698597698,-68.98,0.9699,1.4476,2.1379,0.4458,0.363,0.1985,0
139621,npp,801,2334,0.44400891661644,9.61071491241455,-13.5449380874634,3670176,801,1883,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-09-23 02:31:27.677358,-80.74660125964647,17.11973466281999,15.101944777282599,1.2480784240351443e-15,11.0,17.14,1.0442604737599883,17.47,0.5014,0.745,0.9512,0.8663,0.3572,0.3846,0
143698,npp,2832,2554,0.742209136486053,9.61345481872559,-13.5447969436646,3670176,2834,2067,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-10-14 02:37:33.449005,-78.10633524041019,28.439234581402186,24.927885161937233,7.815645319259224e-25,12.0,28.42,1.184412938166907,28.94,0.6767,0.7897,1.0838,0.8173,0.6053,0.6066,0
143889,npp,2128,1875,0.44288045167923,9.615065574646,-13.5455160140991,3670176,2128,1449,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-10-15 02:18:44.947312,92.89242248189854,9.301354586577,8.223793900915274,2.063068904274427e-31,9.0,-9.22,1.0,-8.61,0.5049,0.629,0.8586,1.0261,0.4593,0.4545,0
149007,npp,2772,2338,0.521419078111649,9.61423587799072,-13.5426187515259,3670176,2772,1886,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-11-10 02:31:32.835514,-79.83011235238082,17.336723850910563,15.290712712254694,2.2939097644836776e-10,11.0,17.36,1.0442604737599883,17.47,0.5014,0.745,0.9512,0.8663,0.4313,0.4517,0
149602,npp,2582,3916,0.779608547687531,9.61036968231201,-13.5443925857544,3670176,2583,3124,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-11-13 03:15:24.859171,-78.37898480675356,67.58375606109203,54.90118408695319,4.442884002875955e-25,18.0,67.61,3.3166247903554,67.62,1.6838,2.2919,3.0984,0.2816,0.1894,0.2195,0
150533,npp,2099,528,0.535174399614334,9.61196231842041,-13.5492992401123,3670176,2101,325,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-11-18 01:41:20.657361,97.28903212161437,60.76162545460654,50.55603193267036,1.5840681830010909e-24,3.0,-60.73,2.4157378735459294,-60.72,0.8816,1.301,1.6773,0.4961,0.3284,0.2655,0
151094,npp,1964,2112,0.370776310563087,9.61447906494141,-13.5476312637329,3670176,1964,1676,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-11-21 02:25:18.028009,-77.32954385024392,4.530814901608335,4.008972976856444,3.338432748990874e-13,10.0,4.53,1.0,4.7,0.5204,0.6454,0.9032,1.0,0.3708,0.3708,0
154075,npp,1881,1430,0.365360960364342,9.61285018920898,-13.5475749969482,3670176,1881,1074,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-12-08 02:06:28.032683,98.13531661196517,32.3140682297175,28.236597672306242,0.00015181033593064663,7.0,-32.34,1.2365102219381485,-32.21,0.63,0.8748,1.1439,0.7378,0.2334,0.2696,0
154271,npp,1155,747,0.294517934322357,9.60888862609863,-13.5434494018555,3670176,1157,530,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-12-09 01:47:37.708983,97.49980113596054,55.53975244797202,46.86455643664432,2.31283879529005e-12,4.0,-55.55,2.0682789409984763,-55.46,0.8889,1.3026,1.7771,0.4955,0.158,0.1459,0
154463,npp,419,77,0.597981542348862,9.61554145812988,-13.5449161529541,3670176,422,34,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-12-10 01:28:45.606648,96.85807151537304,69.02049533931574,55.72889690466166,2.1899988420915176e-20,1.0,-69.04,3.5496478698597698,-68.98,0.9699,1.4476,2.1379,0.4458,0.406,0.2666,0
154476,npp,2406,3691,0.400058895349503,9.61309814453125,-13.5438499450684,3670176,2407,2988,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-12-10 03:09:10.210336,-78.8863545422503,63.62679965248798,52.466725854858375,5.279078457334706e-10,17.0,63.61,2.7445598364131496,63.69,1.2203,1.8231,2.2798,0.354,0.1269,0.1416,0
154675,npp,1712,3016,0.230590119957924,9.61014461517334,-13.5458545684814,3670176,1715,2429,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-12-11 02:50:21.663278,-78.91787881330407,46.71398953098394,40.113653803827326,1.0025071614063395e-18,14.0,46.7,1.646109783506203,46.86,0.6851,0.9064,1.2502,0.712,0.2348,0.1642,0
155242,npp,2624,971,0.317300409078598,9.61199760437012,-13.5487260818481,3670176,2627,718,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-12-14 01:53:52.452366,97.13385595551203,49.310506397662174,42.152872403891294,7.4997957140602e-34,5.0,-49.33,1.7549928774784245,-49.09,0.6823,1.0447,1.5,0.6178,0.2309,0.196,0
155437,npp,789,3912,0.766318321228027,9.61156368255615,-13.5485897064209,3670176,791,3123,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-12-15 03:15:24.945972,-78.4035353230048,67.55256912194143,54.89241879369927,1.4787483267895817e-32,18.0,67.55,3.3166247903554,67.62,1.6838,2.2919,3.0984,0.2816,0.1854,0.2158,0
155626,npp,98,3243,0.733478963375092,9.61564922332764,-13.5475254058838,3670176,100,2584,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-12-16 02:56:38.175236,-79.69627584258804,53.40066109034036,45.28395472912981,3.488789431809569e-32,15.0,53.38,1.9513309067639726,53.43,1.0831,1.3102,1.742,0.4926,0.3498,0.3613,0
156166,npp,1035,1199,0.6154547333717351,9.60914325714111,-13.5456352233887,3670176,1034,887,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-12-19 02:00:08.933097,97.26807802041212,41.69746312561625,36.068760279296995,7.038082417520241e-19,6.0,-41.7,1.4867838833500562,-41.45,0.7918,0.9628,1.2644,0.6703,0.4118,0.4126,0
156351,npp,303,520,0.35785479843616497,9.61458015441895,-13.5469655990601,3670176,308,319,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-12-20 01:41:16.817319,96.75285442126255,60.886946727462586,50.6473141479065,1.6335112812211956e-11,3.0,-60.9,2.4157378735459294,-60.72,0.8816,1.301,1.6773,0.4961,0.255,0.1775,0
156542,npp,1568,3464,0.601954579353333,9.61257076263428,-13.5442037582397,3670176,1572,2809,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-12-21 03:02:51.088303,-78.81571595259771,58.91188610104635,49.288812675005246,7.807175211738687e-15,16.0,58.89,2.253202848596432,59.01,0.9942,1.6319,2.1356,0.3955,0.1883,0.2381,0
156725,npp,853,2786,0.25713290274143197,9.61437702178955,-13.5430068969727,3670176,854,2241,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2012-12-22 02:44:04.313338,-80.03912041908407,38.51912100647106,33.45135428068281,1.436959595190094e-07,13.0,38.5,1.357151599901897,38.66,0.5764,0.8903,1.2342,0.7249,0.1788,0.1864,0
169852,npp,1599,65,0.437233060598373,9.60943126678467,-13.5474615097046,3670176,1605,28,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-01-11 01:28:33.494142,96.52748217302792,69.2066536391154,55.83626886970563,8.009357462242568e-33,1.0,-69.23,3.5496478698597698,-68.98,0.9699,1.4476,2.1379,0.4458,0.3608,0.1949,0
169865,npp,530,3681,1.3143447637558,9.61289310455322,-13.5437507629395,3670176,533,2979,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-01-11 03:08:59.877609,-78.83722214525935,63.43110167024269,52.34306321522288,6.1168858712278875e-28,17.0,63.42,2.7445598364131496,63.69,1.2203,1.8231,2.2798,0.354,0.46,0.4653,0
170044,npp,2888,3005,0.758095741271973,9.6141300201416,-13.5488624572754,3670176,2888,2420,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-01-12 02:50:11.344793,-79.5978151429288,46.35989022903891,39.83405957480866,5.6409328808016346e-33,14.0,46.34,1.646109783506203,46.86,0.6851,0.9064,1.2502,0.712,0.5553,0.5398,0
170219,npp,2179,2325,0.260928049683571,9.61490058898926,-13.5432319641113,3670176,2180,1875,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-01-13 02:31:22.808395,-80.13594538558446,16.653231848496954,14.693977568812157,1.7861249546558715e-33,11.0,16.65,1.0442604737599883,17.47,0.5014,0.745,0.9512,0.8663,0.1818,0.226,0
170401,npp,1461,1645,0.43905970454216,9.61314678192139,-13.5435028076172,3670176,1461,1240,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-01-14 02:12:32.489919,98.3756126169149,21.935916705396874,19.3081068952798,2.6850311298775393e-32,8.0,-21.95,1.0837787002826917,-21.16,0.6188,0.7877,1.0643,0.8193,0.3237,0.3597,0
170584,npp,733,959,0.291929796338081,9.61432266235352,-13.5490064620972,3670176,732,709,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-01-15 01:53:40.389863,97.32925786993447,49.67228093724942,42.43484391081955,4.134109032052335e-29,5.0,-49.69,1.7549928774784245,-49.09,0.6823,1.0447,1.5,0.6178,0.2165,0.1804,0
170780,npp,1976,3900,1.000790596008301,9.61105346679688,-13.5495777130127,3670176,1976,3116,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-01-16 03:15:12.888461,-78.54192147708565,67.3605836135056,54.78070359750792,6.182884939499076e-30,18.0,67.35,3.1865100272627664,67.62,1.6838,2.2919,3.0984,0.2816,0.2402,0.2818,0
170961,npp,1300,3232,1.22002995014191,9.60976791381836,-13.5490760803223,3670176,1301,2572,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-01-17 02:56:27.900438,-79.3617186069108,53.092832026254015,45.05149883223579,7.350092605403151e-26,15.0,53.08,1.9513309067639726,53.43,1.0831,1.3102,1.742,0.4926,0.5992,0.601,0
171326,npp,2970,1871,0.30436970293521903,9.60999488830566,-13.5466632843018,3670176,2970,1445,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-01-19 02:18:52.579476,94.21169027699115,9.475472571441962,8.37850968328349,2.509023747175356e-13,9.0,-9.45,1.0,-8.61,0.5049,0.629,0.8586,1.0261,0.3208,0.3123,0
174474,npp,26,1201,0.836814701557159,9.61108589172363,-13.5487394332886,3670176,25,889,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-02-05 02:00:24.449261,97.64782531276703,41.62144662113266,36.00362593880355,1.2468950111771982e-07,6.0,-41.63,1.4867838833500562,-41.45,0.7918,0.9628,1.2644,0.6703,0.5607,0.5609,0
174871,npp,587,3467,0.923548340797424,9.61151218414307,-13.543475151062,3670176,586,2811,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-02-07 03:03:10.139079,-78.99199838501579,58.97946397490452,49.330841627093,2.5725237901186558e-14,16.0,58.96,2.3545700244418297,59.01,0.9942,1.6319,2.1356,0.3955,0.3445,0.3652,0
175252,npp,2261,2112,0.645394086837769,9.61344337463379,-13.5452747344971,3670176,2261,1676,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-02-09 02:25:36.560104,-79.07445795345758,4.540021658093773,4.017132690963825,6.065650544078652e-29,10.0,4.53,1.0,4.7,0.5204,0.6454,0.9032,1.0,0.6454,0.6454,0
175633,npp,841,750,1.13263010978699,9.61272716522217,-13.5424308776855,3670176,841,532,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-02-11 01:47:57.634350,97.2587029549971,55.46499298431897,46.806156488234215,3.470545856614054e-34,4.0,-55.47,2.0682789409984763,-55.46,0.8889,1.3026,1.7771,0.4955,0.5632,0.5612,0
175824,npp,118,82,0.610003918409348,9.61413860321045,-13.5466623306274,3670176,119,36,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-02-12 01:29:07.281331,96.85336556006853,68.95319292679383,55.683454973522515,3.192530379521488e-32,1.0,-68.96,3.3985290935932855,-68.98,0.9699,1.4476,2.1379,0.4458,0.3989,0.272,0
175837,npp,2105,3692,0.850645840167999,9.61203670501709,-13.5481739044189,3670176,2105,2987,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-02-12 03:09:31.882369,-78.54618622796752,63.65224444905701,52.47716517024379,1.2722870464867212e-32,17.0,63.63,2.7445598364131496,63.69,1.2203,1.8231,2.2798,0.354,0.2911,0.3011,0
176034,npp,1423,3019,0.789571285247803,9.61093807220459,-13.5472784042358,3670176,1421,2430,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-02-13 02:50:45.085717,-79.29109402580917,46.8262030455036,40.19870104048481,8.30616088640694e-32,14.0,46.79,1.646109783506203,46.86,0.6851,0.9064,1.2502,0.712,0.5744,0.5622,0
176222,npp,730,2340,0.233457259833813,9.61062431335449,-13.5438861846924,3670176,730,1888,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-02-14 02:31:58.287208,-79.64184499598989,17.4972187491069,15.431635237921027,3.795246679992524e-29,11.0,17.47,1.0442604737599883,17.47,0.5014,0.745,0.9512,0.8663,0.1555,0.2022,0
176608,npp,2371,979,0.961011648178101,9.61576175689697,-13.5484437942505,3670176,2373,722,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-02-16 01:54:21.117987,98.02025001584614,49.07352284136343,41.962715521343426,6.12934518216883e-19,5.0,-49.09,1.7549928774784245,-49.09,0.6823,1.0447,1.5,0.6178,0.5977,0.5937,0
177218,npp,2252,2567,0.724720001220703,9.60983562469482,-13.548867225647,3670176,2251,2076,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-02-19 02:38:19.951346,-78.94617736788722,29.046802435710788,25.448243886131717,4.30758326588412e-08,12.0,29.03,1.184412938166907,28.94,0.6767,0.7897,1.0838,0.8173,0.5906,0.5923,0
180013,npp,2457,315,1.29354345798492,9.61323356628418,-13.5427570343018,3670176,2457,169,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-03-05 01:35:48.880559,96.83692565211945,64.98161329637877,53.315247573051465,0.00044704677801169705,2.0,-64.97,2.898275349237888,-65.16,1.0782,1.45,2.025,0.4451,0.5914,0.5757,0
180419,npp,3060,2575,0.678754210472107,9.61262226104736,-13.5486793518066,3670176,3060,2082,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-03-07 02:38:39.835551,-79.88685179839511,29.409077910471115,25.758567397401922,6.342601199931308e-09,12.0,29.41,1.184412938166907,28.94,0.6767,0.7897,1.0838,0.8173,0.5518,0.5548,0
180613,npp,2361,1896,0.336010202765465,9.61354637145996,-13.5488615036011,3670176,2361,1469,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-03-08 02:19:51.231958,97.30814788499875,8.00673602502239,7.080912523053472,4.82381518576072e-17,9.0,-8.0,1.0,-8.61,0.5049,0.629,0.8586,1.0261,0.3524,0.3448,0
180812,npp,1653,1218,0.702330112457275,9.61315727233887,-13.5449028015137,3670176,1654,903,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-03-09 02:01:02.627466,97.90376677101838,41.01657870534811,35.506302459003855,4.681079021282039e-24,6.0,-41.0,1.4276677814245327,-41.45,0.7918,0.9628,1.2644,0.6703,0.4629,0.4708,0
181014,npp,920,541,0.824802160263062,9.61103343963623,-13.5428161621094,3670176,920,335,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-03-10 01:42:12.250964,97.28183384904496,60.45288328032976,50.343312820384156,1.4865865060082008e-29,3.0,-60.45,2.4157378735459294,-60.72,0.8816,1.301,1.6773,0.4961,0.4483,0.4092,0
181222,npp,2197,3481,1.18032765388489,9.61281394958496,-13.5470819473267,3670176,2198,2823,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-03-11 03:03:48.253203,-79.20177583681088,59.29533146633944,49.54918173879158,1.6440262642591235e-28,16.0,59.27,2.3545700244418297,59.01,0.9942,1.6319,2.1356,0.3955,0.4536,0.4668,0
181421,npp,1511,2804,0.454148948192596,9.6147985458374,-13.5473394393921,3670176,1512,2257,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-03-12 02:45:01.434993,-79.7867436208255,39.203257832897506,34.01420739713801,1.0435450026333623e-32,13.0,39.19,1.4276677814245327,38.66,0.5764,0.8903,1.2342,0.7249,0.3399,0.3292,0
181624,npp,815,2126,0.50385594367981,9.61423206329346,-13.5485410690308,3670176,815,1689,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-03-13 02:26:12.841643,-71.32801685717503,5.3944863969084285,4.772635989481152,1.1184662948454968e-32,10.0,5.34,1.0,4.7,0.5204,0.6454,0.9032,1.0,0.5039,0.5039,0
182430,npp,3031,3034,0.631019413471222,9.61170482635498,-13.5449752807617,3670176,3031,2441,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-03-17 02:51:23.047456,-79.80978669179761,47.30873765591476,40.57903751840135,4.094548709156026e-25,14.0,47.28,1.646109783506203,46.86,0.6851,0.9064,1.2502,0.712,0.4781,0.4493,0
182626,npp,2338,2354,0.442877620458603,9.61007404327393,-13.5497484207153,3670176,2338,1902,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-03-18 02:32:36.223570,-81.39801242822578,18.26183312494681,16.100503446071944,3.926875833607726e-20,11.0,18.24,1.0442604737599883,17.47,0.5014,0.745,0.9512,0.8663,0.3561,0.3837,0
183015,npp,922,994,0.72883403301239,9.61167335510254,-13.5457849502563,3670176,922,732,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-03-20 01:54:57.226597,97.61878762788609,48.64432388879779,41.62865729044914,5.096392149138137e-07,5.0,-48.64,1.7549928774784245,-49.09,0.6823,1.0447,1.5,0.6178,0.4654,0.4503,0
185948,npp,2408,1680,1.29131305217743,9.61498165130615,-13.5486602783203,3670176,2408,1271,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-04-04 02:14:01.995450,97.13143185265854,20.140773685269128,17.742978020974803,0.000228516352911489,8.0,-20.11,1.0837787002826917,-21.16,0.6188,0.7877,1.0643,0.8193,1.1101,1.058,0
186741,npp,1566,2585,0.70833820104599,9.61059093475342,-13.5473747253418,3670176,1565,2089,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-04-08 02:39:10.416544,-79.23665335687478,29.890857666971378,26.172920417776943,1.6601892227874853e-22,12.0,29.88,1.184412938166907,28.94,0.6767,0.7897,1.0838,0.8173,0.5767,0.5789,0
186938,npp,848,1906,0.66272097826004,9.60881900787354,-13.5439682006836,3670176,847,1478,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-04-09 02:20:21.821798,91.81619612790594,7.503831849225267,6.637341968743958,5.005634671950833e-28,9.0,-7.42,1.0,-8.61,0.5049,0.629,0.8586,1.0261,0.6792,0.68,0
187318,npp,2487,548,0.599046975374222,9.61283493041992,-13.5488452911377,3670176,2488,341,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-04-11 01:42:42.855664,97.1228893571117,60.30313064193074,50.24747777424218,7.6486061462612e-33,3.0,-60.3,2.4157378735459294,-60.72,0.8816,1.301,1.6773,0.4961,0.3548,0.2972,0
187520,npp,687,3491,0.912996172904968,9.61184597015381,-13.5431871414185,3670176,692,2832,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-04-12 03:04:17.089910,-78.83332508020061,59.51123511349171,49.70591071391495,1.8286156665355793e-30,16.0,59.49,2.3545700244418297,59.01,0.9942,1.6319,2.1356,0.3955,0.3401,0.3611,0
187711,npp,3070,2813,0.476509749889374,9.6109561920166,-13.548454284668,3670176,3069,2265,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-04-13 02:45:30.285273,-79.34200644961996,39.54204848525194,34.298206305445476,5.4158912568474226e-30,13.0,39.53,1.4276677814245327,38.66,0.5764,0.8903,1.2342,0.7249,0.3556,0.3454,0
188097,npp,1644,1455,0.417176157236099,9.61552333831787,-13.5456953048706,3670176,1644,1091,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-04-15 02:07:53.111443,97.8439019397451,31.221686750152386,27.308663395007162,2.408548006520135e-24,7.0,-31.22,1.2365102219381485,-32.21,0.63,0.8748,1.1439,0.7378,0.2753,0.3078,0
188483,npp,199,101,0.830903112888336,9.6101131439209,-13.5491104125977,3670176,200,46,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-04-17 01:30:12.375632,96.84833472528638,68.64193248063894,55.516140183243074,3.302647652748195e-13,1.0,-68.65,3.3166247903554,-68.98,0.9699,1.4476,2.1379,0.4458,0.4595,0.3705,0
188494,npp,2183,3715,0.99224865436554,9.61348533630371,-13.5468988418579,3670176,2184,3003,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-04-17 03:10:36.976912,-78.58356124736352,64.07671193953085,52.75725934853668,4.997226692105206e-22,17.0,64.08,2.7445598364131496,63.69,1.2203,1.8231,2.2798,0.354,0.3427,0.3513,0
188684,npp,1497,3042,0.453880935907364,9.61071586608887,-13.5437345504761,3670176,1497,2446,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-04-18 02:51:50.165635,-79.574495140023,47.55235653597664,40.77780672896464,1.1338474916398625e-16,14.0,47.54,1.646109783506203,46.86,0.6851,0.9064,1.2502,0.712,0.3705,0.3232,0
188875,npp,799,2360,0.459624528884888,9.61567401885986,-13.5476312637329,3670176,799,1907,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-04-19 02:33:01.571541,-78.3053199358711,18.581543510051723,16.382514908431702,2.4374479478847243e-10,11.0,18.57,1.0442604737599883,17.47,0.5014,0.745,0.9512,0.8663,0.3721,0.3982,0
191701,npp,2210,3042,0.753185868263245,9.61289978027344,-13.546142578125,3670176,2212,2446,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-05-04 02:51:59.430523,-79.83718588712014,47.546163083913214,40.77537249839749,0.0003924896127056187,14.0,47.54,1.646109783506203,46.86,0.6851,0.9064,1.2502,0.712,0.5523,0.5363,0
192441,npp,2428,323,0.694868266582489,9.61063671112061,-13.5429706573486,3670176,2426,174,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-05-08 01:36:39.745212,96.7800168005648,64.81159920493776,53.2206240921336,1.67900048974802e-27,2.0,-64.82,2.8345692104261015,-65.16,1.0782,1.45,2.025,0.4451,0.379,0.3093,0
192817,npp,2998,2586,0.462440460920334,9.61125755310059,-13.544605255127,3670176,2998,2090,196611,3866787,2445,gin_conakry_45_41,9.6125,-13.54583333,45,41,gin_conakry,2013-05-10 02:39:28.961494,-79.55341277122837,29.918548125165806,26.19886895374175,2.5583395908529224e-32,12.0,29.93,1.184412938166907,28.94,0.6767,0.7897,1.0838,0.8173,0.3691,0.378,0
