gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2976,1657,0.2228193804621696,9.74498176574707,-13.6372699737549,3670176,2976,1251,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-04-01 02:13:59.830543,96.15088548849933,21.339155961542392,18.78795237437169,0.00034144846276727106,8.0,-21.32,1.0837787002826917,-22.11,0.1748,0.3242,1.0954,1.0799,0.2565,0.2406,0.2406,0
101147,npp,415,3915,0.722573280334473,9.74522686004639,-13.6366672515869,3670144,421,3125,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-04-03 03:16:40.181758,-78.26731579604763,67.57103206407112,54.90174502133337,0.00450699304016474,18.0,67.6,3.3166247903554,67.34,0.3503,0.7872,2.0686,0.4448,0.3306,0.3214,0.24792255869893223,0
101270,npp,2796,3245,1.014311730861664,9.74633979797363,-13.6382303237915,3670144,2795,2586,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-04-04 02:57:53.392103,-79.10439265079003,53.42917113575353,45.3042358274712,0.03065016515517493,15.0,53.43,1.9513309067639726,53.0,0.222,0.482,1.5212,0.7263,0.6229,0.7367,0.23701080789619328,0
101395,npp,2077,2562,2.18736433982849,9.74511337280273,-13.6393489837646,3670144,2076,2072,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-04-05 02:39:04.822933,-78.96274592799071,28.80250480833142,25.241757718271046,0.07798073987654129,12.0,28.8,1.184412938166907,28.19,0.2119,0.3339,1.3139,1.0487,1.915,2.2938,1.0224811437625472,0
101518,npp,1364,1883,3.38155364990234,9.74480056762695,-13.6380386352539,3670144,1364,1457,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-04-06 02:20:16.256319,99.27281574922621,8.736454136214236,7.7260593758493545,0.15883009120930874,9.0,-8.76,1.0,-9.63,0.1757,0.3113,0.9048,1.1247,3.4204,3.8034,1.21399535711006,0
102022,npp,474,2789,3.209956407547,9.74668121337891,-13.6396188735962,3670144,474,2244,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-04-10 02:45:19.481839,-79.53890761536456,38.62225705200402,33.53741270544948,0.061446216053998505,13.0,38.62,1.357151599901897,38.02,0.2494,0.4682,1.9145,0.7478,2.3704,2.4005,1.398743242657554,0
102879,npp,482,1658,0.0836007408797741,9.74896430969238,-13.6370210647583,3670176,483,1252,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-04-17 02:13:55.164559,99.14545767266102,21.240928939813454,18.70327573300246,5.264573221967394e-17,8.0,-21.26,1.0837787002826917,-22.11,0.1748,0.3242,1.0954,1.0799,0.1281,0.0903,0.0903,0
102999,npp,2827,974,0.246293976902962,9.74793720245361,-13.6374073028564,3670176,2827,719,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-04-18 01:55:03.038079,97.57187362394873,49.22259645287917,42.08572266499614,7.017188839427267e-23,5.0,-49.24,1.7549928774784245,-49.675,0.2043,0.4345,1.7208,0.8058,0.2429,0.1985,0.1985,0
103119,npp,2091,302,0.356197133660316,9.7475757598877,-13.6344146728516,3670176,2090,160,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-04-19 01:36:10.911740,96.65790317598801,65.22144312120086,53.4749501348492,1.3378212948937086e-27,2.0,-65.21,2.898275349237888,-65.46,0.3404,0.8614,3.2261,0.4064,0.1758,0.1448,0.1448,0
103245,npp,297,3246,0.393923699855804,9.7455587387085,-13.6360931396484,3670176,297,2587,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-04-20 02:57:46.942291,-78.99149619776739,53.43914487142187,45.31377424647441,3.1913517696026737e-25,15.0,53.46,1.9513309067639726,53.0,0.222,0.482,1.5212,0.7263,0.305,0.2861,0.2861,0
103484,npp,1949,1882,0.1504384577274323,9.74635601043701,-13.6370267868042,3670176,1949,1456,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-04-22 02:20:08.025727,96.66624450194008,8.797859053991461,7.780572574966367,3.4154103476262456e-31,9.0,-8.82,1.0,-9.63,0.1757,0.3113,0.9048,1.1247,0.1893,0.1692,0.1692,0
103964,npp,1035,2788,0.296084716916084,9.74796199798584,-13.6393280029297,3670176,1035,2243,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-04-26 02:45:11.272592,-79.6290108766357,38.58388290012857,33.50601476638051,4.525418391051222e-26,13.0,38.58,1.357151599901897,38.02,0.2494,0.4682,1.9145,0.7478,0.2233,0.2214,0.2214,0
104079,npp,323,2110,0.30709916353225697,9.74397468566895,-13.6398010253906,3670176,323,1674,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-04-27 02:26:22.712925,-79.744558139161,4.401832707565535,3.8953061256175268,4.066098416700355e-22,10.0,4.41,1.0,3.63,0.1938,0.3501,1.1891,1.0,0.3071,0.3071,0.3071,0
104439,npp,116,3692,0.422858029603958,9.7487964630127,-13.639253616333,3670176,118,2987,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-04-30 03:10:12.743469,-78.78469621879141,63.594813449919506,52.44942703428623,6.817255743679163e-14,17.0,63.63,2.7445598364131496,63.34,0.2573,0.5851,1.632,0.5984,0.291,0.253,0.253,0
105968,npp,314,972,4.6452488899231,9.74324131011963,-13.6359329223633,3670144,313,717,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-05-04 01:54:53.196819,97.55234730333693,49.29285636811076,42.14038147411441,0.07012201087646937,5.0,-49.3,1.7549928774784245,-49.675,0.2043,0.4345,1.7208,0.8058,2.7494,3.7431,2.599901887162381,0
106337,npp,851,3243,6.05162572860718,9.74432277679443,-13.638822555542,3670144,853,2584,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-05-06 02:57:37.151073,-79.60914891201944,53.36999304985386,45.26122784536994,0.21532710938972224,15.0,53.38,1.9513309067639726,53.0,0.222,0.482,1.5212,0.7263,3.2044,4.3954,0.8849252999694897,0
106518,npp,143,2559,4.14041900634766,9.74719047546387,-13.6359567642212,3670144,143,2070,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-05-07 02:38:46.824883,-78.74599446707869,28.662708905556837,25.122066261483475,0.1492358094650073,12.0,28.66,1.184412938166907,28.19,0.2119,0.3339,1.3139,1.0487,3.564,4.3419,1.9089107913941668,0
107093,npp,2280,3465,1.91602313518524,9.74718284606934,-13.6342535018921,3670144,2280,2809,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-05-11 03:03:48.344208,-79.05715747733605,58.89538077004203,49.27889094083935,0.029851753573277053,16.0,58.91,2.3545700244418297,58.61,0.2579,0.6627,1.8319,0.5283,0.8824,1.0122,0.5255273001827776,0
107440,npp,861,2106,0.235989682376385,9.74758052825928,-13.6352920532227,3670144,861,1670,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-05-13 02:26:09.466702,-73.38732249515179,4.2209673740619795,3.7353032702065487,0.004208801800286478,10.0,4.18,1.0,3.63,0.1938,0.3501,1.1891,1.0,0.236,0.236,0.16738396610058348,0
107782,npp,2459,742,0.21547020226717,9.74772167205811,-13.638801574707,3670176,2458,525,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-05-15 01:48:27.032638,97.36486693784981,55.6806050376166,46.969286435751336,1.517502603624253e-10,4.0,-55.68,2.0682789409984763,-55.86,0.2908,1.0083,3.2134,0.3472,-0.0332,0.0748,0.0748,0
110078,npp,2087,2779,0.263972625136375,9.74591255187988,-13.6345586776733,3670176,2087,2234,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-05-28 02:44:44.783943,-79.593736548131,38.21053199491557,33.19329607165351,1.5838214252225695e-19,13.0,38.22,1.357151599901897,38.02,0.2494,0.4682,1.9145,0.7478,0.1997,0.1974,0.1974,0
110253,npp,1354,2100,0.1352486573159695,9.74796199798584,-13.6349802017212,3670176,1354,1664,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-05-29 02:25:54.460843,-75.41712747823532,3.8538259050875627,3.4102883026582433,4.541266219425551e-13,10.0,3.83,1.0,3.63,0.1938,0.3501,1.1891,1.0,0.1352,0.1352,0.1352,0
112283,npp,2792,2323,1.85748088359833,9.74805736541748,-13.6386947631836,3670144,2792,1874,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-06-03 02:32:05.679249,-79.39327333885845,16.548940817669752,14.601087139525065,0.08101803065076048,11.0,16.54,1.0442604737599883,16.455,0.188,0.3858,1.3848,0.9075,1.7594,1.6856,0.3647642369051076,0
113141,npp,1138,2546,1.70102500915527,9.74933338165283,-13.6387243270874,3670144,1139,2060,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-06-08 02:38:16.924888,-80.07984661236513,28.037464602990255,24.582828812045214,0.05832255637299654,12.0,28.05,1.184412938166907,28.19,0.2119,0.3339,1.3139,1.0487,1.5044,1.7838,0.8329682205330343,0
113310,npp,417,1867,1.1048146486282349,9.74848937988281,-13.6362018585205,3670144,417,1441,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-06-09 02:19:26.611772,99.19463429058668,9.68367966604593,8.561299200303855,0.03442422030809536,9.0,-9.69,1.0,-9.63,0.1757,0.3113,0.9048,1.1247,1.1436,1.2426,0.6813824421999446,0
115348,npp,867,1857,0.0670731961727142,9.74687480926514,-13.6405715942383,3670176,867,1432,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-06-25 02:19:05.888358,97.791884047549,10.274780725493665,9.082392091691348,2.4091189982709904e-24,9.0,-10.27,1.0,-9.63,0.1757,0.3113,0.9048,1.1247,0.1059,0.0754,0.0754,0
119873,npp,43,1634,1.26487529277802,9.74929428100586,-13.6378545761108,3670144,43,1231,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-07-06 02:12:47.723789,97.12599540490794,22.561154785072933,19.8490383603709,0.1030358419994472,8.0,-22.53,1.0837787002826917,-22.11,0.1748,0.3242,1.0954,1.0799,1.218,1.3659,-0.3138918179487018,0
120905,npp,808,1181,0.340019315481186,9.74760150909424,-13.6379070281982,3670144,808,873,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-07-12 02:00:15.725742,97.5551724824665,42.388582814132185,36.62841540074593,0.0015221646331728047,6.0,-42.35,1.4867838833500562,-42.1,0.2352,0.4062,1.8153,0.862,0.3056,0.2931,0.26828417235442903,0
131365,npp,1171,3229,0.604394525289536,9.74519443511963,-13.6375751495361,3670144,1173,2568,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-08-10 02:56:45.246788,-79.62725476665499,52.97907921039949,44.966400069075014,0.009924746230554365,15.0,53.0,1.9513309067639726,53.0,0.222,0.482,1.5212,0.7263,0.4128,0.439,0.27719700805286873,0
132798,npp,504,1415,0.1480240412056446,9.74215602874756,-13.6353216171265,3670176,504,1063,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-08-18 02:06:32.623954,97.78837757977692,33.03648765529275,28.851112837529442,3.464437196988105e-33,7.0,-33.01,1.2365102219381485,-32.97,0.2096,0.3422,1.6838,1.0231,0.1931,0.1514,0.1514,0
139421,npp,1493,2997,0.260607734322548,9.74502468109131,-13.6368808746338,3670176,1494,2414,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-09-22 02:50:14.427034,-79.71231147489985,46.0615644954,39.59342957637787,9.8375419007851e-23,14.0,46.08,1.5732132722552272,46.25,0.1484,0.3885,2.021,0.9012,0.2688,0.2349,0.2349,0
139621,npp,783,2315,0.0827968008816242,9.74693775177002,-13.6401681900024,3670176,783,1866,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-09-23 02:31:24.118840,-78.92163966092401,16.105429268972447,14.21281013330249,1.308891645407039e-15,11.0,16.1,1.0442604737599883,16.455,0.188,0.3858,1.3848,0.9075,0.0599,0.0751,0.0751,0
143097,npp,2959,948,0.12180075119249523,9.7470006942749,-13.6390075683594,3670176,2963,703,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-10-11 01:53:32.592896,97.1439418471466,50.05157012947089,42.72422486838265,9.252579431033729e-12,5.0,-50.02,1.7549928774784245,-49.675,0.2043,0.4345,1.7208,0.8058,0.1719,0.0981,0.0981,0
144085,npp,1397,1179,0.1671691797673702,9.74830913543701,-13.6386413574219,3670176,1398,871,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-10-16 01:59:54.662539,97.82352148436121,42.45194141537791,36.679636649557196,4.976303569015418e-34,6.0,-42.43,1.4867838833500562,-42.1,0.2352,0.4062,1.8153,0.862,0.1894,0.1441,0.1441,0
146061,npp,1344,1638,0.613081395626068,9.74751472473145,-13.6341094970703,3670144,1345,1235,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-10-26 02:12:33.520143,96.65279975986614,22.353991779069933,19.66886401830892,0.028565051456228986,8.0,-22.32,1.0837787002826917,-22.11,0.1748,0.3242,1.0954,1.0799,0.6166,0.662,0.19630438588821802,0
147601,npp,2668,3449,1.14166367053986,9.74412727355957,-13.6388711929321,3670144,2667,2795,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-11-03 03:02:47.673200,-78.76576177878435,58.521607884361806,49.00613901318918,0.07663140126150098,16.0,58.54,2.253202848596432,58.61,0.2579,0.6627,1.8319,0.5283,0.5627,0.6031,-0.6462206086257227,0
147979,npp,1270,2093,0.363819599151611,9.74752616882324,-13.6386098861694,3670144,1270,1658,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-11-05 02:25:12.467968,-78.24217088601847,3.4090610417529295,3.016605488810059,0.03126894413742857,10.0,3.43,1.0,3.63,0.1938,0.3501,1.1891,1.0,0.3638,0.3638,-0.1459771367581908,0
148398,npp,2905,732,0.1590993516147137,9.74891757965088,-13.6377897262573,3670144,2905,514,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-11-07 01:47:31.922336,97.09598939731386,55.96206743672108,47.1671241812994,0.0037469764068021314,4.0,-55.93,2.0682789409984763,-55.86,0.2908,1.0083,3.2134,0.3472,-0.0605,0.0552,-0.005886901296219001,0
148812,npp,384,2999,0.078161746263504,9.74560070037842,-13.6385383605957,3670176,387,2416,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-11-09 02:50:17.765501,-78.86082697344261,46.134927770621424,39.64815123733726,0.00035215266764909714,14.0,46.15,1.5732132722552272,46.25,0.1484,0.3885,2.021,0.9012,0.1528,0.0704,0.0704,0
149591,npp,594,289,0.26248429715633403,9.74422931671143,-13.6385612487793,3670176,597,152,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-11-13 01:35:00.251497,97.15985653950291,65.48042792996402,53.62557355272468,1.7274388485879843e-31,2.0,-65.46,2.898275349237888,-65.46,0.3404,0.8614,3.2261,0.4064,0.1435,0.1067,0.1067,0
149602,npp,2565,3898,0.34189474582672097,9.74258327484131,-13.6349420547485,3670176,2567,3115,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-11-13 03:15:23.079888,-78.61596876826997,67.29745699038375,54.732576553620554,4.0354868563986612e-25,18.0,67.32,3.1865100272627664,67.34,0.3503,0.7872,2.0686,0.4448,0.2104,0.1521,0.1521,0
149787,npp,1878,3228,0.0821237042546272,9.7448902130127,-13.6393842697144,3670176,1879,2567,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-11-14 02:56:36.369505,-79.41234204398175,52.966296284626125,44.95131743330392,2.25472112487002e-32,15.0,52.98,1.9513309067639726,53.0,0.222,0.482,1.5212,0.7263,0.1452,0.0596,0.0596,0
151094,npp,1947,2095,0.0710555501282215,9.74353885650635,-13.6367702484131,3670176,1947,1659,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-11-21 02:25:16.248727,-75.38641111985416,3.5465790544594156,3.138380702746015,3.6471739188191123e-13,10.0,3.54,1.0,3.63,0.1938,0.3501,1.1891,1.0,0.0711,0.0711,0.0711,0
151274,npp,1230,1416,0.07040953263640401,9.74693202972412,-13.6338653564453,3670176,1230,1063,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-11-22 02:06:25.982112,96.89017152937743,33.01480114832554,28.829627756527433,2.245700172902003e-05,7.0,-32.97,1.2365102219381485,-32.97,0.2096,0.3422,1.6838,1.0231,0.1303,0.072,0.072,0
151404,npp,496,731,1.5581887960434,9.74368858337402,-13.6389255523682,3670144,500,515,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-11-23 01:47:34.892572,96.80683072842037,55.95325709606363,47.16402266130447,0.00733328630758093,4.0,-55.96,2.0682789409984763,-55.86,0.2908,1.0083,3.2134,0.3472,0.616,0.5411,0.42154554109417786,0
151957,npp,355,2320,1.1789014339447,9.74564170837402,-13.640983581543,3670144,355,1871,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-11-26 02:31:33.807117,-80.094882384203,16.383742190009915,14.456318140557798,0.06327310127226687,11.0,16.38,1.0442604737599883,16.455,0.188,0.3858,1.3848,0.9075,1.1096,1.0698,0.03825955979120632,0
152694,npp,2541,3227,3.34342217445374,9.74232196807861,-13.636944770813,3670144,2539,2567,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-11-30 02:56:37.112954,-79.1609951775918,52.97615074223497,44.96188518567403,0.16054843376189443,15.0,52.95,1.9513309067639726,53.0,0.222,0.482,1.5212,0.7263,1.8165,2.4284,-0.18901875627275722,0
153892,npp,2581,2093,0.1658016331493855,9.74527549743652,-13.6384649276733,3670144,2581,1658,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-07 02:25:16.576362,-78.41106043550968,3.4405916509261045,3.044762923358896,0.004502253866811096,10.0,3.43,1.0,3.63,0.1938,0.3501,1.1891,1.0,0.1658,0.1658,0.09239982137247192,0
154075,npp,1863,1413,-0.038278758525848,9.74775886535645,-13.6386499404907,3670176,1863,1062,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-08 02:06:26.253446,98.12309990563081,33.077314376619064,28.883910601645983,0.00014654512436241906,7.0,-33.1,1.2365102219381485,-32.97,0.2096,0.3422,1.6838,1.0231,0.0424,-0.0392,-0.0392,0
154476,npp,2389,3673,0.33149042725563,9.74483394622803,-13.6372194290161,3670176,2391,2975,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-10 03:09:08.431062,-78.84525556781028,63.27686380830672,52.24025675526094,4.6369220512450875e-10,17.0,63.27,2.7445598364131496,63.34,0.2573,0.5851,1.632,0.5984,0.2577,0.1984,0.1984,0
154675,npp,1694,2998,0.0718215182423592,9.74774551391602,-13.637451171875,3670176,1693,2415,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-11 02:50:19.883998,-78.90189853203749,46.124375255757776,39.64495717318799,8.891640520506928e-19,14.0,46.11,1.5732132722552272,46.25,0.1484,0.3885,2.021,0.9012,0.1488,0.0647,0.0647,0
154877,npp,989,2318,0.07619646564126009,9.74653244018555,-13.6359519958496,3670176,989,1869,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-12 02:31:31.333877,-78.93522281976206,16.290319315628242,14.375319221871615,1.963429522942856e-26,11.0,16.27,1.0442604737599883,16.455,0.188,0.3858,1.3848,0.9075,0.0536,0.0691,0.0691,0
155242,npp,2606,954,0.024226821959019,9.74454116821289,-13.6403102874756,3670176,2604,706,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-14 01:53:50.673085,97.11160512315924,49.826422002690826,42.55372513388537,7.271192681878903e-34,5.0,-49.84,1.7549928774784245,-49.675,0.2043,0.4345,1.7208,0.8058,0.1163,0.0195,0.0195,0
155626,npp,81,3225,0.2027128040790558,9.74722671508789,-13.6396579742432,3670176,84,2564,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-16 02:56:36.395963,-79.65282770279826,52.91344548187016,44.91775583041078,3.492125050535081e-32,15.0,52.9,1.9513309067639726,53.0,0.222,0.482,1.5212,0.7263,0.207,0.1472,0.1472,0
156166,npp,1017,1182,0.292213037610054,9.74244213104248,-13.6354675292969,3670176,1017,873,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-19 02:00:07.153817,97.85175463157245,42.29361705024884,36.555463009934414,7.714661459786872e-19,6.0,-42.32,1.4867838833500562,-42.1,0.2352,0.4062,1.8153,0.862,0.2735,0.2519,0.2519,0
156351,npp,285,504,0.11596077214926481,9.74696826934814,-13.6343393325806,3670176,283,305,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-20 01:41:15.038040,97.06571754157454,61.21406018182531,50.86893043807603,1.816085559985657e-11,3.0,-61.24,2.5331140255951103,-61.07,0.2126,0.609,3.4968,0.5749,0.1555,0.0667,0.0667,0
156542,npp,1551,3446,0.05359832942485809,9.74612617492676,-13.6398057937622,3670176,1556,2793,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-21 03:02:49.309029,-78.77602312943247,58.49074524928136,48.992966884341016,8.834748631755887e-15,16.0,58.47,2.253202848596432,58.61,0.2579,0.6627,1.8319,0.5283,0.0798,0.0283,0.0283,0
156725,npp,836,2768,0.1407721396535635,9.74612236022949,-13.6383571624756,3670176,837,2224,196611,3866787,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-22 02:44:02.534057,-79.97098046377846,37.790989301101476,32.846157667167475,1.6380319218274345e-07,13.0,37.78,1.357151599901897,38.02,0.2494,0.4682,1.9145,0.7478,0.1089,0.1053,0.1053,0
156907,npp,126,2089,0.232194535434246,9.74551105499268,-13.6360836029053,3670144,126,1653,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-23 02:25:12.202643,-72.56220740601077,3.255296748616219,2.8809479382495686,0.0037808757159858426,10.0,3.2,1.0,3.63,0.1938,0.3501,1.1891,1.0,0.2322,0.2322,0.17056043876432792,0
157268,npp,1750,725,4.31531715393066,9.74550914764404,-13.6388835906982,3670144,1751,507,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-25 01:47:31.544089,97.38817783945638,56.095060174178926,47.27246293627473,0.05587919768652265,4.0,-56.11,2.0682789409984763,-55.86,0.2908,1.0083,3.2134,0.3472,1.949,1.4984,0.5874022612921203,0
157473,npp,1013,55,3.83135032653809,9.74494457244873,-13.6384649276733,3670144,1015,23,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-26 01:28:39.432097,96.78973854562497,69.35080105088579,55.916142100566866,0.10072523778868449,1.0,-69.38,3.5496478698597698,-69.24,0.3758,0.85,3.2248,0.4119,1.19,1.578,-0.06412207145623516,0
157688,npp,2305,2995,2.40506315231323,9.74767398834229,-13.6356573104858,3670144,2307,2412,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-27 02:50:17.266318,-79.98793901183411,46.03176008242534,39.572203283913296,0.11998312614490661,14.0,46.01,1.5732132722552272,46.25,0.1484,0.3885,2.021,0.9012,1.6319,2.1674,0.2113168576775215,0
157888,npp,1582,2313,3.0944197177887,9.74540996551514,-13.6392621994019,3670144,1582,1865,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-28 02:31:26.944945,-77.60389312728584,16.016439544688293,14.13559107041459,0.2260599735102818,11.0,15.99,1.0442604737599883,16.455,0.188,0.3858,1.3848,0.9075,2.9439,2.8081,-0.8773524260626604,0
158069,npp,865,1635,5.37238264083862,9.74836826324463,-13.6351842880249,3670144,866,1232,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-29 02:12:38.399686,98.98043804010427,22.458444839603995,19.762659844886635,0.21938628331303375,8.0,-22.47,1.0837787002826917,-22.11,0.1748,0.3242,1.0954,1.0799,5.008,5.8014,2.2247486471495317,0
158245,npp,139,949,3.04216003417969,9.7457447052002,-13.6405296325684,3670144,138,703,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-30 01:53:46.297174,97.45153824620847,49.96400949200613,42.66155284970385,0.15902629391950138,5.0,-49.99,1.7549928774784245,-49.675,0.2043,0.4345,1.7208,0.8058,1.836,2.4513,-0.14130333279090435,0
158423,npp,2476,276,2.83228802680969,9.7444429397583,-13.6383247375488,3670144,2474,144,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-31 01:34:54.195387,96.83335476662782,65.65408148829528,53.74338046977404,0.11056787411131641,2.0,-65.69,3.0,-65.46,0.3404,0.8614,3.2261,0.4064,1.0071,1.1511,-0.6514864267811571,0
158437,npp,1375,3889,2.06861436367035,9.74262046813965,-13.6382312774658,3670144,1372,3110,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2012-12-31 03:15:17.019826,-78.3095616582352,67.17992530886663,54.674049648994604,0.11791078327593259,18.0,67.16,3.1865100272627664,67.34,0.3503,0.7872,2.0686,0.4448,0.7522,0.92,-1.0022977669838116,0
168071,npp,683,3220,1.8319194316864,9.74268531799316,-13.6361789703369,3670144,682,2559,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2013-01-01 02:56:30.256666,-79.20506697520595,52.78657349999831,44.820701209766725,0.08841465455863957,15.0,52.76,1.9513309067639726,53.0,0.222,0.482,1.5212,0.7263,1.0419,1.3305,-0.11092281396759462,0
168418,npp,2336,1857,0.672938525676727,9.74812030792236,-13.6361627578735,3670144,2336,1432,196611,3866755,503,gin_conakry_23_9,9.74583333,-13.6375,23,9,gin_conakry,2013-01-03 02:18:51.388378,95.03269360190973,10.27195326416547,9.081237139210897,0.03457023120058302,9.0,-10.27,1.0,-9.63,0.1757,0.3113,0.9048,1.1247,0.7118,0.7569,0.19330202876542857,0
