lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.881,0.893,0.889
2,0.822,0.849,0.832
3,0.776,0.812,0.783
4,0.759,0.781,0.757
5,0.75,0.755,0.739
6,0.741,0.735,0.722
7,0.713,0.718,0.689
8,0.705,0.704,0.674
9,0.704,0.694,0.668
10,0.702,0.686,0.661
11,0.705,0.68,0.659
12,0.692,0.676,0.644
13,0.679,0.672,0.629
14,0.677,0.67,0.626
15,0.68,0.669,0.629
16,0.685,0.668,0.632
17,0.669,0.668,0.617
18,0.652,0.667,0.601
19,0.646,0.667,0.596
20,0.655,0.667,0.607
21,0.656,0.666,0.612
22,0.661,0.665,0.621
23,0.658,0.664,0.624
24,0.653,0.663,0.627
25,0.65,0.662,0.634
26,0.662,0.658,0.652
27,0.658,0.656,0.656
28,0.658,0.655,0.661
29,0.644,0.654,0.651
30,0.65,0.653,0.656
31,0.659,0.652,0.661
32,0.664,0.65,0.661
33,0.655,0.649,0.647
34,0.642,0.649,0.628
35,0.637,0.647,0.617
36,0.647,0.646,0.62
37,0.656,0.644,0.622
38,0.654,0.643,0.616
39,0.649,0.642,0.61
40,0.638,0.642,0.597
41,0.637,0.641,0.593
42,0.648,0.639,0.6
43,0.644,0.638,0.596
44,0.626,0.637,0.58
45,0.616,0.637,0.57
46,0.616,0.637,0.57
47,0.622,0.636,0.575
48,0.64,0.636,0.593
49,0.636,0.636,0.593
50,0.634,0.636,0.594
51,0.634,0.636,0.596
52,0.64,0.635,0.606
53,0.648,0.635,0.619
54,0.652,0.634,0.63
55,0.642,0.634,0.629
56,0.632,0.634,0.626
57,0.634,0.633,0.633
58,0.639,0.632,0.641
59,0.644,0.631,0.646
60,0.63,0.63,0.632
61,0.62,0.628,0.621
62,0.611,0.627,0.609
63,0.617,0.624,0.607
64,0.631,0.622,0.613
65,0.621,0.619,0.595
66,0.616,0.618,0.584
67,0.607,0.616,0.57
68,0.612,0.613,0.571
69,0.613,0.61,0.568
70,0.618,0.608,0.569
71,0.611,0.607,0.56
72,0.603,0.607,0.551
73,0.596,0.607,0.544
74,0.605,0.606,0.552
75,0.609,0.606,0.556
76,0.609,0.607,0.557
77,0.601,0.608,0.553
78,0.598,0.608,0.553
79,0.604,0.609,0.562
80,0.613,0.609,0.572
81,0.614,0.61,0.576
82,0.612,0.611,0.579
83,0.613,0.612,0.586
84,0.618,0.612,0.599
85,0.621,0.612,0.609
86,0.619,0.612,0.612
87,0.614,0.612,0.612
88,0.607,0.613,0.607
89,0.606,0.613,0.607
90,0.609,0.611,0.606
91,0.617,0.61,0.609
92,0.615,0.609,0.602
93,0.608,0.608,0.588
94,0.603,0.607,0.577
95,0.601,0.606,0.567
96,0.605,0.604,0.564
97,0.603,0.602,0.558
98,0.597,0.6,0.548
99,0.592,0.598,0.541
100,0.598,0.596,0.545
101,0.6,0.593,0.546
102,0.599,0.591,0.544
103,0.586,0.589,0.532
104,0.584,0.588,0.53
105,0.582,0.586,0.528
106,0.583,0.585,0.53
107,0.584,0.583,0.532
108,0.581,0.582,0.532
109,0.574,0.581,0.527
110,0.576,0.579,0.53
111,0.581,0.577,0.539
112,0.584,0.575,0.548
113,0.58,0.574,0.55
114,0.575,0.573,0.554
115,0.564,0.572,0.551
116,0.564,0.571,0.557
117,0.57,0.57,0.567
118,0.57,0.569,0.569
119,0.567,0.568,0.566
120,0.568,0.567,0.565
121,0.569,0.566,0.561
122,0.569,0.564,0.556
123,0.569,0.563,0.548
124,0.565,0.561,0.537
125,0.558,0.56,0.523
126,0.553,0.559,0.512
127,0.551,0.558,0.505
128,0.556,0.556,0.505
129,0.554,0.555,0.501
130,0.554,0.554,0.5
131,0.552,0.554,0.497
132,0.556,0.553,0.5
133,0.558,0.552,0.503
134,0.559,0.551,0.503
135,0.553,0.55,0.499
136,0.542,0.55,0.49
137,0.538,0.549,0.49
138,0.538,0.547,0.492
139,0.538,0.546,0.496
140,0.544,0.545,0.504
141,0.544,0.544,0.509
142,0.546,0.543,0.517
143,0.551,0.542,0.529
144,0.551,0.54,0.535
145,0.546,0.539,0.536
146,0.544,0.538,0.538
147,0.538,0.536,0.535
148,0.532,0.534,0.53
149,0.531,0.532,0.528
150,0.532,0.53,0.525
151,0.527,0.529,0.515
152,0.523,0.527,0.505
153,0.521,0.526,0.496
154,0.519,0.524,0.487
155,0.52,0.523,0.481
156,0.522,0.522,0.478
157,0.523,0.521,0.475
158,0.521,0.52,0.471
159,0.52,0.519,0.469
160,0.518,0.518,0.467
161,0.515,0.518,0.465
162,0.513,0.517,0.464
163,0.514,0.517,0.464
164,0.517,0.517,0.467
165,0.517,0.517,0.468
166,0.521,0.517,0.473
167,0.517,0.517,0.472
168,0.516,0.517,0.474
169,0.515,0.516,0.477
170,0.52,0.516,0.486
171,0.522,0.516,0.494
172,0.521,0.515,0.5
173,0.515,0.514,0.502
174,0.512,0.513,0.505
175,0.511,0.512,0.509
176,0.513,0.51,0.514
177,0.511,0.509,0.513
178,0.507,0.508,0.508
179,0.504,0.507,0.502
180,0.502,0.506,0.496
181,0.503,0.505,0.492
182,0.5,0.504,0.482
183,0.498,0.503,0.473
184,0.499,0.502,0.468
185,0.504,0.501,0.467
186,0.506,0.499,0.466
187,0.502,0.498,0.459
188,0.497,0.497,0.452
189,0.496,0.496,0.449
190,0.493,0.495,0.445
191,0.492,0.494,0.443
192,0.492,0.493,0.442
193,0.49,0.493,0.439
194,0.492,0.492,0.44
195,0.496,0.492,0.444
196,0.498,0.491,0.447
197,0.497,0.491,0.447
198,0.493,0.491,0.447
199,0.486,0.49,0.444
200,0.483,0.489,0.448
201,0.483,0.489,0.454
202,0.483,0.488,0.462
203,0.481,0.486,0.466
204,0.479,0.485,0.47
205,0.481,0.483,0.476
206,0.484,0.481,0.482
207,0.484,0.479,0.483
208,0.482,0.477,0.48
209,0.482,0.475,0.477
210,0.476,0.473,0.467
211,0.476,0.471,0.461
212,0.478,0.469,0.456
213,0.476,0.467,0.448
214,0.47,0.465,0.436
215,0.459,0.463,0.42
216,0.455,0.462,0.413
217,0.456,0.461,0.41
218,0.457,0.46,0.41
219,0.449,0.459,0.401
220,0.447,0.458,0.398
221,0.447,0.457,0.398
222,0.451,0.456,0.402
223,0.455,0.455,0.405
224,0.455,0.454,0.406
225,0.455,0.454,0.407
226,0.458,0.454,0.412
227,0.462,0.455,0.42
228,0.468,0.455,0.429
229,0.467,0.456,0.434
230,0.464,0.458,0.437
231,0.457,0.459,0.439
232,0.456,0.461,0.445
233,0.461,0.462,0.456
234,0.465,0.463,0.465
235,0.463,0.465,0.467
236,0.462,0.466,0.468
237,0.458,0.467,0.464
238,0.458,0.468,0.462
239,0.462,0.468,0.461
240,0.468,0.469,0.462
241,0.469,0.469,0.456
242,0.474,0.47,0.453
243,0.477,0.469,0.45
244,0.482,0.469,0.451
245,0.479,0.469,0.444
246,0.47,0.469,0.434
247,0.463,0.469,0.424
248,0.464,0.468,0.423
249,0.467,0.468,0.424
250,0.47,0.467,0.426
251,0.468,0.467,0.423
252,0.465,0.466,0.421
253,0.463,0.466,0.418
254,0.463,0.464,0.419
255,0.464,0.463,0.421
256,0.465,0.462,0.424
257,0.456,0.462,0.419
258,0.451,0.461,0.418
259,0.457,0.459,0.427
260,0.461,0.458,0.438
261,0.463,0.457,0.448
262,0.456,0.456,0.449
263,0.447,0.455,0.449
264,0.45,0.455,0.458
265,0.46,0.454,0.47
266,0.466,0.454,0.477
267,0.458,0.454,0.468
268,0.452,0.454,0.459
269,0.446,0.454,0.447
270,0.45,0.453,0.444
271,0.456,0.452,0.442
272,0.457,0.451,0.436
273,0.451,0.451,0.425
274,0.445,0.451,0.416
275,0.443,0.45,0.411
276,0.45,0.449,0.414
277,0.453,0.448,0.415
278,0.443,0.448,0.403
279,0.445,0.448,0.402
280,0.446,0.447,0.403
281,0.454,0.447,0.411
282,0.459,0.446,0.414
283,0.451,0.446,0.408
284,0.443,0.447,0.4
285,0.442,0.447,0.401
286,0.444,0.447,0.406
287,0.453,0.447,0.417
288,0.447,0.448,0.416
289,0.444,0.449,0.419
290,0.44,0.45,0.422
291,0.437,0.451,0.427
292,0.453,0.451,0.45
293,0.458,0.452,0.461
294,0.457,0.453,0.465
295,0.451,0.454,0.462
296,0.448,0.454,0.46
297,0.457,0.454,0.466
298,0.465,0.454,0.469
299,0.461,0.455,0.459
300,0.453,0.455,0.445
301,0.448,0.455,0.432
302,0.453,0.454,0.43
303,0.46,0.452,0.432
304,0.461,0.451,0.429
305,0.451,0.45,0.418
306,0.443,0.449,0.408
307,0.443,0.447,0.407
308,0.445,0.444,0.407
309,0.451,0.441,0.412
310,0.444,0.439,0.404
311,0.43,0.437,0.391
312,0.426,0.435,0.386
313,0.433,0.432,0.392
314,0.434,0.43,0.395
315,0.433,0.428,0.396
316,0.426,0.427,0.392
317,0.417,0.427,0.387
318,0.422,0.425,0.397
319,0.426,0.424,0.408
320,0.427,0.424,0.417
321,0.418,0.424,0.417
322,0.406,0.424,0.414
323,0.416,0.424,0.429
324,0.43,0.424,0.444
325,0.44,0.424,0.455
326,0.434,0.425,0.448
327,0.422,0.426,0.434
328,0.418,0.427,0.426
329,0.429,0.427,0.429
330,0.441,0.427,0.433
331,0.437,0.428,0.421
332,0.431,0.429,0.41
333,0.42,0.43,0.395
334,0.426,0.43,0.396
335,0.435,0.43,0.401
336,0.436,0.43,0.398
337,0.424,0.43,0.386
338,0.422,0.431,0.382
339,0.418,0.431,0.379
340,0.433,0.43,0.392
341,0.439,0.429,0.398
342,0.429,0.429,0.389
343,0.424,0.428,0.386
344,0.42,0.427,0.384
345,0.427,0.426,0.393
346,0.438,0.424,0.404
347,0.435,0.424,0.406
348,0.423,0.424,0.401
349,0.413,0.423,0.398
350,0.413,0.422,0.407
351,0.424,0.42,0.424
352,0.424,0.419,0.43
353,0.426,0.418,0.437
354,0.413,0.417,0.426
355,0.408,0.416,0.422
356,0.415,0.415,0.426
357,0.419,0.413,0.426
358,0.417,0.412,0.418
359,0.406,0.411,0.401
360,0.399,0.41,0.386
361,0.397,0.408,0.377
362,0.414,0.407,0.387
363,0.417,0.406,0.387
364,0.407,0.406,0.375
365,0.401,0.406,0.367
366,0.402,0.405,0.366
367,0.407,0.404,0.369
368,0.412,0.404,0.374
369,0.404,0.404,0.367
370,0.394,0.404,0.357
371,0.395,0.404,0.358
372,0.404,0.403,0.367
373,0.412,0.402,0.375
374,0.41,0.401,0.378
375,0.397,0.401,0.369
376,0.394,0.401,0.368
377,0.398,0.401,0.375
378,0.405,0.4,0.388
379,0.408,0.4,0.398
380,0.405,0.4,0.404
381,0.398,0.4,0.403
382,0.397,0.4,0.407
383,0.405,0.4,0.417
384,0.404,0.4,0.417
385,0.395,0.4,0.408
386,0.391,0.4,0.401
387,0.393,0.4,0.398
388,0.398,0.4,0.397
389,0.406,0.4,0.398
390,0.404,0.4,0.389
391,0.395,0.4,0.376
392,0.393,0.4,0.369
393,0.4,0.4,0.372
394,0.408,0.4,0.375
395,0.411,0.399,0.375
396,0.405,0.398,0.366
397,0.392,0.397,0.352
398,0.387,0.396,0.346
399,0.392,0.394,0.351
400,0.394,0.392,0.352
