gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2999,1663,4.39544916152954,9.5897216796875,-13.6326923370361,3670176,2999,1256,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-04-01 02:14:03.389104,98.10279029810201,20.986372560353644,18.480571299428608,0.0003042457246105924,8.0,-21.0,1.0837787002826917,-21.79,8.0734,12.9757,18.0135,1.0274,5.4145,4.516,4.516,0
101147,npp,438,3922,11.7641525268555,9.59458065032959,-13.6348085403442,3670144,439,3128,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-04-03 03:16:43.740318,-78.43380448467862,67.67476207549501,54.962281682348504,0.004488426604076297,18.0,67.71,3.3166247903554,67.44,9.6363,12.4245,17.5434,1.073,13.1323,12.6229,12.504449238500424,0
101395,npp,2100,2569,4.70764684677124,9.58907413482666,-13.6318740844727,3670144,2100,2077,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-04-05 02:39:08.381495,-80.37307380034832,29.134467826041874,25.526157073216687,0.07802426809674808,12.0,29.13,1.184412938166907,28.42,8.422,12.497,17.9532,1.0668,6.7549,5.022,2.962918993057975,0
101518,npp,1386,1888,15.9024076461792,9.59486389160156,-13.6336212158203,3670144,1386,1461,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-04-06 02:20:18.035599,97.70490524104885,8.441011859064668,7.465190303383691,0.15899181666840329,9.0,-8.47,1.0,-9.34,8.4094,11.8465,16.4393,1.1253,17.3873,17.8957,13.699864038358188,0
102759,npp,1239,2343,6.02806711196899,9.58936309814453,-13.6328792572021,3670176,1239,1891,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-04-16 02:32:47.293833,-80.25494992412021,17.64374690580437,15.561855429243852,3.8158346222475757e-10,11.0,17.64,1.0442604737599883,16.76,8.497,13.211,17.5419,1.0091,6.453,6.083,6.083,0
106518,npp,166,2565,14.4133987426758,9.59233379364014,-13.6361255645752,3670144,166,2075,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-05-07 02:38:50.383400,-80.16642328990014,28.93965976599465,25.359404734279686,0.1495505630695912,12.0,28.94,1.184412938166907,28.42,8.422,12.497,17.9532,1.0668,14.9495,15.3759,11.429221210110589,0
107440,npp,884,2112,5.18741035461426,9.59182262420654,-13.6331615447998,3670144,884,1676,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-05-13 02:26:13.025257,-83.45554480078913,4.542657480464111,4.019832913143657,0.0042217892663545436,10.0,4.53,1.0,3.83,7.1554,13.3314,18.321,1.0,5.1874,5.1874,5.075985868144469,0
107613,npp,144,1431,2.23338603973389,9.5896577835083,-13.6309270858765,3670176,146,1075,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-05-14 02:07:20.918517,96.77697328661392,32.31404263605278,28.23801639750424,0.00020867322710760146,7.0,-32.3,1.2365102219381485,-32.74,10.0425,13.9002,19.4,0.9591,3.8961,2.142,2.142,0
107782,npp,2483,748,6.67795324325562,9.58872890472412,-13.6302289962769,3670176,2485,530,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-05-15 01:48:30.591200,97.53474316938613,55.52713323244069,46.856709462232736,1.5187370278724314e-10,4.0,-55.52,2.0682789409984763,-55.78,9.5252,15.2695,19.1077,0.8731,9.1775,5.8304,5.8304,0
110078,npp,2110,2784,5.8884105682373,9.58919525146484,-13.6345806121826,3670176,2109,2239,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-05-28 02:44:46.563224,-79.21899301775456,38.41713552228945,33.364812880005736,1.5256916643324263e-19,13.0,38.42,1.357151599901897,38.26,8.6606,13.6875,18.1809,0.974,7.5848,5.7352,5.7352,0
113141,npp,1161,2552,6.8350977897644,9.59226131439209,-13.6325569152832,3670144,1161,2064,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-06-08 02:38:18.704124,-79.53942539701417,28.32227465284207,24.827330688549235,0.05842438978605053,12.0,28.33,1.184412938166907,28.42,8.422,12.497,17.9532,1.0668,8.5511,7.2915,5.749664949378767,0
113310,npp,440,1872,11.8187465667725,9.59219074249268,-13.6329393386841,3670144,440,1446,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-06-09 02:19:28.391010,97.44728341807986,9.39263157319148,8.304478727362628,0.03447890003908788,9.0,-9.4,1.0,-9.34,8.4094,11.8465,16.4393,1.1253,13.3037,13.3002,12.390292737265966,0
113828,npp,228,3456,4.93122863769531,9.58926773071289,-13.6358938217163,3670144,229,2801,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-06-12 03:03:18.488768,-79.21759856446269,58.69008027123499,49.126250608822424,0.00655110034069664,16.0,58.7,2.253202848596432,58.75,10.6506,14.6206,19.2877,0.9118,9.0312,4.4964,4.3235147347467136,0
114757,npp,213,2320,9.17576313018799,9.59382152557373,-13.6347875595093,3670176,213,1871,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-06-19 02:31:49.115265,-80.9178974238913,16.39866562583205,14.468711534576313,2.8654958291338095e-28,11.0,16.38,1.0442604737599883,16.76,8.497,13.211,17.5419,1.0091,9.4673,9.2595,9.2595,0
120905,npp,831,1186,4.3782057762146,9.59133148193359,-13.6322536468506,3670144,830,876,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-07-12 02:00:17.505023,97.22542221525964,42.20151685686564,36.4758727166713,0.0015150395366337278,6.0,-42.17,1.4867838833500562,-41.92,8.2851,14.1728,20.1449,0.9406,6.7437,4.1183,4.078317707173099,0
121771,npp,2313,1416,1.93810844421387,9.59310340881348,-13.6325016021729,3670176,2313,1064,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-07-17 02:06:35.803704,97.52594974199964,32.99789437326155,28.81524640686783,2.1740622671504137e-23,7.0,-32.97,1.2365102219381485,-32.74,10.0425,13.9002,19.4,0.9591,3.6573,1.8588,1.8588,0
122118,npp,855,66,1.36704766750336,9.59452056884766,-13.6343927383423,3670176,856,28,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-07-19 01:28:53.372557,96.75878801459059,69.2411108138541,55.84723498106434,1.2578581914352326e-32,1.0,-69.21,3.5496478698597698,-69.16,8.6747,12.0524,18.2534,1.1061,10.3212,1.5121,1.5121,0
122129,npp,2844,3678,2.59365940093994,9.59281158447266,-13.6309680938721,3670176,2843,2977,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-07-19 03:09:17.976925,-78.45622466889957,63.331456215832894,52.27086612787163,5.735026634055487e-29,17.0,63.36,2.7445598364131496,63.47,9.4293,14.0829,18.9494,0.9466,9.1452,2.4553,2.4553,0
130826,npp,1368,1646,7.38195610046387,9.59202575683594,-13.6340446472168,3670144,1368,1241,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-08-07 02:12:53.392464,98.03914620115862,21.909695169172544,19.284628716525162,0.04395245317158199,8.0,-21.89,1.0837787002826917,-21.79,8.0734,12.9757,18.0135,1.0274,8.1702,7.5844,6.424483172303603,0
132798,npp,526,1420,4.63540506362915,9.59201431274414,-13.629828453064,3670176,525,1066,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-08-18 02:06:34.403191,97.41310052488724,32.811529734628884,28.660391553952092,3.3279817171442245e-33,7.0,-32.79,1.2365102219381485,-32.74,10.0425,13.9002,19.4,0.9591,5.8387,4.4457,4.4457,0
133533,npp,2707,2327,7.78034496307373,9.58904933929443,-13.6322345733643,3670176,2707,1877,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-08-22 02:31:41.267857,-81.07497265693692,16.735651856901217,14.766169644545114,6.20409904315229e-29,11.0,16.76,1.0442604737599883,16.76,8.497,13.211,17.5419,1.0091,8.131,7.8513,7.8513,0
135381,npp,2565,2779,23.3040981292725,9.5886697769165,-13.6342668533325,3670144,2565,2235,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-09-01 02:44:10.836089,-79.70909615380457,38.18966936835755,33.17845181122757,0.20192078740327682,13.0,38.22,1.357151599901897,38.26,8.6606,13.6875,18.1809,0.974,20.4173,22.6979,17.36915718201778,0
139621,npp,806,2322,1.34289240837097,9.59049892425537,-13.6322994232178,3670176,806,1872,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-09-23 02:31:27.677358,-79.76521463654304,16.461357638018,14.524900110756247,1.3645817800039517e-15,11.0,16.48,1.0442604737599883,16.76,8.497,13.211,17.5419,1.0091,1.9664,1.3551,1.3551,0
143097,npp,2982,954,6.39404630661011,9.59470462799072,-13.6310262680054,3670176,2983,706,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-10-11 01:53:36.151452,97.86123211502726,49.85358778678751,42.57067643683482,8.997222929442327e-12,5.0,-49.84,1.7549928774784245,-49.48,9.9097,15.0036,19.9474,0.8886,8.4257,5.6814,5.6814,0
144085,npp,1420,1184,7.78423595428467,9.59194660186768,-13.633074760437,3670176,1419,875,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-10-16 01:59:56.441821,97.49507044495917,42.264562269128696,36.52688375575792,5.042629278732585e-34,6.0,-42.25,1.4867838833500562,-41.92,8.2851,14.1728,20.1449,0.9406,9.0346,7.3221,7.3221,0
147790,npp,1997,2776,6.98849773406982,9.59139442443848,-13.6363906860352,3670144,1996,2232,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-11-04 02:44:02.738929,-79.15063483816645,38.080495778669025,33.08204776240267,0.05251288037592252,13.0,38.1,1.357151599901897,38.26,8.6606,13.6875,18.1809,0.974,8.3954,6.8067,5.420871241339882,0
147979,npp,1293,2099,5.18525886535645,9.58995723724365,-13.6305284500122,3670144,1293,1663,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-11-05 02:25:14.247199,-74.02208108484523,3.786763211674179,3.350717177173609,0.031245721615540133,10.0,3.77,1.0,3.83,7.1554,13.3314,18.321,1.0,5.1853,5.1853,4.360717168322813,0
148398,npp,2928,737,6.26213264465332,9.59292221069336,-13.6312236785889,3670144,2932,520,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-11-07 01:47:33.701573,96.8883647037061,55.835364694576654,47.07458467302812,0.0037397721326846646,4.0,-55.81,2.0682789409984763,-55.78,9.5252,15.2695,19.1077,0.8731,8.9764,5.4673,5.368606427390596,0
148812,npp,407,3006,2.41625452041626,9.59151840209961,-13.6329193115234,3670176,407,2420,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-11-09 02:50:21.324065,-79.65939511198859,46.36526402353401,39.83123180097951,0.0003523328543330743,14.0,46.38,1.646109783506203,46.44,8.7331,14.8731,20.0008,0.8963,5.764,2.1658,2.1658,0
149602,npp,2587,3904,10.02667713165283,9.59256553649902,-13.6311206817627,3670176,2586,3118,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-11-13 03:15:24.859171,-78.2390176373561,67.38909629651553,54.78661982892495,4.161874935977051e-25,18.0,67.42,3.1865100272627664,67.44,9.6363,12.4245,17.5434,1.073,12.5789,10.7586,10.7586,0
150533,npp,2103,516,18.8846073150635,9.59472465515137,-13.6360130310059,3670176,2104,315,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-11-18 01:41:20.657361,97.12133978699792,61.01917992356957,50.730891925467155,1.6913946377807317e-24,3.0,-60.99,2.4157378735459294,-60.97,11.1978,14.175,19.7454,0.9405,15.281,17.7608,17.7608,0
151094,npp,1969,2101,16.887866973877,9.59456920623779,-13.6336402893066,3670176,1969,1665,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-11-21 02:25:19.807291,-80.18874564468257,3.8553973177836496,3.4115566137455886,3.652309831221099e-13,10.0,3.89,1.0,3.83,7.1554,13.3314,18.321,1.0,16.8879,16.8879,16.8879,0
151274,npp,1253,1421,23.0295886993408,9.59386253356934,-13.6346960067749,3670176,1254,1067,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-11-22 02:06:29.540676,98.10344777942129,32.763887597676415,28.616841700938004,2.246101832325585e-05,7.0,-32.74,1.2365102219381485,-32.74,10.0425,13.9002,19.4,0.9591,20.7146,22.0872,22.0872,0
151404,npp,519,737,4.107975721359249,9.59210395812988,-13.6309604644775,3670144,520,520,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-11-23 01:47:38.451082,97.41196039072649,55.78947721418809,47.044252745814276,0.007321747157686497,4.0,-55.81,2.0682789409984763,-55.78,9.5252,15.2695,19.1077,0.8731,7.9349,3.5866,3.393377162057706,0
151957,npp,377,2326,13.9677715301514,9.59435081481934,-13.6323804855347,3670144,377,1876,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-11-26 02:31:35.586352,-79.3077328669196,16.717246536448105,14.748660692549738,0.06318943947027818,11.0,16.7,1.0442604737599883,16.76,8.497,13.211,17.5419,1.0091,14.0562,14.0952,12.42761403185959,0
152694,npp,2563,3234,16.6495037078857,9.59451580047607,-13.6310930252075,3670144,2565,2575,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-11-30 02:56:40.671516,-79.42791360677884,53.15331033137843,45.094991887904875,0.16042770105435813,15.0,53.14,1.9513309067639726,53.19,8.904,15.4339,18.6813,0.8638,13.9544,14.3815,10.14777067082774,0
153892,npp,2603,2098,18.726203918457,9.59514141082764,-13.6361427307129,3670144,2604,1663,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-07 02:25:18.355597,-74.95159317722057,3.7525266046942676,3.320720564897494,0.004506929755510736,10.0,3.72,1.0,3.83,7.1554,13.3314,18.321,1.0,18.7262,18.7262,18.607260935455532,0
154075,npp,1886,1418,7.93034553527832,9.59084606170654,-13.634129524231,3670176,1885,1066,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-08 02:06:28.032683,97.6576043002553,32.85177340596358,28.692736633408764,0.00014757939321609353,7.0,-32.88,1.2365102219381485,-32.74,10.0425,13.9002,19.4,0.9591,8.5034,7.6058,7.6058,0
154271,npp,1159,734,16.444881439209,9.59354877471924,-13.6358470916748,3670176,1160,518,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-09 01:47:37.708983,97.30938801213696,55.86836741370687,47.10477977547261,2.104616773439583e-12,4.0,-55.88,2.0682789409984763,-55.78,9.5252,15.2695,19.1077,0.8731,13.8997,14.3576,14.3576,0
154463,npp,424,64,9.51219940185547,9.59198379516602,-13.6349534988403,3670176,424,28,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-10 01:28:45.606648,96.70085781345028,69.21510640252889,55.83807816712664,2.029699984747073e-20,1.0,-69.24,3.5496478698597698,-69.16,8.6747,12.0524,18.2534,1.1061,12.6158,10.5217,10.5217,0
154476,npp,2412,3679,10.5534114837646,9.5887279510498,-13.6345701217651,3670176,2410,2979,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-10 03:09:10.210336,-78.69220630512939,63.39183130420325,52.31471505909899,4.831717202934328e-10,17.0,63.38,2.7445598364131496,63.47,9.4293,14.0829,18.9494,0.9466,12.0454,9.9903,9.9903,0
154675,npp,1717,3005,4.94811820983887,9.59316921234131,-13.6316318511963,3670176,1718,2420,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-11 02:50:23.442559,-79.6975355211056,46.35675699592826,39.82971617094578,9.296681531934058e-19,14.0,46.34,1.646109783506203,46.44,8.7331,14.8731,20.0008,0.8963,7.3021,4.4352,4.4352,0
154877,npp,1012,2324,6.39347505569458,9.59118938446045,-13.634165763855,3670176,1012,1874,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-12 02:31:34.892431,-79.77034320205732,16.596844990145147,14.644044089734805,2.0403119934717964e-26,11.0,16.59,1.0442604737599883,16.76,8.497,13.211,17.5419,1.0091,6.8029,6.4518,6.4518,0
155242,npp,2629,960,5.35313987731934,9.59196758270264,-13.6327486038208,3670176,2630,710,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-14 01:53:54.231639,97.83150202087688,49.62825341943789,42.39974643265877,7.477109293049077e-34,5.0,-49.66,1.7549928774784245,-49.48,9.9097,15.0036,19.9474,0.8886,7.8326,4.7565,4.7565,0
155626,npp,104,3231,8.00845050811768,9.59023094177246,-13.6361351013184,3670176,104,2571,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-16 02:56:38.175236,-79.42453324502925,53.073935213009484,45.038486277676824,3.53875474988928e-32,15.0,53.06,1.9513309067639726,53.19,8.904,15.4339,18.6813,0.8638,9.5261,6.9175,6.9175,0
155807,npp,2473,2548,15.7222394943237,9.59384441375732,-13.6336784362793,3670176,2473,2061,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-17 02:37:49.620246,-79.58996181281687,28.158996073658532,24.689589364770725,1.2188713572402664e-29,12.0,28.14,1.184412938166907,28.42,8.422,12.497,17.9532,1.0668,16.0546,16.7721,16.7721,0
156166,npp,1039,1186,24.8476371765137,9.59426879882812,-13.6354608535767,3670176,1038,877,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-19 02:00:08.933097,96.99488793225578,42.166677854618804,36.45191603076474,7.641555542478745e-19,6.0,-42.17,1.4867838833500562,-41.92,8.2851,14.1728,20.1449,0.9406,20.5113,23.3726,23.3726,0
156351,npp,309,509,9.37659549713135,9.58978652954102,-13.6321134567261,3670176,310,309,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-20 01:41:18.596598,97.21679555903064,61.108745386374956,50.79748522299154,1.7821367912105463e-11,3.0,-61.14,2.5331140255951103,-60.97,11.1978,14.175,19.7454,0.9405,11.4372,8.8186,8.8186,0
156542,npp,1574,3453,26.4843196868896,9.59383964538574,-13.6358432769775,3670176,1575,2799,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-21 03:02:52.867539,-78.97878820380994,58.63801449005418,49.09643557151646,8.51240665323922e-15,16.0,58.63,2.253202848596432,58.75,10.6506,14.6206,19.2877,0.9118,18.5967,24.1491,24.1491,0
156725,npp,859,2774,7.09137916564941,9.58806133270264,-13.6322937011719,3670176,858,2230,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-22 02:44:04.313338,-79.58450011350996,38.03481356766149,33.04896116823668,1.5670634502864018e-07,13.0,38.02,1.357151599901897,38.26,8.6606,13.6875,18.1809,0.974,8.4712,6.9069,6.9069,0
156907,npp,149,2095,2.57026743888855,9.58987045288086,-13.634015083313,3670144,149,1659,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-23 02:25:15.761202,-77.08593599245721,3.55457294160997,3.1457258107994934,0.003753179664779499,10.0,3.54,1.0,3.83,7.1554,13.3314,18.321,1.0,2.5703,2.5703,2.4712525990835843,0
157083,npp,2502,1414,5.31352806091309,9.58928489685059,-13.6371231079102,3670144,2502,1063,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-24 02:06:25.431698,98.12633733412747,33.03631925431562,28.850425102923158,0.02357912512875168,7.0,-33.06,1.2365102219381485,-32.74,10.0425,13.9002,19.4,0.9591,6.3871,5.0961,4.473840670983038,0
157268,npp,1773,729,4.67555379867554,9.59044742584229,-13.6368103027344,3670144,1771,511,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-25 01:47:33.323368,97.18424744883848,55.98472559119593,47.19197048867861,0.05580165406426871,4.0,-56.01,2.0682789409984763,-55.78,9.5252,15.2695,19.1077,0.8731,8.2093,4.0821,2.609479636586763,0
157688,npp,2328,3001,5.68953895568848,9.5896577835083,-13.6304759979248,3670144,2328,2417,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-27 02:50:19.045555,-79.6934145074127,46.231508450880376,39.73121880107483,0.11982616442283188,14.0,46.21,1.646109783506203,46.44,8.7331,14.8731,20.0008,0.8963,7.7525,5.0998,1.937555927529826,0
157888,npp,1605,2320,9.15769863128662,9.58899021148682,-13.6315240859985,3670144,1605,1870,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-28 02:31:30.503461,-80.26451094875196,16.385569381174694,14.459295635168598,0.2258552950144081,11.0,16.38,1.0442604737599883,16.76,8.497,13.211,17.5419,1.0091,9.45,9.2412,3.280819215590716,0
158069,npp,888,1640,8.03005981445312,9.59125328063965,-13.630500793457,3670144,888,1236,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-29 02:12:40.178960,98.25478255800729,22.186253574214714,19.525969868740546,0.21924737920620313,8.0,-22.21,1.0837787002826917,-21.79,8.0734,12.9757,18.0135,1.0274,8.7682,8.2502,2.4642038560115074,0
158245,npp,162,955,26.9953098297119,9.59345436096191,-13.6340398788452,3670144,164,706,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-30 01:53:49.855682,97.69909022278189,49.79127016896273,42.52751568148429,0.15895695372315286,5.0,-49.81,1.7549928774784245,-49.48,9.9097,15.0036,19.9474,0.8886,20.1644,23.9867,19.791784080675303,0
158437,npp,1398,3897,8.02308464050293,9.59000015258789,-13.6303873062134,3670144,1399,3114,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2012-12-31 03:15:20.578342,-78.47339231068456,67.30036240497881,54.745122295691665,0.11788086523247822,18.0,67.3,3.1865100272627664,67.44,9.6363,12.4245,17.5434,1.073,11.9502,8.6087,5.497792886060603,0
168071,npp,705,3227,11.7582397460938,9.59455108642578,-13.6310844421387,3670144,708,2566,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2013-01-01 02:56:33.815226,-79.4702010366266,52.96207616203839,44.952820505396105,0.088418617879728,15.0,52.95,1.9513309067639726,53.19,8.904,15.4339,18.6813,0.8638,11.4478,10.1565,7.82310936171216,0
168418,npp,2359,1863,7.45524454116821,9.59255504608154,-13.6327924728394,3670144,2359,1437,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2013-01-03 02:18:54.946887,96.24948582669874,9.930342864752182,8.779871382291763,0.03459213511390768,9.0,-9.92,1.0,-9.34,8.4094,11.8465,16.4393,1.1253,8.9402,8.3897,7.476804433785925,0
168596,npp,1620,1182,3.60546803474426,9.5890064239502,-13.6302509307861,3670144,1621,873,196611,3866755,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2013-01-04 02:00:04.633332,97.93289674628197,42.303952604175,36.564590141565304,0.015474864516774278,6.0,-42.32,1.4867838833500562,-41.92,8.2851,14.1728,20.1449,0.9406,6.2239,3.3914,2.9830142453014687,0
169312,npp,738,2089,2.43022537231445,9.58988571166992,-13.6347455978394,3670176,738,1654,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2013-01-08 02:25:09.771084,-79.69457599078862,3.1962593664225682,2.8286904780385607,6.49990267603605e-13,10.0,3.2,1.0,3.83,7.1554,13.3314,18.321,1.0,2.4302,2.4302,2.4302,0
169852,npp,1604,54,8.97336959838867,9.59027290344238,-13.6299724578857,3670176,1606,22,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2013-01-11 01:28:35.273415,96.90961414382292,69.36512404199132,55.92449508619439,7.846735406325674e-33,1.0,-69.39,3.5496478698597698,-69.16,8.6747,12.0524,18.2534,1.1061,12.464,9.9257,9.9257,0
169865,npp,536,3669,11.3192939758301,9.58834743499756,-13.6333827972412,3670176,536,2971,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2013-01-11 03:08:59.877609,-78.64132944044805,63.197577597478656,52.191374250331336,5.796415286131661e-28,17.0,63.19,2.7445598364131496,63.47,9.4293,14.0829,18.9494,0.9466,12.3245,10.7153,10.7153,0
170044,npp,2893,2994,5.53307676315308,9.59357070922852,-13.630350112915,3670176,2892,2411,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2013-01-12 02:50:11.344793,-79.30557275373609,45.99058085318288,39.539915557149534,5.483801923500138e-33,14.0,45.98,1.5732132722552272,46.44,8.7331,14.8731,20.0008,0.8963,7.3945,4.9596,4.9596,0
170219,npp,2185,2313,7.04417610168457,9.58809089660645,-13.6312551498413,3670176,2185,1864,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2013-01-13 02:31:22.808395,-78.89730764184581,16.00035631779961,14.121401144487841,1.7767233293559907e-33,11.0,15.99,1.0442604737599883,16.76,8.497,13.211,17.5419,1.0091,7.426,7.1084,7.1084,0
170401,npp,1466,1633,5.38929510116577,9.59188747406006,-13.6311149597168,3670176,1466,1230,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2013-01-14 02:12:32.489919,97.65455403128013,22.569207483740424,19.858740337605283,2.7324793182127756e-32,8.0,-22.58,1.0837787002826917,-21.79,8.0734,12.9757,18.0135,1.0274,6.3315,5.5371,5.5371,0
170584,npp,738,948,32.052299499511705,9.5949592590332,-13.6341018676758,3670176,740,702,196611,3866787,2724,gin_conakry_24_46,9.59166667,-13.63333333,24,46,gin_conakry,2013-01-15 01:53:42.169137,98.02114954027547,49.99318237125152,42.68342632373061,4.3050684137319963e-29,5.0,-50.02,1.7549928774784245,-49.48,9.9097,15.0036,19.9474,0.8886,23.0458,28.4801,28.4801,0
