gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2998,1652,0.421953290700912,9.6076774597168,-13.7069711685181,3670176,2999,1247,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-04-01 02:14:03.389104,98.25325145715614,21.567019646135222,18.986242376066837,0.0003141810669893138,8.0,-21.58,1.0837787002826917,-22.26,0.2512,0.3658,0.4797,0.9089,0.3843,0.3835,0
102759,npp,1239,2332,0.444832473993301,9.60154056549072,-13.7077054977417,3670176,1239,1882,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-04-16 02:32:47.293833,-80.2515403893511,17.041438342633093,15.034280900134757,3.519187419155825e-10,11.0,17.03,1.0442604737599883,16.38,0.2728,0.3534,0.4828,0.941,0.4201,0.4186,0
102879,npp,505,1653,0.253747180104256,9.60298252105713,-13.701584815979,3670176,505,1247,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-04-17 02:13:56.943795,97.05846791106065,21.538478664079364,18.962346190025727,4.921657572551768e-17,8.0,-21.53,1.0837787002826917,-22.26,0.2512,0.3658,0.4797,0.9089,0.2291,0.2306,0
102999,npp,2850,969,0.641170799732208,9.60526371002197,-13.7063407897949,3670176,2852,716,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-04-18 01:55:06.596594,97.80752963303368,49.38554609174775,42.21237260448259,6.493734196041584e-23,5.0,-49.39,1.7549928774784245,-49.78,0.3096,0.4804,0.5967,0.6922,0.4241,0.4438,0
103119,npp,2114,297,1.21063554286957,9.60691833496094,-13.7014904022217,3670176,2117,157,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-04-19 01:36:14.470300,97.11410661921927,65.30608013755052,53.52726507760962,1.2404995831292338e-27,2.0,-65.31,2.898275349237888,-65.525,0.4978,0.933,1.4376,0.3564,0.4283,0.4315,0
103127,npp,1013,3913,0.505537331104279,9.60542011260986,-13.7019004821777,3670176,1015,3123,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-04-19 03:16:37.292831,-78.590027670518,67.52562092266831,54.87765214485402,1.7948296736657549e-19,18.0,67.56,3.3166247903554,67.3,0.4654,0.6507,0.9448,0.511,0.2887,0.2583,0
103245,npp,320,3241,0.811361193656921,9.60199069976807,-13.7041568756104,3670176,317,2582,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-04-20 02:57:48.721571,-78.77765372162433,53.31173044091493,45.218032294889,2.9008739092021334e-25,15.0,53.32,1.9513309067639726,52.96,0.3159,0.4231,0.6279,0.7859,0.5315,0.6377,0
103364,npp,2687,2557,0.400450497865677,9.60143280029297,-13.7064199447632,3670176,2686,2068,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-04-21 02:39:00.152200,-79.43359734983663,28.58204425042446,25.053542555733657,2.06052563276021e-30,12.0,28.56,1.184412938166907,27.95,0.278,0.374,0.4686,0.8892,0.3549,0.3561,0
103484,npp,1972,1878,0.312802702188492,9.60109996795654,-13.7017307281494,3670176,1972,1451,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-04-22 02:20:11.584289,98.18565547701282,9.039475327393596,7.993835773117788,3.145771709369987e-31,9.0,-9.05,1.0,-9.95,0.2271,0.2826,0.3501,1.1766,0.3627,0.368,0
103964,npp,1058,2784,0.569074988365173,9.60572719573975,-13.7072649002075,3670176,1059,2240,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-04-26 02:45:14.831109,-79.96850474031214,38.40599102319812,33.35819726055059,4.323112162994693e-26,13.0,38.42,1.357151599901897,37.78,0.3353,0.4397,0.5866,0.7562,0.4278,0.4303,0
104079,npp,345,2105,0.492193102836609,9.60466289520264,-13.7037134170532,3670176,345,1669,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-04-27 02:26:24.492206,-76.39699827715327,4.13527916767285,3.659507790996158,3.96690139863096e-22,10.0,4.12,1.0,3.25,0.2556,0.3325,0.4072,1.0,0.4922,0.4922,0
104439,npp,139,3688,0.747213065624237,9.6051664352417,-13.702073097229,3670176,138,2984,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-04-30 03:10:14.522749,-78.64168873661119,63.52304907581665,52.40284519021469,6.983034645299175e-14,17.0,63.55,2.7445598364131496,63.23,0.2824,0.5479,0.7969,0.6069,0.4052,0.4535,0
110078,npp,2110,2774,0.695911526679993,9.60092449188232,-13.7016849517822,3670176,2109,2230,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-05-28 02:44:46.563224,-79.21959639215386,38.01970774756553,33.034545744959885,1.6226812363982443e-19,13.0,38.02,1.357151599901897,37.78,0.3353,0.4397,0.5866,0.7562,0.5213,0.5262,0
110253,npp,1377,2095,0.356181129813194,9.60395812988281,-13.706485748291,3670176,1377,1660,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-05-29 02:25:58.019398,-87.10902158680328,3.5713819795255333,3.1604066277369425,4.815398005535667e-13,10.0,3.54,1.0,3.25,0.2556,0.3325,0.4072,1.0,0.3562,0.3562,0
115348,npp,889,1852,0.1116082044318318,9.60732936859131,-13.7047128677368,3670176,889,1427,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-06-25 02:19:07.667641,96.54028278120532,10.565620519954926,9.338819100378197,2.4538516215919246e-24,9.0,-10.56,1.0,-9.95,0.2271,0.2826,0.3501,1.1766,0.1615,0.1313,0
132259,npp,2652,3448,0.404893040657043,9.60470008850098,-13.7053833007812,3670176,2651,2794,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-08-15 03:03:01.805175,-78.74774847509495,58.48845186539847,48.99134858741571,2.199181636695715e-16,16.0,58.52,2.253202848596432,58.51,0.3491,0.4951,0.75,0.6717,0.2925,0.2719,0
132798,npp,526,1409,0.2228922843933105,9.60283756256104,-13.7062530517578,3670176,525,1059,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-08-18 02:06:34.403191,97.41318696916431,33.309043904686945,29.081829456587375,3.279458502709197e-33,7.0,-33.28,1.2365102219381485,-33.19,0.3255,0.4088,0.5337,0.8134,0.1822,0.1813,0
139421,npp,1515,2992,0.30811895430088,9.60699939727783,-13.7042007446289,3670176,1515,2410,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-09-22 02:50:16.206309,-79.48862895491098,45.897817670184075,39.462726609887575,1.074679656277574e-22,14.0,45.91,1.5732132722552272,46.095,0.3081,0.4382,0.5462,0.7588,0.2498,0.2338,0
143097,npp,2982,943,0.4849813580513,9.60509300231934,-13.7073345184326,3670176,2983,699,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-10-11 01:53:36.151452,97.84804813859381,50.18907162441723,42.83024936386578,8.335005891597073e-12,5.0,-50.17,1.7549928774784245,-49.78,0.3096,0.4804,0.5967,0.6922,0.3351,0.3357,0
148812,npp,407,2995,0.26494275033474,9.60477066040039,-13.7061643600464,3670176,407,2413,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-11-09 02:50:21.324065,-79.67157266734911,46.00508272378751,39.544448940504616,0.00034632403002507093,14.0,46.01,1.5732132722552272,46.095,0.3081,0.4382,0.5462,0.7588,0.2224,0.201,0
149591,npp,616,283,0.465726405382156,9.6060905456543,-13.7064056396484,3670176,616,148,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-11-13 01:35:02.030735,97.0421373504635,65.58918180439996,53.69264682071836,1.7070634582523856e-31,2.0,-65.56,3.0,-65.525,0.4978,0.933,1.4376,0.3564,0.1768,0.166,0
149602,npp,2587,3893,0.650718748569489,9.60743999481201,-13.7055130004883,3670176,2586,3112,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-11-13 03:15:24.859171,-78.2492742293003,67.20586634783582,54.67822430978164,3.913307243414425e-25,18.0,67.23,3.1865100272627664,67.3,0.4654,0.6507,0.9448,0.511,0.3325,0.3325,0
149787,npp,1900,3223,0.415698260068893,9.6075439453125,-13.7059450149536,3670176,1899,2562,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-11-14 02:56:38.148779,-79.24162143039986,52.837240933821825,44.85390972698145,2.2389066661993775e-32,15.0,52.84,1.9513309067639726,52.96,0.3159,0.4231,0.6279,0.7859,0.3287,0.3267,0
149974,npp,1202,2542,0.2036549672484398,9.60078430175781,-13.7013607025146,3670176,1202,2057,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-11-15 02:37:51.443556,-80.55403710895932,27.841441224362658,24.414227643814698,8.119794565969857e-33,12.0,27.86,1.184412938166907,27.95,0.278,0.374,0.4686,0.8892,0.1887,0.1811,0
150161,npp,493,1862,0.283995613455772,9.6012020111084,-13.7037982940674,3670176,493,1436,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-11-16 02:19:01.182919,96.45758446838309,9.998269793148832,8.83885445980997,3.220614037069876e-32,9.0,-9.98,1.0,-9.95,0.2271,0.2826,0.3501,1.1766,0.3339,0.3341,0
150533,npp,2103,506,0.646997332572937,9.60321998596191,-13.7060384750366,3670176,2104,307,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-11-18 01:41:20.657361,97.1086868009685,61.23391788600088,50.87609747355805,1.775950155332206e-24,3.0,-61.2,2.5331140255951103,-61.2,0.4315,0.5627,0.9365,0.591,0.3658,0.3824,0
151094,npp,1969,2090,0.1904376596212387,9.60626220703125,-13.7072324752808,3670176,1969,1655,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-11-21 02:25:19.807291,-80.05984009520793,3.218863378064585,2.8484431588921133,3.9407610861609637e-13,10.0,3.25,1.0,3.25,0.2556,0.3325,0.4072,1.0,0.1904,0.1904,0
151274,npp,1253,1411,0.1734473742544651,9.60398578643799,-13.7040672302246,3670176,1253,1060,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-11-22 02:06:29.540676,98.09624575328064,33.21603111063726,28.999882690338985,2.449679293990428e-05,7.0,-33.19,1.2365102219381485,-33.19,0.3255,0.4088,0.5337,0.8134,0.1422,0.1411,0
154271,npp,1159,724,0.21282459050416952,9.6028881072998,-13.7068138122559,3670176,1159,507,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-12-09 01:47:37.708983,97.29953103841598,56.128178831731766,47.294035707722934,1.9515800155138375e-12,4.0,-56.14,2.0682789409984763,-56.01,0.3329,0.5504,0.746,0.6041,0.1693,0.1286,0
154463,npp,423,54,0.456894725561142,9.60711479187012,-13.7041149139404,3670176,424,23,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-12-10 01:28:45.606648,96.718498068867,69.37219726450317,55.92572182823155,1.9039472431620332e-20,1.0,-69.39,3.5496478698597698,-69.33,0.9327,1.1973,1.7343,0.2777,0.1239,0.1269,0
154476,npp,2412,3668,0.2092686519026756,9.6026668548584,-13.7061519622803,3670176,2410,2972,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-12-10 03:09:10.210336,-78.70283192150964,63.186416085063094,52.181230919057825,4.4690027056215685e-10,17.0,63.17,2.7445598364131496,63.23,0.2824,0.5479,0.7969,0.6069,0.2091,0.127,0
154675,npp,1717,2994,0.11805835366249084,9.60685443878174,-13.7052545547485,3670176,1718,2412,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-12-11 02:50:23.442559,-79.71336371709936,45.99404421276582,39.54084533500762,8.652035188382404e-19,14.0,45.98,1.5732132722552272,46.095,0.3081,0.4382,0.5462,0.7588,0.129,0.0896,0
154877,npp,1012,2314,0.1806812882423401,9.60211658477783,-13.7015743255615,3670176,1012,1865,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-12-12 02:31:34.892431,-79.74773891314777,16.049715734093706,14.164222745991706,1.9421860102278566e-26,11.0,16.05,1.0442604737599883,16.38,0.2728,0.3534,0.4828,0.941,0.1671,0.17,0
155437,npp,794,3890,0.454192817211151,9.607590675354,-13.7045307159424,3670176,794,3110,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-12-15 03:15:24.945972,-78.27307785137006,67.18680918984322,54.67639148829829,1.4436099068856252e-32,18.0,67.18,3.1865100272627664,67.3,0.4654,0.6507,0.9448,0.511,0.2708,0.2321,0
155626,npp,104,3220,0.33585016429424297,9.60322380065918,-13.7074851989746,3670176,104,2560,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-12-16 02:56:38.175236,-79.4348844137232,52.78363350156743,44.819703957029766,3.5692491293723256e-32,15.0,52.76,1.9513309067639726,52.96,0.3159,0.4231,0.6279,0.7859,0.2878,0.2639,0
156166,npp,1039,1176,0.26123188436031297,9.60355472564697,-13.7035140991211,3670176,1038,868,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-12-19 02:00:08.933097,96.99332788107861,42.53217237593797,36.749717644128665,8.144099848726158e-19,6.0,-42.54,1.4867838833500562,-42.25,0.3194,0.3909,0.5609,0.8506,0.2453,0.2222,0
156542,npp,1574,3443,0.11794029921293259,9.60631561279297,-13.7028036117554,3670176,1575,2789,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-12-21 03:02:52.867539,-78.98725879090131,58.4105529379111,48.93614768439442,9.119922832316029e-15,16.0,58.4,2.253202848596432,58.51,0.3491,0.4951,0.75,0.6717,0.1651,0.0792,0
156725,npp,858,2763,0.1804244965314865,9.60745906829834,-13.7043046951294,3670176,858,2220,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2012-12-22 02:44:04.313338,-79.66775410225326,37.59720227960371,32.684659486722,1.6970052769388253e-07,13.0,37.58,1.357151599901897,37.78,0.3353,0.4397,0.5866,0.7562,0.1414,0.1364,0
169312,npp,738,2079,0.1792882978916168,9.60050582885742,-13.7015180587769,3670176,738,1644,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-01-08 02:25:09.771084,-79.43978759965972,2.617999162297941,2.3170158342841742,6.058046470161213e-13,10.0,2.62,1.0,3.25,0.2556,0.3325,0.4072,1.0,0.1793,0.1793,0
169494,npp,16,1397,0.1104610711336136,9.60612964630127,-13.7066450119019,3670176,18,1051,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-01-09 02:06:17.675792,97.0031220163015,33.808344484313054,29.503832094402096,3.405953965156633e-21,7.0,-33.81,1.2937979144666532,-33.19,0.3255,0.4088,0.5337,0.8134,0.1019,0.0898,0
169852,npp,1603,44,1.000633835792542,9.60572242736816,-13.7005758285522,3670176,1606,17,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-01-11 01:28:35.273415,96.9264127934049,69.52459847745143,56.013048175470466,7.66740571026055e-33,1.0,-69.55,3.5496478698597698,-69.33,0.9327,1.1973,1.7343,0.2777,0.2771,0.2779,0
169865,npp,536,3658,0.101949080824852,9.60202217102051,-13.7043428421021,3670176,536,2963,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-01-11 03:08:59.877609,-78.65080457990238,62.99251685908628,52.05759104619692,5.515016046555064e-28,17.0,62.98,2.7445598364131496,63.23,0.2824,0.5479,0.7969,0.6069,0.17,0.0619,0
170044,npp,2893,2983,0.330280140042305,9.60694313049316,-13.7048902511597,3670176,2892,2403,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-01-12 02:50:11.344793,-79.31284530614386,45.62016354176315,39.24417042336041,5.321250432382064e-33,14.0,45.6,1.5732132722552272,46.095,0.3081,0.4382,0.5462,0.7588,0.2639,0.2506,0
170219,npp,2184,2302,0.12036875169724226,9.60675811767578,-13.7038202285767,3670176,2184,1854,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-01-13 02:31:22.808395,-79.04995809393385,15.397460326286554,13.592273890933749,1.765617799665651e-33,11.0,15.39,1.0442604737599883,16.38,0.2728,0.3534,0.4828,0.941,0.1094,0.1133,0
170401,npp,1466,1623,0.1636436246335506,9.60226154327393,-13.7009983062744,3670176,1466,1221,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-01-14 02:12:32.489919,97.66437667480291,23.099051978313376,20.31895467244959,2.772442038699224e-32,8.0,-23.11,1.0837787002826917,-22.26,0.2512,0.3658,0.4797,0.9089,0.146,0.1487,0
170584,npp,738,938,0.31232665479183197,9.60459899902344,-13.7037410736084,3670176,740,695,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-01-15 01:53:42.169137,98.00883011238754,50.298522613069196,42.91946845716659,4.460164018700214e-29,5.0,-50.32,1.7549928774784245,-49.78,0.3096,0.4804,0.5967,0.6922,0.2368,0.2162,0
170769,npp,9,264,0.110484391450882,9.60246467590332,-13.7071504592896,3670176,9,137,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-01-16 01:34:50.063966,97.18907736056804,65.87000103847271,53.8755462397568,5.502583196260365e-24,2.0,-65.9,3.0,-65.525,0.4978,0.933,1.4376,0.3564,0.0583,0.0394,0
170780,npp,1981,3879,0.368665233254433,9.60643482208252,-13.700662612915,3670176,1979,3104,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-01-16 03:15:12.888461,-78.4127616265835,67.00374415446119,54.56886156805033,6.522538094152784e-30,18.0,66.99,3.1865100272627664,67.3,0.4654,0.6507,0.9448,0.511,0.244,0.1884,0
170961,npp,1305,3209,0.2209676429629326,9.60393142700195,-13.7059345245361,3670176,1305,2553,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-01-17 02:56:27.900438,-79.1411104619775,52.478210926277384,44.58765969227652,8.08997923996522e-26,15.0,52.47,1.9513309067639726,52.96,0.3159,0.4231,0.6279,0.7859,0.2289,0.1737,0
171145,npp,617,2527,0.12357320031151175,9.60172748565674,-13.70725440979,3670176,617,2046,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-01-18 02:37:41.129989,-80.01720373818306,27.177973635154558,23.845227562947255,4.044294727057007e-20,12.0,27.15,1.1367971201176101,27.95,0.278,0.374,0.4686,0.8892,0.1123,0.1099,0
171326,npp,2974,1849,0.1388352094218135,9.60648632049561,-13.7020015716553,3670176,2974,1424,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-01-19 02:18:52.579476,93.51277006093851,10.769442162737827,9.519879742909586,2.921416907799923e-13,9.0,-10.73,1.0,-9.95,0.2271,0.2826,0.3501,1.1766,0.1887,0.1633,0
174474,npp,30,1178,0.394472718238831,9.60556411743164,-13.7064037322998,3670176,29,870,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-02-05 02:00:24.449261,97.36347831137313,42.45524580213551,36.68404000173448,1.065691829932055e-07,6.0,-42.46,1.4867838833500562,-42.25,0.3194,0.3909,0.5609,0.8506,0.3349,0.3355,0
174871,npp,593,3445,0.36606019735336304,9.60468769073486,-13.7074317932129,3670176,596,2791,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-02-07 03:03:11.918359,-79.15748030913731,58.462556317630245,48.96759918950212,2.1927341018354253e-14,16.0,58.45,2.253202848596432,58.51,0.3491,0.4951,0.75,0.6717,0.2753,0.2459,0
175252,npp,2266,2089,0.33506315946579,9.60464954376221,-13.7047491073608,3670176,2266,1654,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-02-09 02:25:36.560104,-73.1675765178903,3.240957787000395,2.868006134139031,5.524927049373125e-29,10.0,3.2,1.0,3.25,0.2556,0.3325,0.4072,1.0,0.3351,0.3351,0
175633,npp,845,727,0.91847288608551,9.60624313354492,-13.7054176330566,3670176,844,509,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-02-11 01:47:57.634350,97.05969713957074,56.05345689789431,47.235993282335706,3.4575809339560024e-34,4.0,-56.06,2.0682789409984763,-56.01,0.3329,0.5504,0.746,0.6041,0.5105,0.5549,0
175824,npp,122,59,1.70297014713287,9.60560894012451,-13.7062683105469,3670176,121,25,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-02-12 01:29:07.281331,96.71296799234877,69.30659236219427,55.881587634089215,3.319531212109384e-32,1.0,-69.32,3.5496478698597698,-69.33,0.9327,1.1973,1.7343,0.2777,0.475,0.4729,0
175837,npp,2110,3670,0.618301302194595,9.60726547241211,-13.7027759552002,3670176,2108,2972,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-02-12 03:09:31.882369,-78.39306835253274,63.23116891904657,52.20443956447083,1.2410311312331882e-32,17.0,63.21,2.7445598364131496,63.23,0.2824,0.5479,0.7969,0.6069,0.3582,0.3753,0
176034,npp,1428,2997,0.512495160102844,9.60784244537354,-13.7060642242432,3670176,1429,2414,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-02-13 02:50:46.864997,-79.56484593255007,46.0958721908627,39.618183051603175,8.45480070367165e-32,14.0,46.08,1.5732132722552272,46.095,0.3081,0.4382,0.5462,0.7588,0.3797,0.3889,0
176222,npp,735,2317,0.26834237575531,9.60287666320801,-13.7058458328247,3670176,735,1868,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-02-14 02:31:58.287208,-78.58176965290873,16.24267220979286,14.33225058531267,4.033521584177998e-29,11.0,16.21,1.0442604737599883,16.38,0.2728,0.3534,0.4828,0.941,0.2511,0.2525,0
176415,npp,16,1639,0.18028564751148218,9.60306262969971,-13.7035369873047,3670176,16,1235,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-02-15 02:13:09.704157,96.50656218313082,22.268299820943753,19.594662991867963,9.204061437345106e-25,8.0,-22.26,1.0837787002826917,-22.26,0.2512,0.3658,0.4797,0.9089,0.1613,0.1639,0
176608,npp,2376,956,0.346396580338478,9.60304355621338,-13.707389831543,3670176,2376,707,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-02-16 01:54:21.117987,97.72440526646511,49.763463445278084,42.499153603483585,6.9791147179676965e-19,5.0,-49.78,1.7549928774784245,-49.78,0.3096,0.4804,0.5967,0.6922,0.2562,0.2398,0
177218,npp,2257,2546,0.505953371524811,9.60236644744873,-13.7017259597778,3670176,2258,2060,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-02-19 02:38:21.730625,-80.35689319024605,28.055722491534713,24.597915599978133,4.994670339085201e-08,12.0,28.05,1.184412938166907,27.95,0.278,0.374,0.4686,0.8892,0.444,0.4499,0
180013,npp,2461,293,1.2460470199585,9.60518074035645,-13.7020435333252,3670176,2459,154,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-03-05 01:35:48.880559,96.68325214011769,65.39335881403764,53.5719793161493,0.00042993116435588826,2.0,-65.38,2.898275349237888,-65.525,0.4978,0.933,1.4376,0.3564,0.4405,0.4441,0
180419,npp,3065,2553,0.590394794940948,9.60396766662598,-13.7025899887085,3670176,3065,2065,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-03-07 02:38:39.835551,-79.33954265022105,28.375800492163194,24.872870672711013,5.43488303687996e-09,12.0,28.38,1.184412938166907,27.95,0.278,0.374,0.4686,0.8892,0.5153,0.525,0
180812,npp,1658,1195,0.323554068803787,9.60096454620361,-13.7042388916016,3670176,1657,884,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-03-09 02:01:02.627466,97.53890838431003,41.86534259150599,36.20102185660159,4.137107234402097e-24,6.0,-41.85,1.4867838833500562,-42.25,0.3194,0.3909,0.5609,0.8506,0.2872,0.2752,0
181014,npp,924,518,0.5879471898078921,9.60345840454102,-13.7065124511719,3670176,923,316,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-03-10 01:42:12.250964,97.10063287791763,60.951896247266326,50.683147837826084,1.3614582795033502e-29,3.0,-60.94,2.4157378735459294,-61.2,0.4315,0.5627,0.9365,0.591,0.343,0.3475,0
181222,npp,2202,3459,0.43635755777359,9.60704135894775,-13.7019672393799,3670176,2202,2803,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-03-11 03:03:48.253203,-79.0253962971246,58.800741329308686,49.203402882716084,1.4831711321809823e-28,16.0,58.77,2.253202848596432,58.51,0.3491,0.4951,0.75,0.6717,0.3065,0.2931,0
181624,npp,820,2105,0.324984729290009,9.60476589202881,-13.7018671035767,3670176,820,1669,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-03-13 02:26:14.620921,-78.89010610184681,4.105034701520479,3.632308669957604,1.0942450809232081e-32,10.0,4.12,1.0,3.25,0.2556,0.3325,0.4072,1.0,0.325,0.325,0
181820,npp,114,1426,0.451392740011215,9.60718536376953,-13.7022657394409,3670176,115,1071,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-03-14 02:07:26.028209,98.83998984872137,32.520792526154644,28.409839099646092,2.7099571534977443e-31,7.0,-32.52,1.2365102219381485,-33.19,0.3255,0.4088,0.5337,0.8134,0.367,0.3672,0
182021,npp,2471,743,0.575165122747421,9.60629177093506,-13.7014617919922,3670176,2472,525,196611,3866787,2527,gin_conakry_7_43,9.60416667,-13.70416667,7,43,gin_conakry,2013-03-15 01:48:35.650500,97.37779658524376,55.66174015307991,46.94876210079104,3.004847522358329e-28,4.0,-55.65,2.0682789409984763,-56.01,0.3329,0.5504,0.746,0.6041,0.3445,0.3475,0
