gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3002,1678,0.369345352053642,9.55466175079346,-13.5346727371216,3670176,3001,1268,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-04-01 02:14:03.389104,97.62324785549967,20.203035497675298,17.797635011977,0.0002909021447740596,8.0,-20.21,1.0837787002826917,-21.0,0.3093,0.4837,1.3396,1.0721,0.4131,0.396,0.396,0
101147,npp,440,3937,1.0073316097259521,9.56099224090576,-13.5367612838745,3670144,440,3136,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-04-03 03:16:43.740318,-78.35906845590168,67.91845053595848,55.1045078645854,0.004402830972052402,18.0,67.95,3.3166247903554,67.68,0.9428,1.56,2.6288,0.3324,0.352,0.3349,0.26663716337567,0
101270,npp,2821,3266,1.86982321739197,9.5614013671875,-13.5401105880737,3670144,2822,2611,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-04-04 02:57:56.950612,-79.21904553678064,53.98427097418531,45.719031707202284,0.0304859430002505,15.0,54.0,1.9513309067639726,53.59,0.4609,0.8126,1.8106,0.6383,1.0604,1.1934,0.7207366250999547,0
101395,npp,2102,2583,2.53658270835876,9.55970859527588,-13.5385704040527,3670144,2102,2088,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-04-05 02:39:08.381495,-80.15111317525421,29.798514643639876,26.094584453134956,0.07783851940212014,12.0,29.79,1.184412938166907,29.18,0.3514,0.6217,1.5267,0.8342,2.1354,2.116,0.9091678125381772,0
101518,npp,1389,1903,3.23241949081421,9.55932426452637,-13.5349025726318,3670144,1389,1475,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-04-06 02:20:18.035599,96.2877415030309,7.5788521921839385,6.703731493867347,0.15880684264659933,9.0,-7.6,1.0,-8.47,0.2727,0.5164,1.1747,1.0042,3.2346,3.2461,0.783910190029375,0
106337,npp,876,3264,11.466121673584,9.5546817779541,-13.5356073379517,3670144,875,2607,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-05-06 02:57:38.930311,-78.85656185744848,53.92174999381363,45.67394311057356,0.21554266999138558,15.0,53.95,1.9513309067639726,53.59,0.4609,0.8126,1.8106,0.6383,5.9783,7.3183,3.97646058790578,0
106518,npp,169,2580,4.24777841567993,9.55512619018555,-13.5376682281494,3670144,169,2085,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-05-07 02:38:50.383400,-79.8419752458353,29.650301622917652,25.967996486900983,0.14954449692987629,12.0,29.65,1.184412938166907,29.18,0.3514,0.6217,1.5267,0.8342,3.5801,3.5435,1.2249164280231062,0
107440,npp,887,2127,0.431198120117188,9.5559196472168,-13.5356388092041,3670144,887,1690,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-05-13 02:26:13.025257,-81.18636647043976,5.410386284577572,4.787236009209507,0.004261098676802198,10.0,5.39,1.0,4.81,0.2982,0.5186,1.6259,1.0,0.4312,0.4312,0.3651346241858783,0
107613,npp,147,1446,0.1932472884654999,9.55757713317871,-13.5399446487427,3670176,148,1085,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-05-14 02:07:22.697797,98.20903261326545,31.628491407983336,27.655248387251266,0.0002146206861510277,7.0,-31.62,1.2365102219381485,-32.07,0.343,0.588,1.9485,0.882,0.1994,0.1704,0.1704,0
109905,npp,2819,3479,0.28430113196372997,9.55640029907227,-13.541205406189,3670176,2821,2822,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-05-27 03:03:36.887173,-79.08573634679182,59.20528823631067,49.49042096512369,1.466385517009247e-24,16.0,59.22,2.3545700244418297,59.07,0.6809,0.9776,2.0734,0.5305,0.2242,0.1508,0.1508,0
110078,npp,2112,2799,0.424414068460464,9.55941772460938,-13.5361814498901,3670176,2114,2254,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-05-28 02:44:46.563224,-79.08180286152239,39.00782574602052,33.85463817832771,1.3898225062261963e-19,13.0,39.0,1.4276677814245327,38.82,0.3687,0.5558,1.8986,0.9331,0.4266,0.396,0.396,0
112799,npp,2573,3920,7.19273138046265,9.56213092803955,-13.539478302002,3670144,2571,3127,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-06-06 03:15:55.775404,-78.21734972036849,67.65291148881755,54.944790268342665,0.11490354293902671,18.0,67.68,3.3166247903554,67.68,0.9428,1.56,2.6288,0.3324,2.217,2.3912,0.6097003628365252,0
113141,npp,1164,2567,1.54835379123688,9.55520343780518,-13.5350799560547,3670144,1163,2075,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-06-08 02:38:18.704124,-79.22504145127311,29.033779581279738,25.437558448116114,0.058512746069306745,12.0,29.03,1.184412938166907,29.18,0.3514,0.6217,1.5267,0.8342,1.301,1.2916,0.3844005070546569,0
113828,npp,230,3471,1.14621639251709,9.55571269989014,-13.5357618331909,3670144,231,2814,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-06-12 03:03:18.488768,-79.11724722204461,59.03553899140043,49.36843652048499,0.006584620789489745,16.0,59.05,2.3545700244418297,59.07,0.6809,0.9776,2.0734,0.5305,0.5902,0.6081,0.5060100274257007,0
119005,npp,1639,1426,1.71819114685059,9.56067371368408,-13.5383729934692,3670144,1639,1071,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-07-01 02:06:31.919104,96.76889322021258,32.587824460206626,28.46603420831069,0.033864976334715906,7.0,-32.52,1.2365102219381485,-32.07,0.343,0.588,1.9485,0.882,1.4326,1.5154,0.9903470598581957,0
119535,npp,1482,3013,13.7204284667969,9.55749320983887,-13.5363388061523,3670144,1482,2425,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-07-04 02:50:28.360925,-79.44841105227668,46.593734154424546,40.012278294325164,0.19121600314553755,14.0,46.6,1.646109783506203,47.02,0.4084,0.942,2.552,0.5506,8.2814,7.5539,4.589228663413009,0
120905,npp,834,1202,0.5772712826728821,9.55932903289795,-13.5355606079102,3670144,836,890,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-07-12 02:00:19.284304,98.26133096935835,41.61590747030828,35.99758898568844,0.0015352461137234411,6.0,-41.6,1.4867838833500562,-41.36,0.4096,0.6407,2.212,0.8095,0.476,0.4673,0.44349707517629555,0
122129,npp,2846,3692,0.792713940143585,9.56064796447754,-13.5377759933472,3670176,2844,2987,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-07-19 03:09:17.976925,-78.3753066298776,63.60504165955503,52.447977656245634,5.951179895352469e-29,17.0,63.63,2.7445598364131496,63.75,0.7717,1.2272,2.902,0.4226,0.3603,0.335,0.335,0
130826,npp,1371,1661,3.28912544250488,9.5567455291748,-13.5348644256592,3670144,1371,1254,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-08-07 02:12:53.392464,97.57921810611266,21.12534325246357,18.60182187928462,0.044024115580958444,8.0,-21.11,1.0837787002826917,-21.0,0.3093,0.4837,1.3396,1.0721,3.1072,3.5264,2.8438366609779955,0
131543,npp,494,2566,0.630142629146576,9.55931377410889,-13.53821849823,3670144,494,2075,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-08-11 02:37:58.486194,-79.16339510710426,28.9677222743374,25.383272558472434,0.002804933684864907,12.0,28.99,1.184412938166907,29.18,0.3514,0.6217,1.5267,0.8342,0.5258,0.5257,0.4822114511350961,0
132798,npp,529,1435,0.267049208283424,9.56045818328857,-13.5373344421387,3670176,530,1077,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-08-18 02:06:36.182464,98.8455596582335,32.130042212547224,28.081960962038885,3.3710170578116045e-33,7.0,-32.12,1.2365102219381485,-32.07,0.343,0.588,1.9485,0.882,0.2591,0.2355,0.2355,0
133159,npp,2122,83,0.707418024539948,9.55986022949219,-13.5339546203613,3670176,2121,36,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-08-20 01:28:51.979279,96.53036869339684,68.97088068790792,55.70371486165286,2.268779164968641e-31,1.0,-68.95,3.3985290935932855,-68.93,0.5463,1.5044,3.3885,0.3447,0.2841,0.2439,0.2439,0
140768,npp,1532,1880,10.462441444397,9.55539512634277,-13.537425994873,3670144,1532,1454,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-09-29 02:18:50.450613,95.70565008795647,8.954470153001544,7.918035140243732,0.14342389144846357,9.0,-8.93,1.0,-8.47,0.2727,0.5164,1.1747,1.0042,10.4646,10.5066,8.282912165486517,0
143097,npp,2985,968,0.33473639190197,9.56163024902344,-13.5402364730835,3670176,2985,715,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-10-11 01:53:36.151452,97.71558436436013,49.43783795974919,42.248000238183096,9.806097365990282e-12,5.0,-49.42,1.7549928774784245,-49.03,0.4176,0.8144,2.8741,0.6368,0.2453,0.2132,0.2132,0
143698,npp,2840,2557,0.25807465612888303,9.55947971343994,-13.5402812957764,3670176,2840,2069,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-10-14 02:37:35.228280,-79.21369790959126,28.572475160043034,25.04213871017556,7.830204225340859e-25,12.0,28.56,1.184412938166907,29.18,0.3514,0.6217,1.5267,0.8342,0.2116,0.2153,0.2153,0
146061,npp,1370,1658,1.036109089851379,9.55829238891602,-13.5363502502441,3670144,1370,1251,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-10-26 02:12:37.078698,98.08500257763367,21.273503601008265,18.728740669361052,0.028437857898446894,8.0,-21.26,1.0837787002826917,-21.0,0.3093,0.4837,1.3396,1.0721,1.0283,1.1109,0.6699907622868229,0
147790,npp,1999,2791,1.20559227466583,9.55985546112061,-13.5359869003296,3670144,2002,2247,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-11-04 02:44:02.738929,-78.99815069405102,38.68843842997232,33.586836929190824,0.05256654541673717,13.0,38.7,1.357151599901897,38.82,0.3687,0.5558,1.8986,0.9331,0.9974,1.1249,0.30989221876432227,0
147979,npp,1295,2113,0.752504825592041,9.56176662445068,-13.5387487411499,3670144,1296,1677,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-11-05 02:25:14.247199,-73.79008213709403,4.606464637626168,4.075720213963654,0.0313017373403655,10.0,4.58,1.0,4.81,0.2982,0.5186,1.6259,1.0,0.7525,0.7525,0.26718830039437,0
148398,npp,2932,752,0.322541102766991,9.55741405487061,-13.5382919311523,3670144,2934,535,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-11-07 01:47:35.480853,97.53874092655853,55.447535961700694,46.79077367534857,0.0037734852952746715,4.0,-55.42,2.0682789409984763,-55.42,0.5768,1.0498,2.7149,0.494,0.167,0.1593,0.10079473103766005,0
150533,npp,2106,531,0.20785967260599142,9.56062984466553,-13.534948348999,3670176,2106,327,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-11-18 01:41:20.657361,97.02001537260448,60.698053523233064,50.512754704115416,1.5831119699354133e-24,3.0,-60.66,2.4157378735459294,-60.66,0.6637,1.1922,2.7115,0.435,0.1112,0.0904,0.0904,0
151094,npp,1972,2116,0.1478001736104488,9.55865097045898,-13.5362176895142,3670176,1972,1679,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-11-21 02:25:19.807291,-78.19363037613044,4.732014023385089,4.1869074366286085,3.3049446527782884e-13,10.0,4.76,1.0,4.81,0.2982,0.5186,1.6259,1.0,0.1478,0.1478,0.1478,0
151957,npp,380,2340,1.69437301158905,9.5585412979126,-13.5401077270508,3670144,380,1889,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-11-26 02:31:35.586352,-78.79113710329057,17.49300811641442,15.428296784771092,0.06298889111272817,11.0,17.47,1.0442604737599883,17.58,0.3309,0.5306,1.6944,0.9775,1.6331,1.6562,0.6796009866675625,0
153892,npp,2606,2113,0.283641815185547,9.55918788909912,-13.53883934021,3670144,2606,1677,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-12-07 02:25:18.355597,-73.90490639763283,4.636845069118771,4.10294384387034,0.004542037229174356,10.0,4.58,1.0,4.81,0.2982,0.5186,1.6259,1.0,0.2836,0.2836,0.21317886703240374,0
154463,npp,427,79,0.1077744234353304,9.55996036529541,-13.5385208129883,3670176,426,35,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-12-10 01:28:45.606648,96.63016170634948,68.99157341382531,55.71261430931486,2.223377673248198e-20,1.0,-69.01,3.5496478698597698,-68.93,0.5463,1.5044,3.3885,0.3447,0.1252,0.0372,0.0372,0
154476,npp,2414,3693,0.1983935683965683,9.5564603805542,-13.5410861968994,3670176,2411,2989,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-12-10 03:09:10.210336,-78.60911191269795,63.66559416686409,52.491753491441415,5.368710379863555e-10,17.0,63.65,2.7445598364131496,63.75,0.7717,1.2272,2.902,0.4226,0.1438,0.0838,0.0838,0
154877,npp,1014,2339,0.11588712502270937,9.5611686706543,-13.5340700149536,3670176,1015,1887,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-12-12 02:31:34.892431,-79.42457394099843,17.424915064762292,15.369639960031225,2.2028233274181718e-26,11.0,17.42,1.0442604737599883,17.58,0.3309,0.5306,1.6944,0.9775,0.1215,0.1133,0.1133,0
155067,npp,300,1659,0.10175361856818199,9.55682563781738,-13.5351343154907,3670176,300,1252,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-12-13 02:12:44.563040,97.18703687080519,21.203900256462084,18.670476177464668,6.560206283768542e-33,8.0,-21.21,1.0837787002826917,-21.0,0.3093,0.4837,1.3396,1.0721,0.1662,0.1091,0.1091,0
155626,npp,106,3246,0.11725465813651681,9.55835723876953,-13.5374612808228,3670176,106,2587,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-12-16 02:56:38.175236,-79.31542513657855,53.48150488223041,45.3445660105499,3.501849913903282e-32,15.0,53.46,1.9513309067639726,53.59,0.4609,0.8126,1.8106,0.6383,0.1623,0.0748,0.0748,0
156166,npp,1042,1202,0.465954393148422,9.56172752380371,-13.5393295288086,3670176,1044,890,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-12-19 02:00:10.712376,98.02238241012915,41.580319928260174,35.97285470090835,6.976026631726523e-19,6.0,-41.6,1.4867838833500562,-41.36,0.4096,0.6407,2.212,0.8095,0.4011,0.3772,0.3772,0
156351,npp,312,523,0.323273897171021,9.55758476257324,-13.5391635894775,3670176,312,320,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-12-20 01:41:18.596598,97.12019240612608,60.81392590606045,50.59752330628522,1.6104756396224574e-11,3.0,-60.84,2.4157378735459294,-60.66,0.6637,1.1922,2.7115,0.435,0.1589,0.1406,0.1406,0
156725,npp,861,2788,0.1808425858616829,9.55786228179932,-13.5388879776001,3670176,860,2243,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-12-22 02:44:04.313338,-79.42455240347644,38.60211822768576,33.52022971492832,1.4114957873934467e-07,13.0,38.58,1.357151599901897,38.82,0.3687,0.5558,1.8986,0.9331,0.2423,0.1687,0.1687,0
156907,npp,151,2110,0.337983906269073,9.56064224243164,-13.5356874465942,3670144,151,1673,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-12-23 02:25:15.761202,-76.32345809059986,4.430748056562419,3.920820609821447,0.003680964199104757,10.0,4.41,1.0,4.81,0.2982,0.5186,1.6259,1.0,0.338,0.338,0.28092920638141977,0
157083,npp,2504,1429,0.916814744472504,9.56094360351562,-13.536937713623,3670144,2504,1073,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-12-24 02:06:25.431698,97.94855351246801,32.36721832528605,28.283003808527504,0.023439680736200515,7.0,-32.39,1.2365102219381485,-32.07,0.343,0.588,1.9485,0.882,0.7845,0.8086,0.44518402814500185,0
157268,npp,1776,744,1.72387707233429,9.5568904876709,-13.5367488861084,3670144,1780,527,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-12-25 01:47:33.323368,97.06542128845577,55.60670180493049,46.915908531284444,0.05563288837741125,4.0,-55.63,2.0682789409984763,-55.42,0.5768,1.0498,2.7149,0.494,0.8446,0.8517,-0.010849299383280941,0
157473,npp,1039,74,2.9085156917572,9.56026458740234,-13.5402984619141,3670144,1045,32,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-12-26 01:28:41.211326,96.60384733719506,69.06537437662517,55.756243028740236,0.10045852438838088,1.0,-69.09,3.5496478698597698,-68.93,0.5463,1.5044,3.3885,0.3447,0.9142,1.0027,-0.5548396560473938,0
157486,npp,3026,3690,3.67191100120544,9.56120586395264,-13.53977394104,3670144,3029,2986,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-12-26 03:09:07.593733,-78.91201904977011,63.60310031241886,52.45339436875035,0.056176484001775696,17.0,63.59,2.7445598364131496,63.75,0.7717,1.2272,2.902,0.4226,1.4094,1.5518,0.6808226279672726,0
157688,npp,2330,3015,3.22440433502197,9.55980968475342,-13.5396156311035,3670144,2330,2427,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-12-27 02:50:19.045555,-79.56470583627802,46.68737122303022,40.093599867309706,0.11957684383065438,14.0,46.66,1.646109783506203,47.02,0.4084,0.942,2.552,0.5506,1.9052,1.7752,-0.07875592205982773,0
157888,npp,1607,2334,4.33561992645264,9.56010723114014,-13.5384407043457,3670144,1607,1883,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-12-28 02:31:30.503461,-79.8877984100459,17.158082664781094,15.13643356640996,0.22558620325910472,11.0,17.14,1.0442604737599883,17.58,0.3309,0.5306,1.6944,0.9775,4.1624,4.2379,0.7403425794386642,0
158069,npp,891,1654,3.89482879638672,9.55689430236816,-13.5378923416138,3670144,891,1248,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-12-29 02:12:40.178960,97.80946556499248,21.45406396550257,18.888868168063816,0.21912617431235146,8.0,-21.47,1.0837787002826917,-21.0,0.3093,0.4837,1.3396,1.0721,3.666,4.1758,0.7784008420155932,0
158245,npp,165,970,3.37655520439148,9.55932903289795,-13.5368633270264,3670144,166,716,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-12-30 01:53:49.855682,97.55032593357338,49.34604924653843,42.1816873002727,0.1589709270528156,5.0,-49.36,1.7549928774784245,-49.03,0.4176,0.8144,2.8741,0.6368,1.9785,2.1503,-0.31443382473867754,0
158423,npp,2503,296,3.07111310958862,9.55619049072266,-13.537769317627,3670144,2504,157,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2012-12-31 01:34:57.753902,96.89434659857378,65.30334698400834,53.52579710236009,0.11062325555618222,2.0,-65.32,2.898275349237888,-65.14,0.7313,1.1552,3.2907,0.4489,1.1797,1.3787,-0.33643675378798776,0
168071,npp,708,3241,1.95692265033722,9.55765819549561,-13.5407838821411,3670144,709,2582,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2013-01-01 02:56:33.815226,-79.31648889838938,53.342177784288744,45.23862230192263,0.08845760632094844,15.0,53.32,1.9513309067639726,53.59,0.4609,0.8126,1.8106,0.6383,1.1051,1.249,-0.1224737555894373,0
168418,npp,2362,1877,0.82452929019928,9.55784797668457,-13.5402240753174,3670144,2362,1451,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2013-01-03 02:18:54.946887,94.94689573354788,9.13082614530323,8.074359200541318,0.034664622004084295,9.0,-9.11,1.0,-8.47,0.2727,0.5164,1.1747,1.0042,0.8267,0.828,0.2905491090779043,0
168596,npp,1623,1196,0.640032768249512,9.55583763122559,-13.5404825210571,3670144,1623,885,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2013-01-04 02:00:04.633332,97.74157656379361,41.803132787763076,36.15587524257594,0.01553520508219047,6.0,-41.81,1.4867838833500562,-41.36,0.4096,0.6407,2.212,0.8095,0.5182,0.5181,0.2772374338050771,0
169852,npp,1607,68,0.1718604862689972,9.55876445770264,-13.5398797988892,3670176,1608,29,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2013-01-11 01:28:35.273415,96.8388014553957,69.156996893689,55.80824549293826,8.099720134673098e-33,1.0,-69.18,3.5496478698597698,-68.93,0.5463,1.5044,3.3885,0.3447,0.1432,0.0592,0.0592,0
169865,npp,538,3683,0.492553889751434,9.5565710067749,-13.5410690307617,3670176,537,2981,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2013-01-11 03:08:59.877609,-78.55969499950353,63.46991984751202,52.368209019081036,6.203830102889103e-28,17.0,63.46,2.7445598364131496,63.75,0.7717,1.2272,2.902,0.4226,0.251,0.2082,0.2082,0
170044,npp,2896,3008,0.268456980586052,9.55753421783447,-13.5387382507324,3670176,2899,2423,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2013-01-12 02:50:11.344793,-79.12997628409309,46.45900553246642,39.91287845629677,5.706305468877033e-33,14.0,46.44,1.646109783506203,47.02,0.4084,0.942,2.552,0.5506,0.1095,0.1478,0.1478,0
170401,npp,1469,1647,0.11797482892870903,9.55747032165527,-13.5379571914673,3670176,1469,1242,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2013-01-14 02:12:32.489919,97.19662882729892,21.83785666724057,19.222791800300307,2.6795842582722954e-32,8.0,-21.84,1.0837787002826917,-21.0,0.3093,0.4837,1.3396,1.0721,0.1811,0.1265,0.1265,0
170584,npp,741,963,0.2229472771286964,9.56066131591797,-13.5361194610596,3670176,742,711,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2013-01-15 01:53:42.169137,97.8775219989018,49.54638978155868,42.336953444367836,4.0893933197148457e-29,5.0,-49.57,1.7549928774784245,-49.03,0.4176,0.8144,2.8741,0.6368,0.1816,0.142,0.142,0
170780,npp,1983,3903,0.0941887442022562,9.55984687805176,-13.538369178772,3670176,1989,3118,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2013-01-16 03:15:12.888461,-78.3269022920559,67.41217234652115,54.8111611945837,6.101023280122109e-30,18.0,67.4,3.1865100272627664,67.68,0.9428,1.56,2.6288,0.3324,0.0586,0.0313,0.0313,0
170961,npp,1307,3235,0.25107148289680503,9.5594482421875,-13.5379161834717,3670176,1306,2575,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2013-01-17 02:56:27.900438,-79.0273847885428,53.174604849294795,45.11299669722808,7.209606436480492e-26,15.0,53.16,1.9513309067639726,53.59,0.4609,0.8126,1.8106,0.6383,0.2309,0.1602,0.1602,0
171326,npp,2977,1874,0.0939344745129347,9.56185817718506,-13.5402774810791,3670176,2978,1448,196611,3866787,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2013-01-19 02:18:54.358755,98.02030541065665,9.259977980913972,8.18831103179841,2.4547115503092094e-13,9.0,-9.28,1.0,-8.47,0.2727,0.5164,1.1747,1.0042,0.0961,0.0943,0.0943,0
171692,npp,1555,517,1.34650945663452,9.55545520782471,-13.5399522781372,3670144,1557,316,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2013-01-21 01:41:15.476682,97.37796509855451,60.95102274952545,50.68950710709322,0.00496836995214336,3.0,-60.97,2.4157378735459294,-60.66,0.6637,1.1922,2.7115,0.435,0.5825,0.5858,0.5087688742345033,0
172064,npp,2150,2784,0.786562919616699,9.55593299865723,-13.5345792770386,3670144,2150,2239,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2013-01-23 02:44:04.745227,-79.6787506529832,38.43133991608824,33.377598466980615,0.01808275608479841,13.0,38.42,1.357151599901897,38.82,0.3687,0.5558,1.8986,0.9331,0.6886,0.7339,0.45353942468616054,0
172249,npp,1455,2105,1.3248063325882,9.5560188293457,-13.5390815734863,3670144,1455,1669,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2013-01-24 02:25:16.184920,-73.59719213102511,4.181305952985009,3.7000658956262686,0.05051801040323563,10.0,4.12,1.0,4.81,0.2982,0.5186,1.6259,1.0,1.3248,1.3248,0.5415533315196205,0
172434,npp,750,1426,2.33656764030457,9.55900192260742,-13.5347995758057,3670144,749,1070,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2013-01-25 02:06:27.629390,97.19324379798998,32.51143813947264,28.404385026924963,0.09836688560594062,7.0,-32.52,1.2365102219381485,-32.07,0.343,0.588,1.9485,0.882,1.9327,2.0609,0.535789750711384,0
173534,npp,1573,973,2.0215696096420297,9.55668258666992,-13.5370206832886,3670144,1574,718,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2013-01-31 01:54:02.667462,97.64982826689172,49.25361049676951,42.10659294082199,0.06523027587266353,5.0,-49.27,1.7549928774784245,-49.03,0.4176,0.8144,2.8741,0.6368,1.2065,1.2874,0.2760498725205649,0
173713,npp,837,300,1.8492945432663,9.56086730957031,-13.5396633148193,3670144,839,159,196611,3866755,3227,gin_conakry_47_54,9.55833333,-13.5375,47,54,gin_conakry,2013-02-01 01:35:12.323790,97.10380255908535,65.22970637477866,53.47486603293305,0.035133266170313766,2.0,-65.25,2.898275349237888,-65.14,0.7313,1.1552,3.2907,0.4489,0.7581,0.8302,0.28548310673592603,0
