gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3000,1662,2.99512553215027,9.58408451080322,-13.6406202316284,3670176,3000,1255,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-04-01 02:14:03.389104,97.95014143486665,21.04055505989192,18.52777778540813,0.0003050098891352196,8.0,-21.05,1.0837787002826917,-21.79,5.8008,9.2146,11.807,0.9195,2.7344,2.7541,0
102759,npp,1240,2342,7.62207746505737,9.58375358581543,-13.6407508850098,3670176,1240,1890,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-04-16 02:32:47.293833,-80.06838669927735,17.590148974408706,15.514924325455814,3.7862620941079205e-10,11.0,17.58,1.0442604737599883,16.815,6.6545,10.413,11.8992,0.8137,5.8005,6.2021,0
103484,npp,1973,1887,7.33429288864136,9.58495903015137,-13.6412963867188,3670176,1973,1460,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-04-22 02:20:11.584289,97.76669610062392,8.517440046700136,7.532957398977194,3.1676979316967025e-31,9.0,-8.53,1.0,-9.34,6.1703,8.9515,11.1241,0.9466,6.8558,6.9423,0
107613,npp,145,1431,1.52241349220276,9.58581447601318,-13.6386432647705,3670176,146,1074,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-05-14 02:07:22.697797,98.38745229264607,32.296898607112986,28.223376812378753,0.00020820345026237395,7.0,-32.3,1.2365102219381485,-32.79,7.2731,11.0202,13.1441,0.7689,0.7919,1.1705,0
107782,npp,2484,747,6.99856853485107,9.58291721343994,-13.6382665634155,3670176,2486,529,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-05-15 01:48:30.591200,97.48911504158211,55.55371659511604,46.87618109997507,1.5053206404803725e-10,4.0,-55.55,2.0682789409984763,-55.81,10.4956,13.0738,15.7174,0.6481,5.5358,4.5358,0
110078,npp,2111,2783,7.09842538833618,9.58359336853027,-13.6423845291138,3670176,2110,2238,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-05-28 02:44:46.563224,-79.14208187816857,38.3788345717479,33.33300871165219,1.534118137000664e-19,13.0,38.38,1.357151599901897,38.18,7.38,10.2717,12.1292,0.8249,6.1349,5.8554,0
110253,npp,1379,2105,6.77388143539429,9.58005619049072,-13.6417112350464,3670176,1379,1669,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-05-29 02:25:58.019398,-84.63206774292469,4.140826703136522,3.6641451785780936,4.4917708383575593e-13,10.0,4.12,1.0,3.89,3.9838,8.4731,11.6217,1.0,6.7739,6.7739,0
121771,npp,2315,1415,3.37324285507202,9.58055591583252,-13.6414604187012,3670176,2314,1063,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-07-17 02:06:35.803704,97.34008218953197,33.04480312452691,28.854982159529076,2.1472693149845963e-23,7.0,-33.01,1.2365102219381485,-32.79,7.2731,11.0202,13.1441,0.7689,2.2888,2.5936,0
122118,npp,857,65,1.092526495456696,9.58174228668213,-13.6430110931396,3670176,857,27,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-07-19 01:28:53.372557,96.70027184684407,69.25691431046636,55.85606275162117,1.248847543237122e-32,1.0,-69.23,3.5496478698597698,-69.2,5.714,10.1026,14.6131,0.8387,5.9348,0.9163,0
122129,npp,2846,3677,2.2692563533783,9.58068084716797,-13.6401853561401,3670176,2843,2976,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-07-19 03:09:17.976925,-78.38802928046654,63.313044550399205,52.25891169100308,5.675215836326184e-29,17.0,63.34,2.7445598364131496,63.4,6.0183,11.9363,14.7421,0.7099,4.9508,1.6108,0
132798,npp,528,1419,7.80037784576416,9.57948112487793,-13.638744354248,3670176,527,1065,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-08-18 02:06:34.403191,97.22629932311277,32.85853899017989,28.700241176472506,3.3096979222389084e-33,7.0,-32.83,1.2365102219381485,-32.79,7.2731,11.0202,13.1441,0.7689,5.8691,5.9974,0
133159,npp,2120,67,1.24085676670074,9.58610153198242,-13.6396141052246,3670176,2120,28,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-08-20 01:28:51.979279,96.57194069674142,69.21359384740205,55.84000551827337,2.354925390469802e-31,1.0,-69.2,3.5496478698597698,-69.2,5.714,10.1026,14.6131,0.8387,5.9766,1.0407,0
133533,npp,2708,2326,9.849928855896,9.58345317840576,-13.640061378479,3670176,2708,1876,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-08-22 02:31:41.267857,-80.88103587198486,16.681185853986413,14.718424515972467,6.230300220929215e-29,11.0,16.7,1.0442604737599883,16.815,6.6545,10.413,11.8992,0.8137,7.9339,8.0149,0
143097,npp,2984,953,6.49096155166626,9.58201217651367,-13.6398363113403,3670176,2984,705,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-10-11 01:53:36.151452,97.75288955089655,49.884282789327756,42.59445615642854,8.888756016639343e-12,5.0,-49.87,1.7549928774784245,-49.51,6.8383,11.12,14.3788,0.762,5.8354,4.9459,0
144085,npp,1421,1183,8.91164302825928,9.58616828918457,-13.6408681869507,3670176,1420,874,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-10-16 01:59:56.441821,97.42726988622785,42.30175863778885,36.557196423621455,5.03652466552752e-34,6.0,-42.28,1.4867838833500562,-41.94,5.1476,10.0678,12.1618,0.8416,7.6955,7.5001,0
148812,npp,408,3005,0.985026717185974,9.5860071182251,-13.6404638290405,3670176,408,2420,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-11-09 02:50:21.324065,-79.60192082409644,46.33439653332821,39.806681562014276,0.00035169773503843815,14.0,46.34,1.646109783506203,46.41,3.1576,11.8891,14.5066,0.7127,1.8489,0.702,0
149602,npp,2589,3903,12.6503486633301,9.58050727844238,-13.6407947540283,3670176,2587,3118,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-11-13 03:15:24.859171,-78.17945941037858,67.37234942736976,54.77673507699154,4.139441192101199e-25,18.0,67.4,3.1865100272627664,67.45,4.2194,7.9003,12.9953,1.0725,9.9637,13.5674,0
150161,npp,494,1871,4.19657278060913,9.58507633209229,-13.6429872512817,3670176,494,1445,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-11-16 02:19:01.182919,95.98985673428464,9.47822385440524,8.380065334716749,3.2072804898786986e-32,9.0,-9.45,1.0,-9.34,6.1703,8.9515,11.1241,0.9466,3.7181,3.9723,0
150533,npp,2105,515,5.79025363922119,9.58163356781006,-13.6449794769287,3670176,2105,314,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-11-18 01:41:20.657361,97.04280776123113,61.04147154495862,50.74599037193211,1.7065571027744233e-24,3.0,-61.01,2.4157378735459294,-60.99,9.4365,12.7737,14.7286,0.6633,5.5823,3.8408,0
151094,npp,1971,2100,0.998451411724091,9.58233547210693,-13.6424789428711,3670176,1971,1664,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-11-21 02:25:19.807291,-78.42267548706403,3.802676923174356,3.3649204832301733,3.6873975864255965e-13,10.0,3.83,1.0,3.89,3.9838,8.4731,11.6217,1.0,0.9985,0.9985,0
151274,npp,1255,1420,5.46063137054443,9.58134651184082,-13.6435708999634,3670176,1255,1067,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-11-22 02:06:29.540676,97.91560974198075,32.80958683812502,28.65558166979348,2.2709739587480087e-05,7.0,-32.79,1.2365102219381485,-32.79,7.2731,11.0202,13.1441,0.7689,3.9769,4.1985,0
154075,npp,1887,1417,8.96894454956055,9.58509349822998,-13.6422300338745,3670176,1886,1065,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-12-08 02:06:28.032683,97.56394516031042,32.89880794331922,28.732599670003903,0.00014720461211301672,7.0,-32.92,1.2365102219381485,-32.79,7.2731,11.0202,13.1441,0.7689,6.8141,6.8959,0
154271,npp,1161,733,2.96649241447449,9.58086013793945,-13.644679069519,3670176,1161,517,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-12-09 01:47:37.708983,97.21974109353388,55.89448771490223,47.12383368836355,2.089117413771781e-12,4.0,-55.91,2.0682789409984763,-55.81,10.4956,13.0738,15.7174,0.6481,3.5863,1.9226,0
154463,npp,425,63,14.3173379898071,9.58603572845459,-13.6428928375244,3670176,425,28,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-12-10 01:28:45.606648,96.67104624317606,69.2312076806051,55.84708146140245,2.01747264894185e-20,1.0,-69.26,3.5496478698597698,-69.2,5.714,10.1026,14.6131,0.8387,9.6604,12.008,0
154476,npp,2413,3678,11.4596662521362,9.58323574066162,-13.6421546936035,3670176,2411,2979,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-12-10 03:09:10.210336,-78.65863987651117,63.37405076995304,52.30318256083878,4.800157484842264e-10,17.0,63.36,2.7445598364131496,63.4,6.0183,11.9363,14.7421,0.7099,8.2994,8.1347,0
154675,npp,1719,3004,12.5482091903687,9.5810661315918,-13.6406059265137,3670176,1719,2420,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-12-11 02:50:23.442559,-79.58170504525175,46.32490060196285,39.804373162815864,9.247856912019238e-19,14.0,46.31,1.646109783506203,46.41,3.1576,11.8891,14.5066,0.7127,8.8735,8.9428,0
154877,npp,1013,2323,5.08646011352539,9.58560466766357,-13.6420440673828,3670176,1013,1873,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-12-12 02:31:34.892431,-79.57031553184555,16.543165880085425,14.596982371015246,2.0319338762534012e-26,11.0,16.54,1.0442604737599883,16.815,6.6545,10.413,11.8992,0.8137,3.3723,4.1389,0
155242,npp,2630,959,9.62032508850098,9.58613395690918,-13.6406574249268,3670176,2631,709,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-12-14 01:53:54.231639,97.77662111506079,49.65930762062562,42.42385223592632,7.4803535985055685e-34,5.0,-49.69,1.7549928774784245,-49.51,6.8383,11.12,14.3788,0.762,7.6185,7.3304,0
155626,npp,105,3230,10.6547689437866,9.58471298217773,-13.6436414718628,3670176,105,2570,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-12-16 02:56:38.175236,-79.37796281300525,53.048657185626745,45.01946105076387,3.544104825978106e-32,15.0,53.03,1.9513309067639726,53.19,5.4329,9.6364,14.2654,0.8793,8.9949,9.3685,0
155807,npp,2475,2547,8.92622566223145,9.5816593170166,-13.6425771713257,3670176,2475,2061,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-12-17 02:37:49.620246,-79.36849509913212,28.113783609856654,24.650755797139027,1.2242138907667456e-29,12.0,28.09,1.184412938166907,28.38,4.0158,9.6025,10.9997,0.8824,7.9021,7.8763,0
156166,npp,1041,1186,10.1906852722168,9.58359146118164,-13.6443061828613,3670176,1043,877,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-12-19 02:00:10.712376,98.0756402627388,42.15623973179114,36.44329878294479,7.699252653320282e-19,6.0,-42.17,1.4867838833500562,-41.94,5.1476,10.0678,12.1618,0.8416,8.5558,8.5765,0
156351,npp,310,508,14.4817962646484,9.58397579193115,-13.6401519775391,3670176,311,308,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-12-20 01:41:18.596598,97.17855053130285,61.13084229572979,50.812432062806984,1.796199894331e-11,3.0,-61.16,2.5331140255951103,-60.99,9.4365,12.7737,14.7286,0.6633,9.1474,9.6061,0
156542,npp,1576,3452,2.24558591842651,9.58141422271729,-13.6453409194946,3670176,1576,2798,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-12-21 03:02:52.867539,-78.89759629974542,58.61508858249018,49.08030386468796,8.569504858824773e-15,16.0,58.61,2.253202848596432,58.75,4.2829,10.2056,13.5811,0.8302,4.9403,1.8644,0
156725,npp,860,2773,10.7258033752441,9.58249473571777,-13.6401462554932,3670176,859,2229,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2012-12-22 02:44:04.313338,-79.5073215037056,37.99561175077688,33.01635364165387,1.5778235273347922e-07,13.0,37.98,1.357151599901897,38.18,7.38,10.2717,12.1292,0.8249,8.8076,8.8476,0
169852,npp,1605,53,11.7205657958984,9.58435726165771,-13.6383028030396,3670176,1607,21,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-01-11 01:28:35.273415,96.87971034250005,69.38194644211183,55.933857668576024,7.836095372843101e-33,1.0,-69.41,3.5496478698597698,-69.2,5.714,10.1026,14.6131,0.8387,8.9289,9.83,0
169865,npp,537,3668,12.8966598510742,9.58292675018311,-13.6412324905396,3670176,537,2970,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-01-11 03:08:59.877609,-78.60764089443857,63.17890669210407,52.17921566745585,5.773324899023287e-28,17.0,63.17,2.7445598364131496,63.4,6.0183,11.9363,14.7421,0.7099,8.823,9.1548,0
170044,npp,2895,2993,15.1150856018066,9.58119773864746,-13.6396389007568,3670176,2893,2411,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-01-12 02:50:11.344793,-79.18515151162683,45.95761340960007,39.513622976423505,5.4736260830602334e-33,14.0,45.94,1.5732132722552272,46.41,3.1576,11.8891,14.5066,0.7127,10.5236,10.7721,0
170219,npp,2186,2312,10.4574193954468,9.58252239227295,-13.6390619277954,3670176,2186,1863,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-01-13 02:31:22.808395,-78.68713940610883,15.94780437379656,14.075293706368964,1.7761850431621608e-33,11.0,15.94,1.0442604737599883,16.815,6.6545,10.413,11.8992,0.8137,8.5156,8.5092,0
170401,npp,1467,1632,11.7191181182861,9.58619213104248,-13.6391315460205,3670176,1467,1229,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-01-14 02:12:32.489919,97.51300067718005,22.623424741234064,19.9058526962215,2.7367156105639635e-32,8.0,-22.63,1.0837787002826917,-21.79,5.8008,9.2146,11.807,0.9195,10.784,10.776,0
170584,npp,740,947,9.27286148071289,9.58225631713867,-13.6428718566895,3670176,741,701,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-01-15 01:53:42.169137,97.91302258302856,50.02342427957039,42.706831715220595,4.3192404930991344e-29,5.0,-50.05,1.7549928774784245,-49.51,6.8383,11.12,14.3788,0.762,7.4206,7.0656,0
170769,npp,11,274,4.42555522918701,9.5802173614502,-13.638710975647,3670176,10,143,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-01-16 01:34:50.063966,97.13671618167788,65.68901955337672,53.764226857832625,5.209508583616614e-24,2.0,-65.72,3.0,-65.37,5.2796,11.904,14.903,0.7118,5.9803,3.15,0
170780,npp,1983,3888,2.12760829925537,9.58109760284424,-13.64368724823,3670176,1980,3109,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-01-16 03:15:12.888461,-78.34295297203585,67.1523451707498,54.65732696828786,6.360597974378494e-30,18.0,67.15,3.1865100272627664,67.45,4.2194,7.9003,12.9953,1.0725,6.6615,2.2818,0
170961,npp,1306,3219,7.529052734375,9.58555221557617,-13.6427354812622,3670176,1306,2559,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-01-17 02:56:27.900438,-79.08631438555385,52.74314505093812,44.78794441882934,7.743328990142522e-26,15.0,52.73,1.9513309067639726,53.19,5.4329,9.6364,14.2654,0.8793,7.3931,6.6201,0
171145,npp,618,2537,1.18093371391296,9.58414459228516,-13.6425523757935,3670176,618,2053,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-01-18 02:37:41.129989,-79.90306009618665,27.649664836929514,24.251056303610227,3.810291157217965e-20,12.0,27.62,1.184412938166907,28.38,4.0158,9.6025,10.9997,0.8824,1.3627,1.042,0
171326,npp,2976,1858,6.8270001411438,9.5836706161499,-13.6420183181763,3670176,2976,1433,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-01-19 02:18:52.579476,92.60847123489323,10.26062340844001,9.071189101701272,2.7331800578381274e-13,9.0,-10.21,1.0,-9.34,6.1703,8.9515,11.1241,0.9466,6.3485,6.4621,0
171504,npp,2269,1178,1.062115609645844,9.58007431030273,-13.640100479126,3670176,2268,870,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-01-20 02:00:04.029879,97.0657822352494,42.441741046069225,36.676571250411264,4.999620540404201e-06,6.0,-42.46,1.4867838833500562,-41.94,5.1476,10.0678,12.1618,0.8416,2.4159,0.8939,0
174474,npp,32,1188,2.45392966270447,9.58284854888916,-13.6403331756592,3670176,35,879,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-02-05 02:00:24.449261,97.23415819867687,42.09069949971258,36.38692264917497,1.1484423046855018e-07,6.0,-42.1,1.4867838833500562,-41.94,5.1476,10.0678,12.1618,0.8416,3.3521,2.0652,0
174871,npp,594,3455,3.19966387748718,9.58542251586914,-13.6413803100586,3670176,597,2800,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-02-07 03:03:11.918359,-79.10766057401324,58.69088650823913,49.12834814081419,2.3549531177273584e-14,16.0,58.68,2.253202848596432,58.75,4.2829,10.2056,13.5811,0.8302,5.3638,2.6565,0
175633,npp,847,736,3.47360134124756,9.58447933197021,-13.643895149231,3670176,845,518,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-02-11 01:47:57.634350,96.97912309161994,55.82183238172032,47.067167247382734,3.4580256379987298e-34,4.0,-55.83,2.0682789409984763,-55.81,10.4956,13.0738,15.7174,0.6481,3.8315,2.2512,0
175824,npp,124,69,9.81364727020264,9.58381175994873,-13.6382646560669,3670176,122,29,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-02-12 01:29:07.281331,96.66680748103028,69.14999935993517,55.79406535284835,3.253036863379871e-32,1.0,-69.16,3.5496478698597698,-69.2,5.714,10.1026,14.6131,0.8387,8.3917,8.2307,0
175837,npp,2112,3680,9.1915807723999,9.58102703094482,-13.6401176452637,3670176,2117,2979,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-02-12 03:09:31.882369,-78.31583716692542,63.41876584445172,52.326231250405776,1.2484031434570145e-32,17.0,63.4,2.7445598364131496,63.4,6.0183,11.9363,14.7421,0.7099,7.473,6.5247,0
176034,npp,1430,3007,2.33303284645081,9.58199787139893,-13.6423816680908,3670176,1431,2421,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-02-13 02:50:46.864997,-79.43332268860347,46.42133655557524,39.877209564369444,8.342871439388188e-32,14.0,46.41,1.646109783506203,46.41,3.1576,11.8891,14.5066,0.7127,2.6678,1.6627,0
176222,npp,736,2327,1.112438261508942,9.58504676818848,-13.6394290924072,3670176,736,1877,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-02-14 02:31:58.287208,-78.44348844736045,16.791718987252242,14.813599533425077,3.909099624266776e-29,11.0,16.76,1.0442604737599883,16.815,6.6545,10.413,11.8992,0.8137,-0.4333,0.9052,0
176415,npp,18,1649,6.97992658615112,9.58218860626221,-13.6438188552856,3670176,18,1244,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-02-15 02:13:11.483391,98.83184674729283,21.722081887080588,19.119538844181434,8.794015128174812e-25,8.0,-21.74,1.0837787002826917,-21.79,5.8008,9.2146,11.807,0.9195,6.4111,6.4182,0
176608,npp,2378,966,10.217116355896,9.58021450042725,-13.6408987045288,3670176,2377,713,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-02-16 01:54:21.117987,97.62740400414636,49.45970907495357,42.26334825572096,6.538238271568461e-19,5.0,-49.48,1.7549928774784245,-49.51,6.8383,11.12,14.3788,0.762,7.9586,7.7851,0
177218,npp,2258,2555,2.0552535057067898,9.58583545684814,-13.643141746521,3670176,2259,2067,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-02-19 02:38:21.730625,-80.24122649603456,28.477728213471256,24.960215683154505,4.6815775243790334e-08,12.0,28.47,1.184412938166907,28.38,4.0158,9.6025,10.9997,0.8824,2.1009,1.8135,0
180013,npp,2463,302,4.08375787734985,9.58370685577393,-13.6380844116211,3670176,2460,160,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-03-05 01:35:48.880559,96.62744370141682,65.2213262124508,53.46501030231447,0.000437813280479873,2.0,-65.21,2.898275349237888,-65.37,5.2796,11.904,14.903,0.7118,5.7748,2.9068,0
180419,npp,3066,2562,2.77862048149109,9.58716583251953,-13.6436910629272,3670176,3066,2072,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-03-07 02:38:39.835551,-79.23889173859686,28.799004054929423,25.235911270914748,5.803210376089744e-09,12.0,28.8,1.184412938166907,28.38,4.0158,9.6025,10.9997,0.8824,2.7116,2.4518,0
180613,npp,2368,1883,7.17063903808594,9.58054542541504,-13.6446847915649,3670176,2368,1457,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-03-08 02:19:51.231958,94.78465315079563,8.78226029534386,7.7656340996344495,4.430871030270642e-17,9.0,-8.76,1.0,-9.34,6.1703,8.9515,11.1241,0.9466,6.6922,6.7874,0
180812,npp,1659,1205,1.62457358837128,9.58499431610107,-13.6383895874023,3670176,1659,892,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-03-09 02:01:02.627466,97.47643153394333,41.501504829293786,35.90358561788478,4.3630758403483216e-24,6.0,-41.49,1.4867838833500562,-41.94,5.1476,10.0678,12.1618,0.8416,2.7943,1.3672,0
181014,npp,926,527,9.44577407836914,9.58147621154785,-13.6440544128418,3670176,924,324,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-03-10 01:42:12.250964,97.03303136974034,60.75309675349815,50.54810177699059,1.4075321427749055e-29,3.0,-60.75,2.4157378735459294,-60.99,9.4365,12.7737,14.7286,0.6633,7.0955,6.2656,0
181222,npp,2204,3468,1.86975574493408,9.58277702331543,-13.6443071365356,3670176,2203,2812,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-03-11 03:03:48.253203,-78.9403714121197,59.002637425581185,49.34485997722346,1.53763023204094e-28,16.0,58.98,2.3545700244418297,58.75,4.2829,10.2056,13.5811,0.8302,4.9328,1.5523,0
181624,npp,822,2114,1.63269054889679,9.58195495605469,-13.6436796188354,3670176,822,1678,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-03-13 02:26:14.620921,-77.67713501106375,4.632106108615155,4.098475297013353,1.095450839998496e-32,10.0,4.64,1.0,3.89,3.9838,8.4731,11.6217,1.0,1.6327,1.6327,0
182430,npp,3038,3021,1.90345573425293,9.58063888549805,-13.6420183181763,3670176,3036,2431,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-03-17 02:51:23.047456,-79.41989898331504,46.88502134382975,40.24376492947222,4.247065656785965e-25,14.0,46.86,1.646109783506203,46.41,3.1576,11.8891,14.5066,0.7127,2.4068,1.3565,0
182626,npp,2344,2342,0.897755205631256,9.58323764801025,-13.6392374038696,3670176,2344,1890,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-03-18 02:32:36.223570,-80.32304048101561,17.5995618446608,15.520935838225462,4.148587145519371e-20,11.0,17.58,1.0442604737599883,16.815,6.6545,10.413,11.8992,0.8137,-0.6388,0.7305,0
183015,npp,928,980,11.5439825057983,9.583664894104,-13.6429567337036,3670176,931,723,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-03-20 01:54:57.226597,97.27974653243724,49.06188383345576,41.95478823026173,5.556125206332057e-07,5.0,-49.06,1.7549928774784245,-49.51,6.8383,11.12,14.3788,0.762,8.7146,8.7961,0
186338,npp,978,311,3.45903205871582,9.58169174194336,-13.6453866958618,3670176,981,167,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-04-06 01:36:23.011199,97.33718582031305,65.03321581585371,53.35312071678135,5.5287770223050385e-19,2.0,-65.04,2.898275349237888,-65.37,5.2796,11.904,14.903,0.7118,5.5593,2.4621,0
186741,npp,1573,2573,6.23607921600342,9.58107376098633,-13.6438121795654,3670176,1573,2080,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-04-08 02:39:12.195818,-80.40623947396007,29.32380187818436,25.687644474176974,1.523908495730362e-22,12.0,29.32,1.184412938166907,28.38,4.0158,9.6025,10.9997,0.8824,5.6308,5.5026,0
187520,npp,694,3479,3.09072589874268,9.58547115325928,-13.6401042938232,3670176,695,2821,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-04-12 03:04:18.869190,-78.94546542780571,59.23121106046996,49.51095970516136,1.7687157234231707e-30,16.0,59.22,2.3545700244418297,58.75,4.2829,10.2056,13.5811,0.8302,5.4513,2.566,0
187712,npp,5,2801,1.75664031505585,9.58060550689697,-13.6414108276367,3670176,5,2254,196611,3866787,2842,gin_conakry_22_48,9.58333333,-13.64166667,22,48,gin_conakry,2013-04-13 02:45:32.064547,-80.17031764903084,39.09212500779784,33.92599326115269,5.3623216497567025e-30,13.0,39.08,1.4276677814245327,38.18,7.38,10.2717,12.1292,0.8249,2.5087,1.449,0
