lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.717,0.741,0.881
2,0.54,0.605,0.742
3,0.428,0.488,0.597
4,0.371,0.389,0.451
5,0.283,0.306,0.296
6,0.211,0.237,0.158
7,0.173,0.181,0.056
8,0.167,0.136,-0.017
9,0.143,0.101,-0.079
10,0.117,0.075,-0.127
11,0.098,0.057,-0.159
12,0.079,0.045,-0.182
13,0.063,0.039,-0.198
14,0.05,0.037,-0.208
15,0.048,0.039,-0.214
16,0.048,0.044,-0.217
17,0.04,0.052,-0.219
18,0.038,0.06,-0.213
19,0.039,0.07,-0.2
20,0.041,0.08,-0.178
21,0.045,0.09,-0.142
22,0.064,0.099,-0.085
23,0.098,0.108,-0.005
24,0.089,0.115,0.08
25,0.082,0.12,0.18
26,0.115,0.119,0.302
27,0.181,0.119,0.431
28,0.156,0.119,0.512
29,0.131,0.119,0.548
30,0.142,0.117,0.548
31,0.189,0.112,0.511
32,0.168,0.106,0.417
33,0.101,0.1,0.288
34,0.076,0.092,0.171
35,0.072,0.08,0.07
36,0.056,0.067,-0.023
37,0.034,0.053,-0.101
38,0.019,0.039,-0.16
39,0.01,0.026,-0.2
40,0.003,0.014,-0.228
41,-0.008,0.004,-0.249
42,-0.013,-0.005,-0.262
43,-0.021,-0.012,-0.269
44,-0.033,-0.017,-0.275
45,-0.037,-0.019,-0.277
46,-0.032,-0.019,-0.273
47,-0.028,-0.017,-0.266
48,-0.025,-0.013,-0.254
49,-0.024,-0.008,-0.235
50,-0.015,-0.002,-0.203
51,-0.006,0.007,-0.161
52,-0.016,0.016,-0.11
53,-0.001,0.023,-0.037
54,0.044,0.03,0.065
55,0.076,0.038,0.169
56,0.051,0.044,0.256
57,0.066,0.047,0.341
58,0.11,0.047,0.414
59,0.132,0.047,0.447
60,0.067,0.047,0.408
61,0.06,0.046,0.349
62,0.048,0.041,0.272
63,0.038,0.036,0.18
64,0.022,0.03,0.082
65,-0.003,0.022,-0.009
66,-0.008,0.014,-0.079
67,-0.012,0.004,-0.134
68,-0.021,-0.005,-0.179
69,-0.025,-0.014,-0.211
70,-0.028,-0.022,-0.233
71,-0.034,-0.028,-0.247
72,-0.042,-0.032,-0.255
73,-0.041,-0.035,-0.258
74,-0.039,-0.036,-0.257
75,-0.038,-0.035,-0.254
76,-0.042,-0.032,-0.25
77,-0.037,-0.028,-0.239
78,-0.029,-0.021,-0.222
79,-0.027,-0.013,-0.201
80,-0.021,-0.005,-0.17
81,-0.012,0.002,-0.125
82,0.007,0.01,-0.065
83,0.008,0.018,0.004
84,0.011,0.024,0.084
85,0.035,0.026,0.179
86,0.071,0.029,0.273
87,0.056,0.031,0.335
88,0.058,0.032,0.375
89,0.067,0.031,0.382
90,0.076,0.029,0.354
91,0.064,0.026,0.294
92,0.025,0.023,0.212
93,0.015,0.017,0.134
94,0.003,0.011,0.06
95,-0.01,0.003,-0.006
96,-0.019,-0.004,-0.062
97,-0.029,-0.011,-0.108
98,-0.033,-0.016,-0.141
99,-0.034,-0.02,-0.166
100,-0.037,-0.023,-0.183
101,-0.035,-0.024,-0.193
102,-0.034,-0.024,-0.198
103,-0.035,-0.022,-0.2
104,-0.033,-0.019,-0.199
105,-0.025,-0.014,-0.193
106,-0.016,-0.008,-0.185
107,-0.011,-0.001,-0.173
108,-0.004,0.007,-0.155
109,0.006,0.015,-0.128
110,0.014,0.024,-0.093
111,0.02,0.032,-0.05
112,0.041,0.039,0.008
113,0.061,0.045,0.075
114,0.069,0.05,0.143
115,0.079,0.054,0.211
116,0.094,0.055,0.272
117,0.104,0.054,0.316
118,0.1,0.052,0.33
119,0.067,0.048,0.31
120,0.052,0.043,0.272
121,0.026,0.037,0.214
122,0.016,0.029,0.151
123,0.005,0.02,0.086
124,-0.008,0.012,0.026
125,-0.014,0.002,-0.025
126,-0.021,-0.006,-0.069
127,-0.029,-0.014,-0.106
128,-0.032,-0.021,-0.134
129,-0.035,-0.027,-0.155
130,-0.038,-0.032,-0.169
131,-0.039,-0.036,-0.177
132,-0.04,-0.038,-0.182
133,-0.041,-0.038,-0.183
134,-0.044,-0.037,-0.181
135,-0.045,-0.034,-0.176
136,-0.039,-0.03,-0.164
137,-0.034,-0.024,-0.148
138,-0.027,-0.018,-0.127
139,-0.019,-0.011,-0.098
140,-0.006,-0.004,-0.059
141,0.01,0.003,-0.011
142,0.019,0.009,0.042
143,0.026,0.014,0.101
144,0.035,0.017,0.163
145,0.043,0.019,0.218
146,0.042,0.021,0.259
147,0.035,0.021,0.279
148,0.029,0.02,0.276
149,0.024,0.018,0.249
150,0.008,0.014,0.205
151,0.006,0.01,0.153
152,0.006,0.005,0.1
153,0.005,0.0,0.047
154,-0.004,-0.005,-0.004
155,-0.012,-0.01,-0.05
156,-0.021,-0.016,-0.089
157,-0.026,-0.021,-0.121
158,-0.031,-0.025,-0.146
159,-0.036,-0.03,-0.165
160,-0.038,-0.033,-0.177
161,-0.041,-0.035,-0.186
162,-0.046,-0.036,-0.19
163,-0.047,-0.036,-0.189
164,-0.045,-0.034,-0.184
165,-0.043,-0.031,-0.174
166,-0.04,-0.027,-0.159
167,-0.032,-0.022,-0.137
168,-0.022,-0.016,-0.107
169,-0.01,-0.01,-0.069
170,0.004,-0.004,-0.024
171,0.016,0.001,0.029
172,0.027,0.007,0.086
173,0.024,0.011,0.14
174,0.026,0.016,0.193
175,0.024,0.02,0.236
176,0.025,0.024,0.266
177,0.023,0.026,0.275
178,0.026,0.027,0.262
179,0.027,0.026,0.231
180,0.027,0.025,0.188
181,0.028,0.023,0.138
182,0.03,0.02,0.085
183,0.026,0.017,0.033
184,0.021,0.013,-0.015
185,0.012,0.008,-0.057
186,0.003,0.003,-0.093
187,-0.005,-0.002,-0.122
188,-0.012,-0.008,-0.143
189,-0.018,-0.013,-0.159
190,-0.023,-0.017,-0.169
191,-0.025,-0.02,-0.174
192,-0.025,-0.021,-0.175
193,-0.028,-0.022,-0.172
194,-0.03,-0.022,-0.166
195,-0.031,-0.021,-0.155
196,-0.031,-0.019,-0.139
197,-0.03,-0.017,-0.115
198,-0.026,-0.015,-0.084
199,-0.017,-0.013,-0.045
200,-0.007,-0.01,0.002
201,0.001,-0.007,0.053
202,0.007,-0.004,0.107
203,0.006,-0.001,0.161
204,-0.004,0.002,0.208
205,-0.004,0.004,0.246
206,0.005,0.006,0.27
207,0.017,0.006,0.276
208,0.029,0.006,0.263
209,0.026,0.006,0.228
210,0.022,0.005,0.18
211,0.018,0.002,0.125
212,0.012,-0.001,0.069
213,-0.004,-0.004,0.011
214,-0.018,-0.007,-0.041
215,-0.024,-0.011,-0.081
216,-0.026,-0.015,-0.113
217,-0.027,-0.019,-0.137
218,-0.029,-0.023,-0.154
219,-0.031,-0.027,-0.166
220,-0.035,-0.03,-0.174
221,-0.04,-0.033,-0.179
222,-0.042,-0.034,-0.181
223,-0.04,-0.035,-0.178
224,-0.036,-0.034,-0.17
225,-0.036,-0.033,-0.157
226,-0.034,-0.031,-0.138
227,-0.03,-0.029,-0.111
228,-0.026,-0.026,-0.077
229,-0.017,-0.023,-0.032
230,-0.015,-0.019,0.019
231,-0.016,-0.015,0.077
232,-0.022,-0.01,0.138
233,-0.018,-0.006,0.202
234,-0.004,-0.004,0.264
235,0.007,-0.001,0.314
236,0.002,-0.0,0.335
237,0.002,0.0,0.33
238,-0.002,-0.0,0.295
239,0.021,-0.001,0.246
240,0.016,-0.002,0.176
241,0.01,-0.002,0.101
242,0.002,-0.003,0.032
243,-0.001,-0.007,-0.026
244,-0.012,-0.013,-0.077
245,-0.021,-0.019,-0.117
246,-0.025,-0.024,-0.146
247,-0.03,-0.03,-0.168
248,-0.038,-0.036,-0.185
249,-0.044,-0.04,-0.196
250,-0.046,-0.043,-0.202
251,-0.05,-0.045,-0.205
252,-0.053,-0.047,-0.206
253,-0.055,-0.047,-0.202
254,-0.052,-0.047,-0.194
255,-0.049,-0.046,-0.181
256,-0.048,-0.044,-0.161
257,-0.048,-0.041,-0.131
258,-0.048,-0.038,-0.092
259,-0.042,-0.033,-0.041
260,-0.046,-0.029,0.018
261,-0.043,-0.026,0.09
262,-0.04,-0.022,0.167
263,-0.041,-0.019,0.24
264,-0.035,-0.016,0.302
265,-0.011,-0.015,0.35
266,0.035,-0.015,0.377
267,0.066,-0.015,0.364
268,0.025,-0.015,0.299
269,0.006,-0.016,0.219
270,0.003,-0.018,0.139
271,-0.01,-0.022,0.057
272,-0.033,-0.025,-0.022
273,-0.046,-0.027,-0.084
274,-0.044,-0.032,-0.128
275,-0.047,-0.037,-0.162
276,-0.057,-0.042,-0.188
277,-0.06,-0.046,-0.205
278,-0.065,-0.049,-0.216
279,-0.067,-0.052,-0.221
280,-0.071,-0.053,-0.224
281,-0.068,-0.054,-0.224
282,-0.058,-0.053,-0.219
283,-0.053,-0.05,-0.211
284,-0.048,-0.047,-0.198
285,-0.039,-0.042,-0.178
286,-0.033,-0.036,-0.15
287,-0.028,-0.03,-0.113
288,-0.015,-0.022,-0.062
289,-0.009,-0.013,0.002
290,-0.008,-0.004,0.078
291,-0.021,0.004,0.159
292,-0.02,0.01,0.249
293,0.013,0.012,0.34
294,0.046,0.014,0.41
295,0.027,0.016,0.433
296,0.011,0.015,0.421
297,0.028,0.013,0.38
298,0.079,0.01,0.318
299,0.041,0.007,0.211
300,0.013,0.004,0.106
301,0.004,-0.001,0.016
302,0.0,-0.008,-0.061
303,-0.018,-0.015,-0.126
304,-0.035,-0.022,-0.176
305,-0.047,-0.03,-0.209
306,-0.052,-0.038,-0.231
307,-0.062,-0.045,-0.247
308,-0.066,-0.051,-0.256
309,-0.066,-0.055,-0.26
310,-0.066,-0.056,-0.261
311,-0.067,-0.056,-0.26
312,-0.065,-0.054,-0.255
313,-0.056,-0.051,-0.244
314,-0.047,-0.046,-0.228
315,-0.038,-0.039,-0.204
316,-0.029,-0.032,-0.167
317,-0.026,-0.022,-0.121
318,-0.028,-0.011,-0.062
319,-0.026,-0.001,0.013
320,0.003,0.008,0.112
321,0.014,0.017,0.217
322,0.011,0.026,0.316
323,0.009,0.034,0.401
324,0.028,0.038,0.467
325,0.105,0.041,0.505
326,0.086,0.043,0.462
327,0.059,0.045,0.381
328,0.085,0.045,0.294
329,0.112,0.042,0.197
330,0.076,0.037,0.082
331,0.034,0.031,-0.023
332,0.01,0.024,-0.101
333,0.003,0.015,-0.157
334,-0.011,0.006,-0.201
335,-0.022,-0.001,-0.231
336,-0.021,-0.007,-0.248
337,-0.026,-0.012,-0.259
338,-0.032,-0.015,-0.266
339,-0.037,-0.017,-0.27
340,-0.033,-0.017,-0.27
341,-0.025,-0.015,-0.267
342,-0.021,-0.011,-0.261
343,-0.018,-0.006,-0.25
344,-0.014,0.001,-0.231
345,-0.005,0.01,-0.201
346,0.001,0.02,-0.162
347,0.015,0.03,-0.104
348,0.032,0.042,-0.029
349,0.04,0.054,0.059
350,0.032,0.066,0.154
351,0.043,0.074,0.264
352,0.132,0.081,0.396
353,0.154,0.087,0.484
354,0.132,0.091,0.519
355,0.139,0.091,0.514
356,0.154,0.089,0.468
357,0.145,0.085,0.379
358,0.084,0.082,0.251
359,0.055,0.078,0.131
360,0.063,0.069,0.036
361,0.059,0.057,-0.05
362,0.028,0.045,-0.125
363,0.012,0.032,-0.178
364,-0.001,0.019,-0.213
365,-0.007,0.006,-0.237
366,-0.018,-0.006,-0.254
367,-0.028,-0.015,-0.264
368,-0.032,-0.021,-0.269
369,-0.039,-0.026,-0.272
370,-0.04,-0.027,-0.271
371,-0.039,-0.026,-0.269
372,-0.031,-0.023,-0.26
373,-0.02,-0.018,-0.245
374,-0.015,-0.011,-0.224
375,-0.006,-0.002,-0.19
376,-0.003,0.011,-0.144
377,-0.01,0.024,-0.088
378,-0.004,0.037,-0.01
379,0.018,0.049,0.091
380,0.03,0.06,0.197
381,0.036,0.069,0.299
382,0.047,0.077,0.394
383,0.115,0.082,0.484
384,0.2,0.085,0.536
385,0.133,0.084,0.488
386,0.1,0.081,0.405
387,0.099,0.075,0.314
388,0.093,0.065,0.208
389,0.045,0.054,0.089
390,0.003,0.039,-0.019
391,-0.02,0.023,-0.098
392,-0.022,0.006,-0.154
393,-0.032,-0.011,-0.198
394,-0.038,-0.028,-0.228
395,-0.038,-0.043,-0.247
396,-0.043,-0.054,-0.259
397,-0.046,-0.061,-0.266
398,-0.048,-0.061,-0.268
399,-0.047,-0.052,-0.267
400,-0.04,-0.031,-0.263
