lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.629,0.688,0.646
2,0.461,0.556,0.481
3,0.361,0.448,0.379
4,0.325,0.362,0.335
5,0.284,0.295,0.289
6,0.263,0.242,0.264
7,0.243,0.203,0.24
8,0.213,0.174,0.208
9,0.192,0.154,0.187
10,0.184,0.141,0.178
11,0.164,0.133,0.156
12,0.127,0.129,0.119
13,0.119,0.128,0.111
14,0.122,0.129,0.112
15,0.117,0.131,0.105
16,0.119,0.132,0.106
17,0.134,0.134,0.118
18,0.156,0.135,0.138
19,0.139,0.134,0.122
20,0.13,0.133,0.115
21,0.129,0.13,0.115
22,0.104,0.126,0.094
23,0.074,0.121,0.069
24,0.084,0.115,0.084
25,0.087,0.108,0.093
26,0.099,0.095,0.112
27,0.109,0.089,0.128
28,0.09,0.086,0.115
29,0.073,0.084,0.103
30,0.066,0.084,0.096
31,0.088,0.084,0.113
32,0.078,0.084,0.098
33,0.073,0.084,0.086
34,0.083,0.084,0.085
35,0.078,0.085,0.072
36,0.061,0.085,0.05
37,0.056,0.084,0.043
38,0.058,0.085,0.043
39,0.08,0.086,0.063
40,0.088,0.086,0.069
41,0.1,0.087,0.08
42,0.111,0.088,0.093
43,0.11,0.088,0.091
44,0.109,0.087,0.089
45,0.109,0.085,0.087
46,0.098,0.082,0.075
47,0.087,0.078,0.063
48,0.079,0.074,0.056
49,0.085,0.07,0.064
50,0.067,0.065,0.048
51,0.039,0.06,0.026
52,0.046,0.054,0.038
53,0.032,0.048,0.029
54,0.024,0.042,0.025
55,0.027,0.037,0.032
56,0.021,0.032,0.033
57,0.021,0.027,0.037
58,0.016,0.022,0.033
59,0.017,0.019,0.033
60,0.029,0.015,0.042
61,0.021,0.012,0.031
62,0.023,0.011,0.027
63,0.012,0.011,0.009
64,0.007,0.013,-0.003
65,-0.009,0.015,-0.023
66,0.001,0.017,-0.018
67,0.007,0.018,-0.013
68,0.01,0.019,-0.01
69,0.026,0.019,0.007
70,0.032,0.019,0.015
71,0.029,0.019,0.014
72,0.033,0.019,0.017
73,0.044,0.018,0.028
74,0.028,0.018,0.01
75,0.022,0.017,0.003
76,0.014,0.016,-0.008
77,0.007,0.015,-0.017
78,0.011,0.013,-0.013
79,0.027,0.01,0.003
80,0.011,0.008,-0.01
81,0.002,0.006,-0.016
82,-0.01,0.003,-0.024
83,-0.014,-0.001,-0.022
84,-0.013,-0.004,-0.015
85,-0.033,-0.008,-0.028
86,-0.04,-0.013,-0.029
87,-0.03,-0.018,-0.016
88,-0.022,-0.023,-0.006
89,-0.013,-0.028,0.002
90,0.005,-0.032,0.015
91,-0.001,-0.036,0.004
92,-0.017,-0.038,-0.016
93,-0.029,-0.039,-0.035
94,-0.041,-0.039,-0.052
95,-0.046,-0.04,-0.06
96,-0.043,-0.039,-0.058
97,-0.064,-0.039,-0.078
98,-0.066,-0.039,-0.078
99,-0.059,-0.04,-0.069
100,-0.045,-0.04,-0.055
101,-0.033,-0.039,-0.039
102,-0.041,-0.038,-0.045
103,-0.046,-0.035,-0.051
104,-0.043,-0.033,-0.051
105,-0.033,-0.032,-0.044
106,-0.021,-0.031,-0.036
107,-0.016,-0.029,-0.033
108,-0.012,-0.026,-0.031
109,-0.007,-0.023,-0.026
110,-0.009,-0.021,-0.023
111,-0.007,-0.018,-0.016
112,-0.006,-0.015,-0.008
113,-0.01,-0.011,-0.007
114,-0.022,-0.008,-0.011
115,-0.016,-0.006,0.001
116,-0.032,-0.005,-0.01
117,-0.028,-0.006,-0.002
118,-0.022,-0.007,0.004
119,-0.005,-0.009,0.02
120,-0.0,-0.011,0.022
121,0.005,-0.014,0.024
122,0.008,-0.017,0.019
123,-0.004,-0.02,0.002
124,-0.019,-0.022,-0.017
125,-0.026,-0.025,-0.027
126,-0.03,-0.028,-0.033
127,-0.027,-0.031,-0.03
128,-0.019,-0.033,-0.019
129,-0.027,-0.035,-0.024
130,-0.047,-0.036,-0.04
131,-0.049,-0.036,-0.04
132,-0.053,-0.036,-0.042
133,-0.036,-0.035,-0.027
134,-0.038,-0.034,-0.032
135,-0.044,-0.033,-0.044
136,-0.056,-0.032,-0.06
137,-0.057,-0.031,-0.064
138,-0.042,-0.031,-0.049
139,-0.026,-0.03,-0.032
140,-0.021,-0.029,-0.024
141,-0.019,-0.028,-0.017
142,-0.018,-0.026,-0.01
143,-0.015,-0.025,-0.001
144,-0.018,-0.024,0.003
145,-0.006,-0.025,0.02
146,-0.013,-0.026,0.018
147,-0.02,-0.028,0.013
148,-0.016,-0.03,0.017
149,-0.011,-0.032,0.019
150,-0.022,-0.034,0.002
151,-0.034,-0.037,-0.015
152,-0.045,-0.039,-0.033
153,-0.053,-0.042,-0.047
154,-0.066,-0.046,-0.064
155,-0.066,-0.05,-0.066
156,-0.065,-0.054,-0.066
157,-0.078,-0.058,-0.078
158,-0.073,-0.061,-0.072
159,-0.069,-0.064,-0.065
160,-0.064,-0.068,-0.057
161,-0.074,-0.071,-0.063
162,-0.073,-0.073,-0.06
163,-0.077,-0.074,-0.065
164,-0.071,-0.074,-0.061
165,-0.064,-0.074,-0.059
166,-0.059,-0.074,-0.057
167,-0.05,-0.074,-0.05
168,-0.051,-0.072,-0.051
169,-0.06,-0.07,-0.058
170,-0.07,-0.069,-0.065
171,-0.083,-0.068,-0.072
172,-0.085,-0.067,-0.068
173,-0.08,-0.066,-0.056
174,-0.078,-0.065,-0.047
175,-0.066,-0.064,-0.03
176,-0.069,-0.063,-0.028
177,-0.063,-0.063,-0.021
178,-0.063,-0.063,-0.022
179,-0.063,-0.063,-0.026
180,-0.054,-0.063,-0.024
181,-0.061,-0.063,-0.036
182,-0.06,-0.064,-0.042
183,-0.058,-0.064,-0.047
184,-0.054,-0.065,-0.048
185,-0.056,-0.066,-0.054
186,-0.061,-0.067,-0.061
187,-0.069,-0.067,-0.07
188,-0.075,-0.068,-0.075
189,-0.075,-0.069,-0.073
190,-0.075,-0.07,-0.069
191,-0.078,-0.071,-0.068
192,-0.078,-0.073,-0.064
193,-0.074,-0.074,-0.06
194,-0.06,-0.077,-0.05
195,-0.068,-0.079,-0.062
196,-0.076,-0.08,-0.072
197,-0.089,-0.081,-0.086
198,-0.091,-0.08,-0.088
199,-0.09,-0.079,-0.086
200,-0.084,-0.077,-0.078
201,-0.076,-0.076,-0.065
202,-0.072,-0.074,-0.056
203,-0.077,-0.072,-0.055
204,-0.083,-0.07,-0.055
205,-0.071,-0.068,-0.04
206,-0.066,-0.067,-0.032
207,-0.062,-0.065,-0.029
208,-0.06,-0.064,-0.029
209,-0.065,-0.062,-0.037
210,-0.064,-0.062,-0.04
211,-0.054,-0.062,-0.036
212,-0.049,-0.062,-0.037
213,-0.046,-0.063,-0.041
214,-0.046,-0.063,-0.047
215,-0.057,-0.063,-0.062
216,-0.058,-0.063,-0.064
217,-0.049,-0.063,-0.056
218,-0.053,-0.062,-0.056
219,-0.063,-0.061,-0.063
220,-0.078,-0.06,-0.074
221,-0.081,-0.059,-0.073
222,-0.074,-0.057,-0.066
223,-0.075,-0.056,-0.069
224,-0.07,-0.054,-0.067
225,-0.065,-0.052,-0.064
226,-0.061,-0.049,-0.063
227,-0.046,-0.047,-0.049
228,-0.038,-0.046,-0.041
229,-0.041,-0.045,-0.042
230,-0.042,-0.043,-0.039
231,-0.048,-0.042,-0.038
232,-0.03,-0.041,-0.015
233,-0.021,-0.04,0.001
234,-0.016,-0.04,0.012
235,-0.014,-0.04,0.018
236,-0.019,-0.04,0.015
237,-0.031,-0.041,0.004
238,-0.036,-0.042,-0.005
239,-0.045,-0.042,-0.019
240,-0.043,-0.044,-0.022
241,-0.045,-0.045,-0.03
242,-0.065,-0.045,-0.055
243,-0.069,-0.046,-0.065
244,-0.061,-0.047,-0.061
245,-0.063,-0.047,-0.065
246,-0.056,-0.047,-0.06
247,-0.052,-0.045,-0.058
248,-0.046,-0.043,-0.051
249,-0.049,-0.039,-0.052
250,-0.042,-0.035,-0.041
251,-0.027,-0.031,-0.026
252,-0.021,-0.026,-0.02
253,-0.02,-0.021,-0.021
254,-0.016,-0.016,-0.02
255,-0.017,-0.013,-0.026
256,-0.008,-0.009,-0.022
257,0.005,-0.005,-0.012
258,0.018,-0.001,-0.001
259,0.022,0.003,0.005
260,0.021,0.006,0.008
261,0.008,0.009,0.002
262,0.016,0.011,0.016
263,0.012,0.012,0.02
264,0.017,0.013,0.03
265,0.008,0.013,0.026
266,0.005,0.012,0.025
267,0.005,0.009,0.023
268,0.009,0.006,0.026
269,0.006,0.004,0.019
270,-0.017,0.001,-0.007
271,-0.024,-0.002,-0.019
272,-0.018,-0.005,-0.017
273,-0.011,-0.007,-0.015
274,0.0,-0.01,-0.008
275,-0.009,-0.012,-0.021
276,-0.009,-0.013,-0.024
277,0.013,-0.014,-0.003
278,0.019,-0.014,0.004
279,0.013,-0.014,0.002
280,-0.004,-0.011,-0.012
281,-0.032,-0.008,-0.036
282,-0.031,-0.003,-0.037
283,-0.018,0.001,-0.026
284,-0.017,0.005,-0.028
285,-0.012,0.009,-0.025
286,-0.013,0.013,-0.027
287,0.005,0.018,-0.01
288,0.026,0.023,0.01
289,0.053,0.027,0.038
290,0.054,0.032,0.044
291,0.044,0.037,0.041
292,0.041,0.042,0.043
293,0.053,0.047,0.059
294,0.063,0.051,0.072
295,0.06,0.054,0.072
296,0.065,0.057,0.077
297,0.071,0.061,0.082
298,0.086,0.064,0.091
299,0.071,0.068,0.071
300,0.074,0.07,0.068
301,0.059,0.072,0.05
302,0.042,0.072,0.03
303,0.055,0.071,0.04
304,0.047,0.069,0.031
305,0.061,0.066,0.043
306,0.065,0.064,0.046
307,0.08,0.062,0.061
308,0.082,0.061,0.065
309,0.061,0.059,0.047
310,0.056,0.058,0.044
311,0.064,0.057,0.051
312,0.063,0.057,0.048
313,0.048,0.056,0.035
314,0.045,0.055,0.031
315,0.041,0.054,0.028
316,0.049,0.052,0.037
317,0.06,0.05,0.05
318,0.049,0.048,0.042
319,0.056,0.046,0.053
320,0.037,0.045,0.04
321,0.031,0.043,0.04
322,0.036,0.041,0.053
323,0.041,0.04,0.062
324,0.062,0.039,0.086
325,0.061,0.038,0.085
326,0.062,0.037,0.086
327,0.042,0.038,0.064
328,0.038,0.04,0.054
329,0.025,0.042,0.035
330,0.021,0.046,0.025
331,0.032,0.049,0.032
332,0.042,0.052,0.038
333,0.045,0.055,0.038
334,0.044,0.058,0.035
335,0.053,0.061,0.043
336,0.071,0.065,0.062
337,0.066,0.068,0.059
338,0.063,0.071,0.058
339,0.074,0.074,0.069
340,0.097,0.077,0.092
341,0.105,0.081,0.099
342,0.112,0.085,0.105
343,0.088,0.088,0.08
344,0.098,0.091,0.089
345,0.102,0.092,0.095
346,0.093,0.092,0.088
347,0.09,0.093,0.087
348,0.088,0.093,0.088
349,0.084,0.094,0.088
350,0.089,0.093,0.098
351,0.075,0.091,0.092
352,0.082,0.089,0.105
353,0.078,0.088,0.105
354,0.095,0.088,0.123
355,0.1,0.088,0.126
356,0.101,0.087,0.124
357,0.084,0.086,0.103
358,0.077,0.084,0.089
359,0.081,0.083,0.086
360,0.082,0.082,0.083
361,0.086,0.083,0.082
362,0.086,0.083,0.081
363,0.084,0.084,0.078
364,0.062,0.086,0.055
365,0.068,0.089,0.057
366,0.081,0.091,0.07
367,0.108,0.093,0.096
368,0.123,0.096,0.112
369,0.128,0.099,0.117
370,0.108,0.101,0.097
371,0.097,0.103,0.084
372,0.083,0.105,0.068
373,0.102,0.106,0.086
374,0.089,0.106,0.076
375,0.092,0.105,0.08
376,0.075,0.105,0.066
377,0.081,0.105,0.075
378,0.097,0.103,0.095
379,0.128,0.101,0.129
380,0.141,0.098,0.147
381,0.121,0.095,0.135
382,0.108,0.091,0.128
383,0.089,0.086,0.112
384,0.078,0.08,0.101
385,0.066,0.074,0.088
386,0.07,0.067,0.088
387,0.048,0.06,0.062
388,0.038,0.052,0.045
389,0.036,0.045,0.038
390,0.03,0.038,0.028
391,0.017,0.032,0.012
392,0.002,0.027,-0.005
393,0.026,0.023,0.017
394,0.028,0.02,0.018
395,0.036,0.02,0.025
396,0.034,0.022,0.024
397,0.051,0.028,0.04
398,0.043,0.037,0.03
399,0.048,0.051,0.033
400,0.051,0.071,0.032
