gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3010,1670,0.353295847773552,9.51124286651611,-13.6041965484619,3670176,3010,1262,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-01 02:14:05.168332,99.18492927409974,20.618132610101355,18.15958888670463,0.0002977387362682045,8.0,-20.63,1.0837787002826917,-21.42,0.2445,0.3671,0.4959,0.8787,0.3098,0.3105,0
102759,npp,1250,2350,0.360866546630859,9.51044273376465,-13.6034049987793,3670176,1250,1897,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-16 02:32:49.073107,-81.52056271083536,18.03863803116037,15.90748572449215,3.970750536989929e-10,11.0,18.02,1.0442604737599883,17.31,0.244,0.331,0.4446,0.9743,0.3511,0.3516,0
102879,npp,516,1670,0.270399078726768,9.51426887512207,-13.6040105819702,3670176,517,1262,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-17 02:13:58.723074,98.09211839993976,20.630265636734798,18.171070187796992,5.408427604838227e-17,8.0,-20.63,1.0837787002826917,-21.42,0.2445,0.3671,0.4959,0.8787,0.2334,0.2376,0
102999,npp,2862,986,0.385625690221786,9.50922870635986,-13.6050491333008,3670176,2860,727,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-18 01:55:06.596594,97.1714174569822,48.88095929989994,41.81906129164553,6.95964123137336e-23,5.0,-48.88,1.7549928774784245,-49.315,0.3377,0.4574,0.5718,0.7051,0.2816,0.2719,0
103127,npp,1023,3930,0.671099603176117,9.51562690734863,-13.6046285629272,3670176,1029,3132,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-19 03:16:37.292831,-78.2716403898065,67.79616799651848,55.03617314571015,1.9283723028651746e-19,18.0,67.83,3.3166247903554,67.545,0.4695,0.6866,1.0399,0.4698,0.3179,0.3153,0
103484,npp,1983,1894,0.21075333654880518,9.51132965087891,-13.6042022705078,3670176,1983,1467,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-22 02:20:11.584289,93.66270133216902,8.14820063692636,7.206890517204483,3.0897953751571487e-31,9.0,-8.12,1.0,-8.9,0.2376,0.2933,0.3692,1.0999,0.2401,0.2318,0
103846,npp,1771,3482,1.36494970321655,9.51349067687988,-13.6025552749634,3670176,1770,2824,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-25 03:04:03.389842,-78.930661409517,59.268331838208134,49.53967343792497,1.763895215466456e-28,16.0,59.29,2.3545700244418297,58.98,0.3757,0.5222,0.8125,0.6176,0.6805,0.843,0
104079,npp,356,2123,0.40063413977623,9.514328956604,-13.60142993927,3670176,356,1686,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-27 02:26:26.271480,-81.81038621353657,5.169011495954661,4.573809708938053,3.541006383730564e-22,10.0,5.16,1.0,4.41,0.239,0.3226,0.4658,1.0,0.4006,0.4006,0
104439,npp,150,3705,0.645557880401611,9.51423931121826,-13.6066160202026,3670176,151,2996,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-30 03:10:16.302030,-78.88676985205231,63.85303956461108,52.61537581265463,6.199716410872554e-14,17.0,63.88,2.7445598364131496,63.55,0.4555,0.744,1.002,0.4335,0.2867,0.2799,0
107782,npp,2494,753,0.378725111484528,9.51017570495605,-13.6077098846436,3670176,2492,536,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-05-15 01:48:30.591200,97.04868887792468,55.40804065285592,46.76940245070501,1.5493296929412803e-10,4.0,-55.4,2.0682789409984763,-55.58,0.369,0.4676,0.782,0.6897,0.2796,0.2612,0
109905,npp,2827,3471,0.24406452476978302,9.51310443878174,-13.6048784255981,3670176,2826,2814,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-05-27 03:03:36.887173,-78.7784885261212,59.02863727469928,49.367028999931975,1.5055075769666978e-24,16.0,59.05,2.3545700244418297,58.98,0.3757,0.5222,0.8125,0.6176,0.2044,0.1507,0
110078,npp,2121,2791,0.377061933279037,9.51044845581055,-13.6054592132568,3670176,2121,2246,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-05-28 02:44:48.342504,-79.75826891749155,38.70423760850001,33.6029429341316,1.4596867224409308e-19,13.0,38.7,1.357151599901897,38.46,0.2349,0.3633,0.5433,0.8879,0.3327,0.3348,0
110253,npp,1388,2112,0.30853787064552296,9.51280212402344,-13.6043863296509,3670176,1388,1676,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-05-29 02:25:58.019398,-77.69716462956573,4.552645457606374,4.02839714533664,4.2908873939057124e-13,10.0,4.53,1.0,4.41,0.239,0.3226,0.4658,1.0,0.3085,0.3085,0
114757,npp,224,2326,0.1138209756463766,9.51358509063721,-13.6061000823975,3670176,224,1876,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-06-19 02:31:49.115265,-78.75567087064377,16.740714169661597,14.768559416783965,2.784825811954263e-28,11.0,16.7,1.0442604737599883,17.31,0.244,0.331,0.4446,0.9743,0.1145,0.1109,0
132798,npp,537,1426,0.1823201365768909,9.51559257507324,-13.6064386367798,3670176,537,1071,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-08-18 02:06:36.182464,98.07568338209127,32.5336989679406,28.424676973411646,3.276706680008971e-33,7.0,-32.52,1.2365102219381485,-32.43,0.2743,0.4089,0.5277,0.7888,0.1393,0.1438,0
143889,npp,2145,1871,0.1774602271616459,9.51001930236816,-13.6045713424683,3670176,2145,1445,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-10-15 02:18:48.505830,99.6203085916413,9.466171235665708,8.369182019267466,2.005467381216067e-31,9.0,-9.45,1.0,-8.9,0.2376,0.2933,0.3692,1.0999,0.2068,0.1952,0
148812,npp,418,3013,0.1637099198997021,9.51337718963623,-13.6062774658203,3670176,420,2426,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-09 02:50:23.103294,-80.07631506278626,46.595510046542124,40.01407452554229,0.00035439937598210556,14.0,46.6,1.646109783506203,46.73,0.2532,0.4109,0.6216,0.785,0.1724,0.1285,0
149210,npp,2077,1653,0.245147570967674,9.51501083374023,-13.6057548522949,3670176,2077,1248,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-11 02:12:44.347376,97.31863828165933,21.53906484284149,18.959932988087687,1.1814762045103177e-18,8.0,-21.53,1.0837787002826917,-21.42,0.2445,0.3671,0.4959,0.8787,0.2101,0.2154,0
149591,npp,628,300,0.397660255432129,9.51552772521973,-13.6038265228271,3670176,630,159,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-13 01:35:03.810016,96.98325517616263,65.28558650358089,53.50435741279877,1.8066719013246456e-31,2.0,-65.25,2.898275349237888,-65.28,0.4101,0.5712,1.0661,0.5647,0.2627,0.2245,0
149602,npp,2598,3911,0.21607288718223572,9.5158519744873,-13.6038770675659,3670176,2600,3122,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-13 03:15:26.638452,-78.4721384223422,67.50798386929321,54.85645853987535,4.313973734223005e-25,18.0,67.53,3.3166247903554,67.545,0.4695,0.6866,1.0399,0.4698,0.1807,0.1015,0
149787,npp,1911,3242,0.2071188688278198,9.51529502868652,-13.6009683609009,3670176,1912,2582,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-14 02:56:39.928017,-79.15155913696552,53.33141618635232,45.225604012288564,2.4041999639823547e-32,15.0,53.35,1.9513309067639726,53.46,0.2963,0.4737,0.6601,0.6809,0.1859,0.141,0
150161,npp,504,1879,0.2230370044708252,9.51217746734619,-13.6053295135498,3670176,504,1453,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-16 02:19:02.962202,95.52212418191473,9.042255762596826,7.995321597009784,3.2384625559740146e-32,9.0,-8.99,1.0,-8.9,0.2376,0.2933,0.3692,1.0999,0.2523,0.2453,0
150533,npp,2115,523,0.509576201438904,9.51294612884521,-13.6049690246582,3670176,2117,320,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-18 01:41:22.436643,97.37302681613215,60.86732692903462,50.62771928620737,1.679899469170135e-24,3.0,-60.84,2.4157378735459294,-60.84,0.4218,0.496,0.7329,0.6503,0.3282,0.3314,0
151094,npp,1980,2107,0.2093371897935867,9.51505565643311,-13.605185508728,3670176,1980,1671,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-21 02:25:19.807291,-71.59770831938528,4.267972653678365,3.7764957648386845,3.555039052897451e-13,10.0,4.24,1.0,4.41,0.239,0.3226,0.4658,1.0,0.2093,0.2093,0
154075,npp,1897,1425,0.1405892642214894,9.51345062255859,-13.603889465332,3670176,1897,1070,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-08 02:06:29.811963,97.49059093700443,32.56002962136208,28.445306101254126,0.00014949384048786857,7.0,-32.57,1.2365102219381485,-32.43,0.2743,0.4089,0.5277,0.7888,0.1055,0.1109,0
154675,npp,1728,3011,0.11579881329089403,9.51291179656982,-13.6044960021973,3670176,1731,2426,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-11 02:50:23.442559,-79.05336370533733,46.5573919501685,39.98920408186288,9.730758222070128e-19,14.0,46.54,1.646109783506203,46.73,0.2532,0.4109,0.6216,0.785,0.1433,0.0909,0
155067,npp,308,1651,0.1566907204687595,9.51423263549805,-13.6050224304199,3670176,308,1246,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-13 02:12:46.342276,98.69696621119023,21.614015695525072,19.027518149100427,6.439750411118954e-33,8.0,-21.63,1.0837787002826917,-21.42,0.2445,0.3671,0.4959,0.8787,0.1284,0.1377,0
155242,npp,2640,966,0.2167331799864769,9.5121545791626,-13.6038408279419,3670176,2643,714,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-14 01:53:54.231639,97.24475846806345,49.455640666820265,42.26564487579875,7.603323738138557e-34,5.0,-49.48,1.7549928774784245,-49.315,0.3377,0.4574,0.5718,0.7051,0.1854,0.1528,0
155437,npp,806,3908,0.1721805743873119,9.50890064239502,-13.6026229858398,3670176,807,3120,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-15 03:15:26.725253,-78.46550445679512,67.49347220483116,54.85745733800738,1.4884380563736783e-32,18.0,67.48,3.3166247903554,67.545,0.4695,0.6866,1.0399,0.4698,0.1674,0.0809,0
155626,npp,115,3239,0.23714726418256799,9.51091003417969,-13.6014919281006,3670176,117,2579,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-16 02:56:39.954516,-79.34251449503577,53.282804790310664,45.19543189815535,3.5472685763812087e-32,15.0,53.27,1.9513309067639726,53.46,0.2963,0.4737,0.6601,0.6809,0.2013,0.1615,0
156166,npp,1051,1193,0.36257457733154297,9.51016330718994,-13.6076202392578,3670176,1050,883,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-19 02:00:10.712376,97.40556478750062,41.90859950096327,36.24118508570931,7.407469439791782e-19,6.0,-41.92,1.4867838833500562,-41.63,0.2823,0.4794,0.5648,0.6728,0.244,0.2439,0
156351,npp,320,515,0.1004061121493578,9.50886726379395,-13.6029634475708,3670176,324,314,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-20 01:41:18.596598,96.80177616683565,60.990430665133886,50.71735829949433,1.713669447308959e-11,3.0,-61.01,2.4157378735459294,-60.84,0.4218,0.496,0.7329,0.6503,0.1588,0.0653,0
156725,npp,870,2781,0.1050353012979031,9.50977039337158,-13.6033325195312,3670176,870,2236,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-22 02:44:06.092612,-80.13221914048601,38.32488536817508,33.28997644492953,1.4921767534313389e-07,13.0,38.3,1.357151599901897,38.46,0.2349,0.3633,0.5433,0.8879,0.1323,0.0933,0
169852,npp,1615,60,0.28205154836177804,9.51088237762451,-13.6012239456177,3670176,1621,25,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-01-11 01:28:35.273415,96.60032115369636,69.28089426794007,55.87754093451447,8.025176060640184e-33,1.0,-69.3,3.5496478698597698,-69.06,0.2973,0.6356,0.9151,0.5075,0.2229,0.1431,0
169865,npp,547,3676,0.436293035745621,9.51125144958496,-13.6072292327881,3670176,549,2976,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-01-11 03:09:01.656846,-78.90202686146809,63.3334740941999,52.279537757946876,7.010672942723182e-28,17.0,63.32,2.7445598364131496,63.55,0.4555,0.744,1.002,0.4335,0.2104,0.1892,0
170044,npp,2904,3001,0.15882392972707748,9.51492786407471,-13.6010141372681,3670176,2904,2417,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-01-12 02:50:13.124066,-79.73007963636337,46.23507026282274,39.73459899196148,5.604859285823763e-33,14.0,46.21,1.646109783506203,46.73,0.2532,0.4109,0.6216,0.785,0.1694,0.1247,0
170219,npp,2196,2320,0.0895558260381222,9.50948905944824,-13.6023511886597,3670176,2196,1870,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-01-13 02:31:24.587676,-80.33812609855798,16.38717027172888,14.460654027325688,1.7876137623888555e-33,11.0,16.38,1.0442604737599883,17.31,0.244,0.331,0.4446,0.9743,0.0913,0.0873,0
170401,npp,1477,1640,0.12519961601356044,9.51388645172119,-13.6006965637207,3670176,1477,1236,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-01-14 02:12:34.269193,98.66316224217816,22.190583918753877,19.529554394679316,2.712220971071887e-32,8.0,-22.21,1.0837787002826917,-21.42,0.2445,0.3671,0.4959,0.8787,0.0994,0.11,0
170584,npp,749,954,0.1407811194658279,9.51458835601807,-13.6046781539917,3670176,748,706,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-01-15 01:53:42.169137,97.43838079952597,49.818653645009,42.548236729178946,4.214409701791154e-29,5.0,-49.84,1.7549928774784245,-49.315,0.3377,0.4574,0.5718,0.7051,0.1421,0.0993,0
170780,npp,1992,3896,0.1376898996531963,9.51478099822998,-13.6049852371216,3670176,1992,3114,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-01-16 03:15:14.667741,-78.63132542639954,67.29461511680502,54.74147432091254,6.197764905320787e-30,18.0,67.28,3.1865100272627664,67.545,0.4695,0.6866,1.0399,0.4698,0.1503,0.0647,0
171326,npp,2986,1866,0.1384237091988325,9.51041793823242,-13.6044292449951,3670176,2986,1440,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-01-19 02:18:54.358755,94.99590426371178,9.748562482768493,8.619455145092836,2.571985706781901e-13,9.0,-9.74,1.0,-8.9,0.2376,0.2933,0.3692,1.0999,0.1677,0.1523,0
174474,npp,42,1196,0.19812074303627009,9.51155948638916,-13.6034326553345,3670176,42,885,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-02-05 02:00:26.228533,97.78842659879885,41.79388291453697,36.14447189189261,1.222896327309701e-07,6.0,-41.81,1.4867838833500562,-41.63,0.2823,0.4794,0.5648,0.6728,0.1333,0.1333,0
174665,npp,2396,519,0.310780480504036,9.51468467712402,-13.6011829376221,3670176,2395,317,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-02-06 01:41:35.883801,96.8776156516245,60.91533665136814,50.66066993546854,3.982502295932848e-16,3.0,-60.92,2.4157378735459294,-60.84,0.4218,0.496,0.7329,0.6503,0.2459,0.2021,0
174871,npp,603,3462,0.317084908485413,9.51431465148926,-13.6040658950806,3670176,602,2806,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-02-07 03:03:11.918359,-78.73300082286718,58.85805123476102,49.245698416370494,2.4995977404380856e-14,16.0,58.84,2.253202848596432,58.98,0.3757,0.5222,0.8125,0.6176,0.2315,0.1958,0
175633,npp,857,744,0.930160522460938,9.51456642150879,-13.6041288375854,3670176,857,526,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-02-11 01:47:59.413630,97.35547033678137,55.61200753856093,46.91366081987401,3.4487254347649115e-34,4.0,-55.63,2.0682789409984763,-55.58,0.369,0.4676,0.782,0.6897,0.5462,0.6416,0
175837,npp,2122,3688,0.532767236232758,9.50884819030762,-13.6029806137085,3670176,2121,2984,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-02-12 03:09:33.661650,-78.6091991984382,63.580033135598136,52.430356529236136,1.2426066230221665e-32,17.0,63.55,2.7445598364131496,63.55,0.4555,0.744,1.002,0.4335,0.2456,0.231,0
176034,npp,1439,3014,0.36322483420372,9.51372241973877,-13.6061029434204,3670176,1437,2427,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-02-13 02:50:46.864997,-78.90716634285776,46.65476802128502,40.06264061832841,8.180246029407973e-32,14.0,46.63,1.646109783506203,46.73,0.2532,0.4109,0.6216,0.785,0.2936,0.2851,0
176222,npp,746,2335,0.251769781112671,9.51199913024902,-13.6022510528564,3670176,746,1884,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-02-14 02:32:00.066481,-80.01601983475935,17.22945161992606,15.197086921242255,3.4362847509908715e-29,11.0,17.2,1.0442604737599883,17.31,0.244,0.331,0.4446,0.9743,0.2466,0.2453,0
176415,npp,27,1656,0.2093938365578651,9.5147123336792,-13.6054401397705,3670176,27,1250,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-02-15 02:13:11.483391,97.48535368108621,21.36111773947845,18.80535109548199,8.378843432376094e-25,8.0,-21.37,1.0837787002826917,-21.42,0.2445,0.3671,0.4959,0.8787,0.1771,0.184,0
177218,npp,2268,2562,0.467374712228775,9.51114273071289,-13.6074571609497,3670176,2267,2072,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-02-19 02:38:21.730625,-79.15732495958996,28.81544318146813,25.249876090098,4.381954591974948e-08,12.0,28.8,1.184412938166907,28.8,0.2556,0.3653,0.4681,0.883,0.4087,0.4127,0
180013,npp,2473,309,0.948258101940155,9.51540565490723,-13.605299949646,3670176,2473,165,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-03-05 01:35:50.659838,96.91391554909362,65.09115157502231,53.38358720195616,0.0004444063634274799,2.0,-65.08,2.898275349237888,-65.28,0.4101,0.5712,1.0661,0.5647,0.4526,0.5354,0
180420,npp,4,2571,0.541413009166718,9.51274871826172,-13.6007776260376,3670176,5,2078,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-03-07 02:38:41.614830,-80.10182995822574,29.226017785953346,25.60175373695133,6.210106330223703e-09,12.0,29.22,1.184412938166907,28.8,0.2556,0.3653,0.4681,0.883,0.4712,0.4781,0
180812,npp,1669,1213,0.176153402775526,9.51351928710938,-13.6013631820679,3670176,1670,899,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-03-09 02:01:04.406746,98.04153588937135,41.200945932156664,35.657357646277454,4.524948358483667e-24,6.0,-41.19,1.4276677814245327,-41.63,0.2823,0.4794,0.5648,0.6728,0.1101,0.1185,0
181014,npp,936,535,0.0886831246316433,9.51281547546387,-13.6049947738647,3670176,936,330,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-03-10 01:42:14.030242,97.3652197738595,60.57988468019907,50.42989542155377,1.4365745154514058e-29,3.0,-60.58,2.4157378735459294,-60.84,0.4218,0.496,0.7329,0.6503,0.1539,0.0577,0
181222,npp,2214,3477,0.49499699473381,9.50926685333252,-13.6034288406372,3670176,2215,2819,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-03-11 03:03:50.032439,-79.26811242009296,59.20448947598863,49.48568940712511,1.5701098076057099e-28,16.0,59.18,2.3545700244418297,58.98,0.3757,0.5222,0.8125,0.6176,0.311,0.3057,0
181624,npp,831,2121,0.311313554644585,9.5149097442627,-13.6062431335449,3670176,831,1685,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-03-13 02:26:14.620921,-72.06382762197887,5.096771214254886,4.509384370923475,1.0808621069021675e-32,10.0,5.05,1.0,4.41,0.239,0.3226,0.4658,1.0,0.3113,0.3113,0
182021,npp,2483,760,0.483085036277771,9.51396465301514,-13.6031742095947,3670176,2485,543,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-03-15 01:48:37.429779,97.67377757372374,55.22616725761221,46.6292766668933,2.7803232092844235e-28,4.0,-55.22,2.0682789409984763,-55.58,0.369,0.4676,0.782,0.6897,0.33,0.3332,0
182430,npp,3047,3029,0.509602934122086,9.51414489746094,-13.6059398651123,3670176,3048,2437,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-03-17 02:51:24.826692,-79.42893041747602,47.12802810401118,40.4361090880944,4.0359557874996033e-25,14.0,47.12,1.646109783506203,46.73,0.2532,0.4109,0.6216,0.785,0.3825,0.4,0
182626,npp,2354,2350,0.25352506339549996,9.50992870330811,-13.6018295288086,3670176,2354,1897,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-03-18 02:32:38.002850,-81.76551377071887,18.0504549665787,15.915536787382633,3.8929398163274845e-20,11.0,18.02,1.0442604737599883,17.31,0.244,0.331,0.4446,0.9743,0.2483,0.247,0
183015,npp,938,988,0.507960826158524,9.51302814483643,-13.6060438156128,3670176,938,728,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-03-20 01:54:59.005876,97.73259563578802,48.81598293773537,41.76273221436629,5.20900693117008e-07,5.0,-48.82,1.7549928774784245,-49.315,0.3377,0.4574,0.5718,0.7051,0.3513,0.3582,0
186338,npp,987,318,0.544895797967911,9.51531410217285,-13.606032371521,3670176,986,171,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-04-06 01:36:23.011199,97.05030222211737,64.9082785409036,53.27481592956827,5.765798657951422e-19,2.0,-64.91,2.898275349237888,-65.28,0.4101,0.5712,1.0661,0.5647,0.3135,0.3077,0
186741,npp,1582,2580,0.365294620394707,9.51245594024658,-13.606201171875,3670176,1581,2086,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-04-08 02:39:12.195818,-79.45223479477521,29.66099505562759,25.976255486380943,1.561133605138888e-22,12.0,29.65,1.184412938166907,28.8,0.2556,0.3653,0.4681,0.883,0.3226,0.3226,0
186938,npp,864,1901,0.29180906713008903,9.50936412811279,-13.602123260498,3670176,864,1473,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-04-09 02:20:23.601034,92.89396215719617,7.775986105700712,6.87773479458855,4.720991234030635e-28,9.0,-7.71,1.0,-8.9,0.2376,0.2933,0.3692,1.0999,0.3211,0.321,0
187318,npp,2503,543,0.44590425491333,9.51403903961182,-13.602746963501,3670176,2504,337,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-04-11 01:42:44.634943,97.2113438628666,60.40483529433888,50.316989490875095,7.332643940625021e-33,3.0,-60.4,2.4157378735459294,-60.84,0.4218,0.496,0.7329,0.6503,0.3018,0.29,0
187520,npp,704,3486,0.328761830925941,9.50944995880127,-13.6046562194824,3670176,708,2828,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-04-12 03:04:18.869190,-78.54809984485992,59.3932031585878,49.623790333245886,1.7246899871765143e-30,16.0,59.38,2.3545700244418297,58.98,0.3757,0.5222,0.8125,0.6176,0.2404,0.2031,0
187712,npp,14,2808,0.336429104208946,9.51298904418945,-13.6060571670532,3670176,13,2261,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-04-13 02:45:32.064547,-79.50421958047184,39.36033413474529,34.147911378130175,5.1833965415778294e-30,13.0,39.34,1.4276677814245327,38.46,0.2349,0.3633,0.5433,0.8879,0.3038,0.2987,0
188483,npp,215,96,0.792008697986603,9.51169967651367,-13.6029186248779,3670176,216,43,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-04-17 01:30:14.154906,96.92192522816882,68.71798241563737,55.559186092546796,3.337456521672194e-13,1.0,-68.73,3.3985290935932855,-69.06,0.2973,0.6356,0.9151,0.5075,0.3686,0.4019,0
188494,npp,2200,3711,0.475032180547714,9.51045703887939,-13.6025142669678,3670176,2200,3000,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-04-17 03:10:38.756192,-78.64648870782545,64.00363327861673,52.71031003513711,4.951342162450588e-22,17.0,64.0,2.7445598364131496,63.55,0.4555,0.744,1.002,0.4335,0.2246,0.2059,0
188684,npp,1513,3037,0.30059289932251,9.51359081268311,-13.6033792495728,3670176,1513,2443,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-04-18 02:51:51.944917,-79.20056574711917,47.37933781063682,40.64116848211888,1.150475719474656e-16,14.0,47.38,1.646109783506203,46.73,0.2532,0.4109,0.6216,0.785,0.2556,0.236,0
188875,npp,816,2355,0.19128288328647608,9.5101261138916,-13.6079225540161,3670176,815,1902,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-04-19 02:33:03.350821,-78.44945136500135,18.3106512451613,16.145537766772858,2.5095266748531474e-10,11.0,18.3,1.0442604737599883,17.31,0.244,0.331,0.4446,0.9743,0.1887,0.1864,0
191701,npp,2226,3037,0.396643608808517,9.51568603515625,-13.6060066223145,3670176,2228,2443,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2013-05-04 02:52:01.209796,-79.97285463171575,47.388767737079434,40.65099228649851,0.0004108305948955871,14.0,47.38,1.646109783506203,46.73,0.2532,0.4109,0.6216,0.785,0.3139,0.3114,0
