lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.872,0.861,0.916
2,0.733,0.75,0.793
3,0.619,0.65,0.661
4,0.54,0.56,0.536
5,0.481,0.48,0.418
6,0.418,0.409,0.307
7,0.354,0.346,0.207
8,0.302,0.292,0.124
9,0.257,0.246,0.056
10,0.217,0.206,0.002
11,0.183,0.173,-0.042
12,0.152,0.146,-0.076
13,0.126,0.124,-0.103
14,0.106,0.107,-0.122
15,0.091,0.094,-0.134
16,0.081,0.085,-0.139
17,0.072,0.08,-0.138
18,0.069,0.077,-0.129
19,0.068,0.076,-0.113
20,0.072,0.077,-0.089
21,0.076,0.08,-0.057
22,0.079,0.084,-0.014
23,0.079,0.088,0.037
24,0.081,0.092,0.097
25,0.085,0.096,0.165
26,0.097,0.097,0.24
27,0.114,0.098,0.312
28,0.112,0.099,0.36
29,0.101,0.099,0.379
30,0.112,0.097,0.376
31,0.127,0.094,0.346
32,0.138,0.09,0.295
33,0.115,0.085,0.214
34,0.084,0.078,0.126
35,0.065,0.069,0.048
36,0.052,0.058,-0.019
37,0.04,0.047,-0.076
38,0.028,0.035,-0.121
39,0.015,0.024,-0.157
40,0.004,0.014,-0.184
41,-0.005,0.004,-0.203
42,-0.013,-0.004,-0.218
43,-0.018,-0.01,-0.227
44,-0.02,-0.013,-0.231
45,-0.022,-0.015,-0.231
46,-0.022,-0.015,-0.226
47,-0.021,-0.012,-0.217
48,-0.019,-0.007,-0.202
49,-0.016,-0.001,-0.181
50,-0.01,0.008,-0.152
51,-0.004,0.018,-0.114
52,0.009,0.029,-0.062
53,0.024,0.04,0.004
54,0.039,0.051,0.08
55,0.048,0.063,0.16
56,0.064,0.074,0.242
57,0.093,0.083,0.324
58,0.13,0.089,0.391
59,0.15,0.094,0.426
60,0.143,0.098,0.407
61,0.128,0.1,0.347
62,0.123,0.1,0.275
63,0.122,0.097,0.199
64,0.111,0.094,0.121
65,0.092,0.088,0.046
66,0.077,0.081,-0.018
67,0.066,0.073,-0.069
68,0.054,0.063,-0.111
69,0.04,0.053,-0.144
70,0.028,0.043,-0.17
71,0.015,0.033,-0.19
72,0.006,0.023,-0.204
73,-0.002,0.015,-0.213
74,-0.008,0.007,-0.217
75,-0.014,-0.0,-0.216
76,-0.02,-0.006,-0.211
77,-0.022,-0.01,-0.2
78,-0.022,-0.012,-0.181
79,-0.02,-0.014,-0.154
80,-0.014,-0.013,-0.117
81,-0.009,-0.012,-0.07
82,-0.007,-0.009,-0.016
83,-0.006,-0.005,0.048
84,0.0,-0.003,0.123
85,0.01,-0.001,0.207
86,0.017,0.001,0.285
87,0.012,0.002,0.341
88,0.013,0.003,0.376
89,0.02,0.003,0.375
90,0.03,0.002,0.34
91,0.025,0.001,0.277
92,0.003,-0.0,0.196
93,-0.005,-0.003,0.119
94,-0.012,-0.006,0.049
95,-0.016,-0.008,-0.012
96,-0.02,-0.011,-0.064
97,-0.024,-0.014,-0.106
98,-0.025,-0.016,-0.139
99,-0.028,-0.019,-0.163
100,-0.029,-0.022,-0.18
101,-0.029,-0.024,-0.192
102,-0.03,-0.026,-0.199
103,-0.031,-0.027,-0.202
104,-0.031,-0.027,-0.201
105,-0.031,-0.025,-0.195
106,-0.026,-0.023,-0.183
107,-0.022,-0.021,-0.166
108,-0.017,-0.017,-0.143
109,-0.011,-0.012,-0.112
110,-0.004,-0.008,-0.071
111,0.002,-0.003,-0.021
112,0.005,0.001,0.039
113,0.006,0.006,0.106
114,0.006,0.01,0.177
115,0.008,0.013,0.249
116,0.018,0.015,0.319
117,0.023,0.016,0.371
118,0.017,0.017,0.394
119,0.005,0.016,0.376
120,0.011,0.015,0.331
121,0.025,0.014,0.271
122,0.035,0.012,0.2
123,0.032,0.01,0.125
124,0.024,0.008,0.053
125,0.01,0.005,-0.013
126,0.0,0.002,-0.066
127,-0.009,-0.002,-0.11
128,-0.016,-0.006,-0.144
129,-0.023,-0.01,-0.171
130,-0.028,-0.015,-0.19
131,-0.031,-0.019,-0.203
132,-0.031,-0.023,-0.21
133,-0.031,-0.026,-0.212
134,-0.031,-0.029,-0.211
135,-0.031,-0.031,-0.205
136,-0.031,-0.032,-0.193
137,-0.032,-0.033,-0.176
138,-0.03,-0.034,-0.15
139,-0.031,-0.033,-0.116
140,-0.029,-0.033,-0.071
141,-0.027,-0.031,-0.018
142,-0.022,-0.03,0.047
143,-0.022,-0.029,0.12
144,-0.028,-0.028,0.198
145,-0.038,-0.026,0.271
146,-0.048,-0.024,0.33
147,-0.045,-0.023,0.365
148,-0.027,-0.023,0.371
149,-0.013,-0.023,0.336
150,-0.009,-0.024,0.274
151,-0.01,-0.025,0.199
152,-0.008,-0.026,0.126
153,-0.008,-0.028,0.055
154,-0.012,-0.03,-0.009
155,-0.022,-0.031,-0.068
156,-0.03,-0.031,-0.116
157,-0.036,-0.03,-0.154
158,-0.039,-0.03,-0.183
159,-0.042,-0.03,-0.203
160,-0.043,-0.03,-0.217
161,-0.044,-0.029,-0.225
162,-0.042,-0.029,-0.228
163,-0.04,-0.028,-0.227
164,-0.036,-0.027,-0.22
165,-0.033,-0.026,-0.208
166,-0.028,-0.025,-0.19
167,-0.024,-0.024,-0.166
168,-0.021,-0.023,-0.136
169,-0.016,-0.022,-0.096
170,-0.012,-0.021,-0.047
171,-0.01,-0.019,0.011
172,-0.007,-0.017,0.079
173,-0.005,-0.015,0.154
174,0.001,-0.013,0.232
175,0.007,-0.012,0.304
176,0.006,-0.012,0.357
177,-0.016,-0.012,0.37
178,-0.035,-0.012,0.35
179,-0.039,-0.014,0.305
180,-0.029,-0.017,0.244
181,-0.022,-0.02,0.173
182,-0.016,-0.023,0.1
183,-0.016,-0.025,0.03
184,-0.021,-0.027,-0.033
185,-0.025,-0.029,-0.085
186,-0.027,-0.031,-0.127
187,-0.032,-0.033,-0.16
188,-0.034,-0.033,-0.185
189,-0.037,-0.034,-0.204
190,-0.037,-0.034,-0.216
191,-0.037,-0.033,-0.222
192,-0.038,-0.032,-0.225
193,-0.038,-0.031,-0.222
194,-0.037,-0.029,-0.214
195,-0.034,-0.027,-0.2
196,-0.031,-0.025,-0.18
197,-0.027,-0.023,-0.153
198,-0.023,-0.021,-0.117
199,-0.021,-0.019,-0.073
200,-0.017,-0.017,-0.019
201,-0.008,-0.016,0.046
202,0.0,-0.016,0.119
203,0.005,-0.016,0.195
204,0.004,-0.016,0.266
205,-0.016,-0.015,0.318
206,-0.026,-0.015,0.357
207,-0.022,-0.016,0.366
208,-0.009,-0.017,0.343
209,-0.016,-0.019,0.286
210,-0.021,-0.021,0.214
211,-0.03,-0.024,0.136
212,-0.029,-0.028,0.064
213,-0.033,-0.031,-0.004
214,-0.034,-0.034,-0.062
215,-0.037,-0.036,-0.111
216,-0.039,-0.038,-0.15
217,-0.042,-0.04,-0.179
218,-0.045,-0.042,-0.201
219,-0.046,-0.044,-0.216
220,-0.048,-0.045,-0.226
221,-0.048,-0.045,-0.229
222,-0.048,-0.045,-0.228
223,-0.047,-0.044,-0.223
224,-0.045,-0.042,-0.211
225,-0.042,-0.04,-0.194
226,-0.039,-0.037,-0.17
227,-0.036,-0.034,-0.14
228,-0.034,-0.032,-0.1
229,-0.03,-0.029,-0.051
230,-0.026,-0.027,0.007
231,-0.023,-0.024,0.071
232,-0.015,-0.021,0.144
233,-0.015,-0.018,0.214
234,-0.009,-0.017,0.283
235,-0.006,-0.015,0.336
236,-0.013,-0.014,0.354
237,-0.026,-0.014,0.333
238,-0.023,-0.014,0.29
239,-0.013,-0.015,0.234
240,-0.005,-0.016,0.165
241,-0.007,-0.018,0.088
242,-0.012,-0.02,0.015
243,-0.014,-0.022,-0.047
244,-0.019,-0.025,-0.099
245,-0.023,-0.027,-0.141
246,-0.028,-0.029,-0.174
247,-0.032,-0.03,-0.198
248,-0.033,-0.031,-0.214
249,-0.034,-0.03,-0.225
250,-0.035,-0.03,-0.231
251,-0.038,-0.028,-0.233
252,-0.039,-0.027,-0.23
253,-0.038,-0.024,-0.222
254,-0.036,-0.022,-0.208
255,-0.032,-0.018,-0.189
256,-0.027,-0.015,-0.163
257,-0.021,-0.012,-0.128
258,-0.014,-0.008,-0.082
259,-0.003,-0.005,-0.025
260,0.008,-0.002,0.041
261,0.013,0.0,0.113
262,0.016,0.002,0.188
263,0.014,0.004,0.257
264,0.018,0.005,0.318
265,0.022,0.006,0.359
266,0.031,0.005,0.37
267,0.025,0.004,0.34
268,0.009,0.002,0.284
269,-0.01,0.0,0.213
270,-0.015,-0.003,0.142
271,-0.016,-0.007,0.07
272,-0.016,-0.01,0.004
273,-0.021,-0.014,-0.055
274,-0.028,-0.018,-0.104
275,-0.03,-0.022,-0.141
276,-0.032,-0.027,-0.169
277,-0.036,-0.032,-0.189
278,-0.041,-0.036,-0.204
279,-0.044,-0.039,-0.212
280,-0.045,-0.042,-0.215
281,-0.045,-0.044,-0.213
282,-0.044,-0.045,-0.206
283,-0.043,-0.045,-0.195
284,-0.04,-0.044,-0.178
285,-0.038,-0.043,-0.157
286,-0.034,-0.041,-0.127
287,-0.033,-0.039,-0.089
288,-0.031,-0.037,-0.041
289,-0.034,-0.034,0.015
290,-0.039,-0.031,0.076
291,-0.043,-0.029,0.145
292,-0.037,-0.027,0.219
293,-0.026,-0.026,0.29
294,-0.022,-0.025,0.345
295,-0.033,-0.025,0.365
296,-0.035,-0.025,0.352
297,-0.024,-0.025,0.315
298,-0.009,-0.026,0.26
299,-0.002,-0.027,0.188
300,-0.01,-0.027,0.107
301,-0.017,-0.028,0.032
302,-0.023,-0.03,-0.033
303,-0.027,-0.032,-0.085
304,-0.027,-0.034,-0.124
305,-0.029,-0.034,-0.155
306,-0.03,-0.033,-0.176
307,-0.03,-0.031,-0.19
308,-0.033,-0.028,-0.2
309,-0.033,-0.023,-0.204
310,-0.03,-0.017,-0.204
311,-0.028,-0.01,-0.2
312,-0.021,-0.001,-0.191
313,-0.013,0.008,-0.177
314,-0.003,0.018,-0.157
315,0.009,0.029,-0.13
316,0.026,0.04,-0.091
317,0.043,0.052,-0.043
318,0.06,0.063,0.017
319,0.078,0.074,0.088
320,0.09,0.084,0.167
321,0.093,0.094,0.245
322,0.1,0.102,0.32
323,0.115,0.11,0.389
324,0.142,0.115,0.444
325,0.174,0.118,0.471
326,0.17,0.12,0.448
327,0.15,0.121,0.395
328,0.132,0.119,0.328
329,0.116,0.114,0.256
330,0.109,0.108,0.185
331,0.099,0.101,0.116
332,0.084,0.093,0.054
333,0.071,0.085,0.004
334,0.062,0.076,-0.034
335,0.053,0.067,-0.063
336,0.046,0.059,-0.085
337,0.038,0.051,-0.103
338,0.032,0.045,-0.116
339,0.029,0.04,-0.124
340,0.027,0.037,-0.129
341,0.025,0.035,-0.131
342,0.024,0.034,-0.129
343,0.025,0.034,-0.122
344,0.027,0.036,-0.108
345,0.03,0.038,-0.087
346,0.036,0.041,-0.055
347,0.041,0.046,-0.012
348,0.047,0.051,0.038
349,0.05,0.056,0.095
350,0.063,0.06,0.16
351,0.081,0.062,0.232
352,0.102,0.064,0.301
353,0.101,0.064,0.345
354,0.081,0.064,0.358
355,0.062,0.063,0.34
356,0.063,0.061,0.304
357,0.069,0.058,0.248
358,0.069,0.054,0.178
359,0.052,0.051,0.098
360,0.037,0.045,0.026
361,0.026,0.038,-0.034
362,0.022,0.03,-0.082
363,0.02,0.022,-0.119
364,0.014,0.016,-0.149
365,0.007,0.01,-0.17
366,0.001,0.006,-0.184
367,-0.002,0.003,-0.194
368,-0.002,0.002,-0.198
369,-0.001,0.003,-0.198
370,-0.0,0.005,-0.195
371,0.0,0.009,-0.189
372,0.004,0.014,-0.178
373,0.009,0.02,-0.163
374,0.016,0.028,-0.141
375,0.023,0.036,-0.111
376,0.029,0.046,-0.074
377,0.037,0.055,-0.027
378,0.051,0.064,0.032
379,0.06,0.073,0.099
380,0.067,0.08,0.168
381,0.071,0.087,0.231
382,0.095,0.092,0.294
383,0.13,0.095,0.348
384,0.152,0.097,0.369
385,0.14,0.097,0.343
386,0.114,0.094,0.285
387,0.09,0.09,0.215
388,0.076,0.085,0.143
389,0.064,0.077,0.073
390,0.051,0.068,0.008
391,0.038,0.057,-0.047
392,0.031,0.046,-0.088
393,0.025,0.035,-0.121
394,0.02,0.023,-0.145
395,0.013,0.012,-0.164
396,0.008,0.003,-0.177
397,0.003,-0.003,-0.187
398,0.0,-0.007,-0.191
399,-0.001,-0.005,-0.192
400,-0.001,0.003,-0.188
