lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.834,0.807,0.902
2,0.646,0.673,0.756
3,0.5,0.557,0.605
4,0.409,0.456,0.465
5,0.356,0.37,0.34
6,0.298,0.298,0.222
7,0.239,0.238,0.117
8,0.202,0.189,0.036
9,0.175,0.15,-0.03
10,0.15,0.119,-0.08
11,0.127,0.097,-0.121
12,0.106,0.081,-0.151
13,0.088,0.071,-0.172
14,0.078,0.067,-0.184
15,0.073,0.066,-0.19
16,0.072,0.069,-0.19
17,0.07,0.075,-0.186
18,0.07,0.083,-0.174
19,0.071,0.093,-0.156
20,0.075,0.103,-0.128
21,0.085,0.114,-0.087
22,0.096,0.124,-0.034
23,0.105,0.134,0.03
24,0.115,0.143,0.103
25,0.135,0.151,0.19
26,0.164,0.154,0.287
27,0.197,0.156,0.38
28,0.192,0.156,0.441
29,0.184,0.157,0.472
30,0.189,0.156,0.471
31,0.184,0.152,0.428
32,0.183,0.147,0.36
33,0.158,0.141,0.265
34,0.129,0.131,0.165
35,0.11,0.118,0.076
36,0.095,0.102,0.0
37,0.08,0.085,-0.064
38,0.065,0.069,-0.117
39,0.049,0.054,-0.158
40,0.036,0.04,-0.189
41,0.022,0.027,-0.212
42,0.011,0.017,-0.228
43,0.002,0.01,-0.239
44,-0.007,0.005,-0.245
45,-0.012,0.003,-0.246
46,-0.014,0.004,-0.242
47,-0.01,0.009,-0.231
48,-0.005,0.016,-0.213
49,-0.001,0.027,-0.187
50,0.007,0.04,-0.15
51,0.016,0.054,-0.103
52,0.034,0.069,-0.041
53,0.056,0.083,0.037
54,0.078,0.098,0.128
55,0.093,0.111,0.223
56,0.123,0.123,0.325
57,0.178,0.133,0.427
58,0.234,0.14,0.509
59,0.252,0.144,0.546
60,0.219,0.147,0.512
61,0.174,0.146,0.432
62,0.153,0.142,0.341
63,0.15,0.136,0.248
64,0.14,0.128,0.156
65,0.116,0.118,0.065
66,0.092,0.106,-0.011
67,0.076,0.092,-0.072
68,0.061,0.077,-0.121
69,0.042,0.061,-0.161
70,0.024,0.045,-0.193
71,0.004,0.029,-0.218
72,-0.012,0.014,-0.235
73,-0.023,0.001,-0.246
74,-0.03,-0.011,-0.249
75,-0.036,-0.02,-0.249
76,-0.043,-0.027,-0.244
77,-0.044,-0.03,-0.23
78,-0.04,-0.031,-0.207
79,-0.033,-0.03,-0.175
80,-0.021,-0.026,-0.13
81,-0.013,-0.019,-0.075
82,-0.005,-0.011,-0.01
83,-0.001,-0.003,0.065
84,0.008,0.003,0.153
85,0.02,0.007,0.249
86,0.027,0.011,0.339
87,0.011,0.014,0.402
88,0.012,0.018,0.442
89,0.021,0.019,0.44
90,0.042,0.018,0.4
91,0.052,0.017,0.329
92,0.038,0.015,0.234
93,0.034,0.012,0.142
94,0.022,0.007,0.057
95,0.008,0.002,-0.017
96,-0.005,-0.003,-0.082
97,-0.017,-0.008,-0.136
98,-0.025,-0.013,-0.177
99,-0.033,-0.019,-0.208
100,-0.04,-0.025,-0.231
101,-0.046,-0.031,-0.246
102,-0.051,-0.036,-0.255
103,-0.055,-0.04,-0.258
104,-0.056,-0.042,-0.256
105,-0.056,-0.043,-0.249
106,-0.052,-0.043,-0.235
107,-0.045,-0.041,-0.215
108,-0.039,-0.037,-0.188
109,-0.031,-0.033,-0.151
110,-0.022,-0.027,-0.102
111,-0.01,-0.022,-0.041
112,0.0,-0.016,0.03
113,0.005,-0.009,0.111
114,-0.003,-0.002,0.194
115,-0.009,0.004,0.278
116,0.0,0.01,0.362
117,0.01,0.013,0.429
118,0.015,0.015,0.463
119,0.001,0.016,0.44
120,0.003,0.015,0.384
121,0.019,0.013,0.313
122,0.042,0.011,0.233
123,0.047,0.007,0.148
124,0.04,0.004,0.065
125,0.021,-0.001,-0.012
126,0.005,-0.007,-0.075
127,-0.011,-0.013,-0.127
128,-0.025,-0.02,-0.168
129,-0.038,-0.026,-0.201
130,-0.049,-0.033,-0.225
131,-0.059,-0.039,-0.242
132,-0.061,-0.043,-0.251
133,-0.062,-0.047,-0.254
134,-0.063,-0.049,-0.253
135,-0.064,-0.05,-0.247
136,-0.062,-0.049,-0.234
137,-0.06,-0.048,-0.213
138,-0.053,-0.047,-0.181
139,-0.045,-0.044,-0.138
140,-0.038,-0.04,-0.085
141,-0.033,-0.036,-0.022
142,-0.026,-0.031,0.053
143,-0.023,-0.026,0.138
144,-0.02,-0.021,0.229
145,-0.019,-0.016,0.317
146,-0.022,-0.012,0.389
147,-0.016,-0.008,0.432
148,-0.0,-0.006,0.437
149,0.012,-0.006,0.399
150,0.02,-0.007,0.333
151,0.02,-0.009,0.248
152,0.02,-0.013,0.16
153,0.01,-0.018,0.074
154,-0.004,-0.023,-0.003
155,-0.022,-0.027,-0.073
156,-0.038,-0.031,-0.131
157,-0.047,-0.035,-0.175
158,-0.053,-0.038,-0.209
159,-0.058,-0.041,-0.234
160,-0.062,-0.044,-0.251
161,-0.067,-0.045,-0.262
162,-0.069,-0.045,-0.267
163,-0.069,-0.045,-0.267
164,-0.065,-0.044,-0.26
165,-0.059,-0.042,-0.248
166,-0.052,-0.039,-0.229
167,-0.043,-0.036,-0.201
168,-0.032,-0.032,-0.164
169,-0.023,-0.028,-0.116
170,-0.016,-0.024,-0.059
171,-0.009,-0.02,0.01
172,-0.002,-0.015,0.09
173,0.006,-0.011,0.178
174,0.02,-0.007,0.27
175,0.028,-0.004,0.352
176,0.026,-0.003,0.413
177,0.007,-0.003,0.435
178,-0.012,-0.005,0.416
179,-0.022,-0.008,0.361
180,-0.02,-0.013,0.287
181,-0.018,-0.019,0.203
182,-0.02,-0.025,0.116
183,-0.029,-0.031,0.033
184,-0.038,-0.038,-0.04
185,-0.043,-0.044,-0.1
186,-0.05,-0.05,-0.149
187,-0.058,-0.055,-0.189
188,-0.066,-0.058,-0.221
189,-0.071,-0.06,-0.244
190,-0.073,-0.061,-0.26
191,-0.071,-0.061,-0.267
192,-0.068,-0.059,-0.269
193,-0.066,-0.057,-0.266
194,-0.064,-0.053,-0.257
195,-0.061,-0.049,-0.241
196,-0.056,-0.044,-0.218
197,-0.048,-0.039,-0.185
198,-0.043,-0.033,-0.144
199,-0.037,-0.027,-0.091
200,-0.024,-0.022,-0.025
201,-0.006,-0.018,0.054
202,0.01,-0.016,0.141
203,0.017,-0.014,0.229
204,0.014,-0.012,0.309
205,0.008,-0.01,0.377
206,0.01,-0.01,0.425
207,0.004,-0.011,0.431
208,-0.003,-0.012,0.396
209,-0.02,-0.015,0.33
210,-0.032,-0.019,0.251
211,-0.039,-0.025,0.165
212,-0.039,-0.031,0.082
213,-0.042,-0.036,0.006
214,-0.046,-0.041,-0.062
215,-0.052,-0.047,-0.119
216,-0.058,-0.052,-0.166
217,-0.065,-0.058,-0.202
218,-0.069,-0.064,-0.228
219,-0.073,-0.068,-0.246
220,-0.075,-0.072,-0.258
221,-0.077,-0.075,-0.263
222,-0.078,-0.076,-0.262
223,-0.076,-0.076,-0.256
224,-0.072,-0.074,-0.242
225,-0.068,-0.071,-0.222
226,-0.066,-0.067,-0.196
227,-0.065,-0.062,-0.162
228,-0.064,-0.058,-0.118
229,-0.059,-0.053,-0.062
230,-0.054,-0.048,0.004
231,-0.052,-0.044,0.078
232,-0.042,-0.04,0.163
233,-0.032,-0.036,0.251
234,-0.022,-0.034,0.333
235,-0.027,-0.031,0.393
236,-0.041,-0.03,0.412
237,-0.043,-0.029,0.392
238,-0.028,-0.03,0.346
239,-0.007,-0.031,0.282
240,-0.0,-0.033,0.203
241,-0.009,-0.035,0.113
242,-0.024,-0.038,0.026
243,-0.029,-0.041,-0.045
244,-0.038,-0.045,-0.107
245,-0.045,-0.049,-0.156
246,-0.055,-0.051,-0.196
247,-0.065,-0.052,-0.227
248,-0.067,-0.053,-0.247
249,-0.067,-0.053,-0.261
250,-0.067,-0.052,-0.268
251,-0.066,-0.05,-0.271
252,-0.065,-0.048,-0.269
253,-0.064,-0.044,-0.261
254,-0.059,-0.04,-0.246
255,-0.051,-0.035,-0.224
256,-0.043,-0.029,-0.194
257,-0.032,-0.023,-0.153
258,-0.019,-0.016,-0.101
259,-0.002,-0.01,-0.035
260,0.014,-0.004,0.042
261,0.02,0.002,0.126
262,0.019,0.007,0.211
263,0.019,0.013,0.29
264,0.028,0.017,0.364
265,0.042,0.019,0.416
266,0.054,0.019,0.432
267,0.046,0.018,0.397
268,0.022,0.015,0.331
269,-0.002,0.012,0.25
270,-0.004,0.007,0.169
271,-0.004,0.001,0.088
272,-0.007,-0.005,0.01
273,-0.015,-0.011,-0.059
274,-0.024,-0.017,-0.116
275,-0.031,-0.025,-0.161
276,-0.037,-0.033,-0.195
277,-0.045,-0.04,-0.221
278,-0.052,-0.047,-0.239
279,-0.059,-0.052,-0.251
280,-0.063,-0.056,-0.258
281,-0.066,-0.059,-0.259
282,-0.067,-0.06,-0.256
283,-0.067,-0.06,-0.247
284,-0.065,-0.058,-0.233
285,-0.062,-0.056,-0.212
286,-0.055,-0.053,-0.181
287,-0.047,-0.049,-0.139
288,-0.038,-0.045,-0.084
289,-0.034,-0.04,-0.022
290,-0.034,-0.034,0.05
291,-0.04,-0.03,0.13
292,-0.031,-0.026,0.221
293,-0.02,-0.023,0.305
294,-0.019,-0.02,0.367
295,-0.03,-0.018,0.393
296,-0.027,-0.017,0.382
297,-0.004,-0.017,0.343
298,0.017,-0.018,0.281
299,0.018,-0.018,0.197
300,-0.0,-0.018,0.101
301,-0.015,-0.02,0.014
302,-0.019,-0.025,-0.059
303,-0.024,-0.029,-0.119
304,-0.028,-0.034,-0.167
305,-0.037,-0.038,-0.205
306,-0.042,-0.04,-0.231
307,-0.043,-0.04,-0.249
308,-0.043,-0.039,-0.259
309,-0.04,-0.034,-0.264
310,-0.038,-0.028,-0.265
311,-0.038,-0.02,-0.263
312,-0.033,-0.01,-0.256
313,-0.027,0.001,-0.244
314,-0.016,0.013,-0.224
315,-0.002,0.026,-0.195
316,0.014,0.04,-0.155
317,0.034,0.054,-0.103
318,0.06,0.067,-0.036
319,0.089,0.08,0.044
320,0.102,0.093,0.132
321,0.095,0.104,0.219
322,0.096,0.115,0.306
323,0.12,0.123,0.39
324,0.167,0.128,0.462
325,0.228,0.13,0.501
326,0.218,0.131,0.468
327,0.184,0.13,0.396
328,0.156,0.127,0.312
329,0.128,0.12,0.222
330,0.111,0.11,0.134
331,0.089,0.099,0.05
332,0.062,0.089,-0.024
333,0.046,0.077,-0.08
334,0.038,0.065,-0.123
335,0.029,0.053,-0.156
336,0.024,0.042,-0.179
337,0.015,0.033,-0.197
338,0.007,0.026,-0.21
339,0.003,0.02,-0.218
340,0.001,0.017,-0.221
341,0.003,0.016,-0.22
342,0.005,0.016,-0.214
343,0.009,0.019,-0.201
344,0.015,0.023,-0.18
345,0.021,0.028,-0.149
346,0.03,0.034,-0.107
347,0.039,0.041,-0.052
348,0.045,0.051,0.011
349,0.051,0.06,0.084
350,0.064,0.068,0.168
351,0.087,0.072,0.262
352,0.132,0.075,0.359
353,0.134,0.076,0.421
354,0.106,0.075,0.443
355,0.082,0.073,0.426
356,0.079,0.068,0.381
357,0.084,0.063,0.311
358,0.074,0.057,0.22
359,0.047,0.05,0.122
360,0.026,0.041,0.036
361,0.014,0.03,-0.036
362,0.007,0.019,-0.094
363,0.002,0.009,-0.141
364,-0.005,0.0,-0.176
365,-0.011,-0.007,-0.203
366,-0.017,-0.012,-0.222
367,-0.021,-0.015,-0.234
368,-0.022,-0.015,-0.241
369,-0.025,-0.013,-0.244
370,-0.026,-0.009,-0.243
371,-0.026,-0.004,-0.238
372,-0.02,0.004,-0.226
373,-0.01,0.013,-0.206
374,0.004,0.024,-0.177
375,0.017,0.036,-0.138
376,0.031,0.05,-0.089
377,0.049,0.063,-0.028
378,0.075,0.076,0.048
379,0.094,0.088,0.133
380,0.098,0.099,0.216
381,0.099,0.107,0.292
382,0.126,0.114,0.368
383,0.168,0.117,0.432
384,0.179,0.119,0.455
385,0.152,0.117,0.416
386,0.112,0.112,0.343
387,0.086,0.105,0.258
388,0.075,0.095,0.171
389,0.062,0.082,0.084
390,0.044,0.068,0.004
391,0.026,0.051,-0.064
392,0.016,0.034,-0.115
393,0.01,0.017,-0.156
394,0.005,0.0,-0.187
395,-0.002,-0.014,-0.212
396,-0.01,-0.026,-0.23
397,-0.017,-0.032,-0.242
398,-0.022,-0.032,-0.248
399,-0.024,-0.024,-0.25
400,-0.022,-0.006,-0.246
