lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.769,0.784,0.891
2,0.602,0.636,0.754
3,0.481,0.508,0.614
4,0.415,0.397,0.474
5,0.292,0.303,0.312
6,0.195,0.224,0.165
7,0.135,0.159,0.05
8,0.112,0.106,-0.033
9,0.083,0.064,-0.102
10,0.057,0.032,-0.155
11,0.04,0.009,-0.19
12,0.023,-0.006,-0.216
13,0.012,-0.015,-0.234
14,0.004,-0.017,-0.246
15,-0.005,-0.016,-0.255
16,-0.006,-0.01,-0.257
17,-0.008,-0.001,-0.256
18,-0.009,0.01,-0.248
19,-0.006,0.022,-0.232
20,-0.004,0.036,-0.206
21,0.005,0.05,-0.167
22,0.029,0.063,-0.107
23,0.064,0.076,-0.027
24,0.058,0.087,0.057
25,0.066,0.097,0.156
26,0.105,0.102,0.274
27,0.176,0.105,0.399
28,0.164,0.107,0.479
29,0.134,0.108,0.512
30,0.139,0.105,0.514
31,0.172,0.1,0.483
32,0.154,0.095,0.404
33,0.095,0.089,0.29
34,0.065,0.08,0.181
35,0.059,0.069,0.086
36,0.046,0.056,-0.001
37,0.02,0.042,-0.079
38,-0.003,0.029,-0.139
39,-0.011,0.014,-0.178
40,-0.022,0.001,-0.206
41,-0.033,-0.011,-0.225
42,-0.038,-0.021,-0.235
43,-0.039,-0.028,-0.239
44,-0.043,-0.033,-0.241
45,-0.045,-0.034,-0.239
46,-0.038,-0.032,-0.232
47,-0.027,-0.027,-0.219
48,-0.024,-0.02,-0.203
49,-0.019,-0.011,-0.178
50,-0.009,0.001,-0.14
51,-0.005,0.015,-0.093
52,-0.002,0.029,-0.036
53,0.014,0.041,0.042
54,0.049,0.051,0.138
55,0.077,0.062,0.236
56,0.067,0.071,0.315
57,0.083,0.077,0.391
58,0.127,0.079,0.458
59,0.152,0.081,0.487
60,0.127,0.081,0.456
61,0.109,0.079,0.398
62,0.11,0.074,0.327
63,0.101,0.067,0.238
64,0.073,0.059,0.137
65,0.039,0.049,0.041
66,0.023,0.037,-0.034
67,0.01,0.024,-0.095
68,-0.005,0.01,-0.144
69,-0.022,-0.002,-0.183
70,-0.033,-0.013,-0.208
71,-0.042,-0.022,-0.226
72,-0.049,-0.029,-0.237
73,-0.053,-0.034,-0.242
74,-0.051,-0.036,-0.243
75,-0.049,-0.035,-0.24
76,-0.045,-0.032,-0.232
77,-0.037,-0.026,-0.218
78,-0.028,-0.018,-0.198
79,-0.025,-0.007,-0.171
80,-0.012,0.005,-0.133
81,0.004,0.017,-0.082
82,0.019,0.03,-0.02
83,0.023,0.043,0.048
84,0.037,0.055,0.127
85,0.068,0.063,0.214
86,0.11,0.071,0.302
87,0.115,0.077,0.361
88,0.119,0.081,0.399
89,0.14,0.082,0.411
90,0.152,0.081,0.387
91,0.13,0.08,0.328
92,0.091,0.076,0.249
93,0.068,0.069,0.168
94,0.058,0.06,0.091
95,0.036,0.05,0.017
96,0.013,0.038,-0.047
97,-0.003,0.026,-0.097
98,-0.012,0.014,-0.134
99,-0.02,0.002,-0.161
100,-0.027,-0.008,-0.181
101,-0.035,-0.018,-0.194
102,-0.042,-0.026,-0.203
103,-0.045,-0.032,-0.206
104,-0.044,-0.036,-0.205
105,-0.039,-0.038,-0.199
106,-0.036,-0.038,-0.189
107,-0.032,-0.036,-0.173
108,-0.029,-0.031,-0.148
109,-0.025,-0.025,-0.114
110,-0.027,-0.016,-0.075
111,-0.027,-0.007,-0.026
112,-0.014,0.002,0.035
113,-0.003,0.01,0.102
114,0.007,0.019,0.169
115,0.019,0.025,0.232
116,0.047,0.03,0.293
117,0.077,0.032,0.34
118,0.078,0.034,0.352
119,0.066,0.034,0.333
120,0.059,0.033,0.295
121,0.047,0.029,0.241
122,0.033,0.025,0.176
123,0.028,0.02,0.109
124,0.018,0.014,0.043
125,0.012,0.008,-0.015
126,0.001,0.001,-0.066
127,-0.012,-0.005,-0.108
128,-0.024,-0.01,-0.142
129,-0.031,-0.015,-0.165
130,-0.037,-0.019,-0.182
131,-0.04,-0.022,-0.193
132,-0.041,-0.024,-0.2
133,-0.041,-0.025,-0.203
134,-0.039,-0.023,-0.2
135,-0.036,-0.02,-0.191
136,-0.031,-0.015,-0.175
137,-0.023,-0.008,-0.151
138,-0.012,0.0,-0.118
139,0.004,0.01,-0.075
140,0.018,0.021,-0.025
141,0.031,0.032,0.032
142,0.043,0.043,0.095
143,0.063,0.051,0.163
144,0.079,0.059,0.228
145,0.09,0.065,0.282
146,0.083,0.069,0.319
147,0.089,0.071,0.342
148,0.089,0.072,0.344
149,0.086,0.07,0.321
150,0.074,0.068,0.277
151,0.075,0.064,0.226
152,0.076,0.058,0.168
153,0.071,0.05,0.107
154,0.056,0.043,0.045
155,0.036,0.034,-0.015
156,0.017,0.025,-0.067
157,0.002,0.016,-0.109
158,-0.01,0.007,-0.142
159,-0.021,-0.002,-0.168
160,-0.029,-0.009,-0.187
161,-0.038,-0.016,-0.201
162,-0.044,-0.021,-0.209
163,-0.045,-0.025,-0.21
164,-0.045,-0.027,-0.207
165,-0.042,-0.028,-0.196
166,-0.034,-0.028,-0.177
167,-0.026,-0.026,-0.151
168,-0.018,-0.024,-0.117
169,-0.012,-0.021,-0.075
170,-0.002,-0.018,-0.024
171,0.005,-0.015,0.033
172,0.007,-0.012,0.091
173,-0.015,-0.008,0.14
174,-0.002,-0.005,0.196
175,0.007,-0.003,0.242
176,0.009,-0.001,0.272
177,0.005,0.0,0.279
178,0.005,-0.0,0.266
179,0.004,-0.003,0.236
180,0.001,-0.006,0.195
181,-0.006,-0.011,0.144
182,-0.015,-0.016,0.086
183,-0.023,-0.021,0.027
184,-0.025,-0.026,-0.026
185,-0.028,-0.032,-0.074
186,-0.034,-0.037,-0.115
187,-0.042,-0.04,-0.148
188,-0.044,-0.043,-0.173
189,-0.048,-0.045,-0.19
190,-0.048,-0.045,-0.2
191,-0.048,-0.043,-0.204
192,-0.046,-0.04,-0.203
193,-0.047,-0.035,-0.198
194,-0.046,-0.03,-0.188
195,-0.043,-0.023,-0.172
196,-0.037,-0.016,-0.149
197,-0.03,-0.009,-0.118
198,-0.019,-0.001,-0.078
199,-0.004,0.007,-0.03
200,0.013,0.015,0.026
201,0.028,0.023,0.086
202,0.045,0.03,0.15
203,0.06,0.035,0.212
204,0.066,0.04,0.264
205,0.057,0.043,0.297
206,0.058,0.045,0.319
207,0.065,0.044,0.323
208,0.07,0.043,0.308
209,0.06,0.04,0.267
210,0.049,0.037,0.214
211,0.037,0.031,0.155
212,0.034,0.024,0.096
213,0.016,0.016,0.031
214,-0.004,0.009,-0.03
215,-0.018,0.002,-0.082
216,-0.021,-0.005,-0.121
217,-0.023,-0.012,-0.152
218,-0.028,-0.017,-0.177
219,-0.034,-0.022,-0.195
220,-0.04,-0.026,-0.207
221,-0.044,-0.029,-0.213
222,-0.045,-0.03,-0.214
223,-0.043,-0.03,-0.209
224,-0.04,-0.029,-0.199
225,-0.035,-0.026,-0.182
226,-0.026,-0.022,-0.157
227,-0.019,-0.018,-0.124
228,-0.013,-0.013,-0.082
229,-0.003,-0.008,-0.03
230,0.009,-0.003,0.032
231,0.016,0.002,0.099
232,0.017,0.006,0.165
233,0.02,0.009,0.23
234,0.033,0.011,0.29
235,0.044,0.011,0.338
236,0.031,0.011,0.358
237,0.005,0.01,0.347
238,-0.006,0.008,0.314
239,0.008,0.005,0.271
240,-0.002,0.002,0.208
241,-0.01,-0.001,0.136
242,-0.015,-0.004,0.066
243,-0.008,-0.009,0.006
244,-0.012,-0.015,-0.049
245,-0.022,-0.021,-0.097
246,-0.033,-0.027,-0.136
247,-0.036,-0.032,-0.164
248,-0.041,-0.038,-0.186
249,-0.046,-0.041,-0.201
250,-0.049,-0.043,-0.21
251,-0.049,-0.044,-0.213
252,-0.047,-0.043,-0.212
253,-0.042,-0.042,-0.206
254,-0.036,-0.038,-0.194
255,-0.031,-0.034,-0.177
256,-0.026,-0.03,-0.153
257,-0.022,-0.024,-0.119
258,-0.018,-0.018,-0.074
259,-0.017,-0.012,-0.019
260,-0.026,-0.006,0.042
261,-0.024,-0.002,0.115
262,-0.016,0.002,0.193
263,-0.007,0.006,0.263
264,-0.011,0.009,0.317
265,0.007,0.011,0.359
266,0.041,0.012,0.383
267,0.061,0.011,0.372
268,0.047,0.011,0.315
269,0.027,0.009,0.24
270,0.037,0.006,0.167
271,0.029,0.001,0.088
272,0.005,-0.004,0.007
273,-0.015,-0.008,-0.061
274,-0.02,-0.013,-0.113
275,-0.021,-0.018,-0.152
276,-0.032,-0.022,-0.185
277,-0.04,-0.026,-0.207
278,-0.044,-0.028,-0.219
279,-0.049,-0.03,-0.226
280,-0.054,-0.031,-0.228
281,-0.052,-0.031,-0.226
282,-0.046,-0.029,-0.218
283,-0.043,-0.027,-0.209
284,-0.036,-0.023,-0.193
285,-0.026,-0.019,-0.17
286,-0.015,-0.013,-0.139
287,-0.009,-0.006,-0.099
288,0.003,0.002,-0.045
289,0.017,0.009,0.023
290,0.032,0.018,0.103
291,0.022,0.026,0.184
292,0.022,0.032,0.269
293,0.05,0.035,0.355
294,0.075,0.038,0.421
295,0.061,0.039,0.445
296,0.032,0.039,0.431
297,0.034,0.037,0.389
298,0.069,0.032,0.331
299,0.049,0.026,0.235
300,0.028,0.02,0.137
301,0.015,0.01,0.047
302,0.009,-0.001,-0.03
303,-0.006,-0.012,-0.097
304,-0.022,-0.022,-0.15
305,-0.035,-0.032,-0.188
306,-0.045,-0.041,-0.215
307,-0.056,-0.048,-0.235
308,-0.062,-0.052,-0.246
309,-0.068,-0.055,-0.253
310,-0.073,-0.055,-0.256
311,-0.073,-0.053,-0.255
312,-0.073,-0.049,-0.251
313,-0.067,-0.044,-0.241
314,-0.058,-0.038,-0.225
315,-0.051,-0.031,-0.202
316,-0.039,-0.023,-0.164
317,-0.032,-0.014,-0.115
318,-0.029,-0.004,-0.054
319,-0.023,0.005,0.023
320,0.011,0.012,0.124
321,0.052,0.019,0.235
322,0.075,0.026,0.332
323,0.063,0.032,0.403
324,0.08,0.035,0.46
325,0.106,0.035,0.485
326,0.087,0.035,0.448
327,0.045,0.034,0.37
328,0.041,0.031,0.286
329,0.043,0.024,0.196
330,0.01,0.016,0.094
331,-0.028,0.007,-0.004
332,-0.044,-0.003,-0.079
333,-0.041,-0.015,-0.132
334,-0.043,-0.026,-0.173
335,-0.046,-0.036,-0.203
336,-0.048,-0.043,-0.222
337,-0.05,-0.05,-0.234
338,-0.056,-0.055,-0.242
339,-0.061,-0.058,-0.245
340,-0.063,-0.058,-0.245
341,-0.062,-0.055,-0.241
342,-0.061,-0.05,-0.234
343,-0.056,-0.043,-0.22
344,-0.047,-0.034,-0.198
345,-0.036,-0.022,-0.165
346,-0.031,-0.009,-0.124
347,-0.015,0.003,-0.063
348,0.007,0.015,0.016
349,0.016,0.027,0.103
350,0.01,0.038,0.195
351,0.035,0.045,0.303
352,0.093,0.051,0.418
353,0.121,0.056,0.497
354,0.096,0.06,0.524
355,0.092,0.061,0.518
356,0.116,0.061,0.485
357,0.111,0.06,0.403
358,0.058,0.058,0.285
359,0.038,0.057,0.175
360,0.044,0.05,0.08
361,0.048,0.041,-0.005
362,0.019,0.031,-0.086
363,-0.002,0.02,-0.148
364,-0.011,0.009,-0.189
365,-0.018,-0.002,-0.22
366,-0.021,-0.011,-0.239
367,-0.023,-0.018,-0.251
368,-0.025,-0.021,-0.257
369,-0.028,-0.022,-0.26
370,-0.024,-0.019,-0.258
371,-0.017,-0.013,-0.252
372,-0.008,-0.005,-0.24
373,0.0,0.006,-0.224
374,0.005,0.018,-0.2
375,0.018,0.032,-0.162
376,0.021,0.05,-0.115
377,0.013,0.067,-0.058
378,0.025,0.084,0.021
379,0.056,0.1,0.121
380,0.096,0.115,0.228
381,0.086,0.127,0.314
382,0.115,0.137,0.405
383,0.173,0.144,0.493
384,0.26,0.147,0.549
385,0.209,0.148,0.508
386,0.184,0.144,0.438
387,0.171,0.137,0.356
388,0.174,0.126,0.266
389,0.119,0.112,0.15
390,0.069,0.094,0.04
391,0.032,0.074,-0.047
392,0.018,0.052,-0.112
393,-0.0,0.029,-0.164
394,-0.021,0.005,-0.204
395,-0.032,-0.017,-0.228
396,-0.04,-0.036,-0.242
397,-0.045,-0.052,-0.251
398,-0.048,-0.061,-0.254
399,-0.049,-0.062,-0.255
400,-0.046,-0.052,-0.251
