lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.856,0.849,0.911
2,0.709,0.731,0.783
3,0.588,0.622,0.648
4,0.504,0.523,0.519
5,0.436,0.434,0.395
6,0.364,0.354,0.276
7,0.294,0.283,0.171
8,0.232,0.221,0.081
9,0.181,0.168,0.007
10,0.137,0.122,-0.052
11,0.097,0.085,-0.1
12,0.062,0.054,-0.138
13,0.036,0.03,-0.166
14,0.016,0.012,-0.187
15,0.002,-0.0,-0.2
16,-0.007,-0.007,-0.205
17,-0.014,-0.01,-0.206
18,-0.019,-0.009,-0.201
19,-0.02,-0.005,-0.188
20,-0.02,0.002,-0.168
21,-0.013,0.011,-0.137
22,-0.003,0.022,-0.093
23,0.01,0.033,-0.038
24,0.025,0.045,0.027
25,0.046,0.057,0.104
26,0.071,0.065,0.191
27,0.089,0.071,0.272
28,0.105,0.078,0.339
29,0.124,0.084,0.385
30,0.147,0.088,0.404
31,0.169,0.09,0.39
32,0.163,0.091,0.336
33,0.129,0.09,0.255
34,0.095,0.087,0.169
35,0.065,0.082,0.091
36,0.045,0.075,0.025
37,0.032,0.066,-0.029
38,0.02,0.057,-0.074
39,0.009,0.048,-0.109
40,0.006,0.039,-0.133
41,0.006,0.03,-0.15
42,0.008,0.022,-0.162
43,0.007,0.016,-0.171
44,0.006,0.01,-0.177
45,0.007,0.007,-0.179
46,0.007,0.005,-0.178
47,0.009,0.006,-0.172
48,0.013,0.008,-0.16
49,0.015,0.012,-0.143
50,0.016,0.018,-0.118
51,0.016,0.025,-0.086
52,0.021,0.032,-0.042
53,0.03,0.04,0.017
54,0.037,0.047,0.085
55,0.041,0.054,0.156
56,0.052,0.058,0.228
57,0.065,0.06,0.295
58,0.083,0.059,0.352
59,0.092,0.057,0.382
60,0.087,0.053,0.371
61,0.077,0.048,0.327
62,0.063,0.042,0.261
63,0.053,0.034,0.186
64,0.042,0.026,0.11
65,0.027,0.017,0.035
66,0.012,0.009,-0.03
67,-0.004,0.001,-0.085
68,-0.017,-0.008,-0.131
69,-0.029,-0.016,-0.167
70,-0.039,-0.023,-0.194
71,-0.047,-0.029,-0.213
72,-0.051,-0.033,-0.225
73,-0.054,-0.035,-0.232
74,-0.054,-0.035,-0.234
75,-0.051,-0.033,-0.229
76,-0.049,-0.03,-0.221
77,-0.044,-0.025,-0.206
78,-0.037,-0.018,-0.186
79,-0.025,-0.01,-0.157
80,-0.012,-0.002,-0.119
81,0.004,0.008,-0.071
82,0.019,0.017,-0.014
83,0.035,0.027,0.051
84,0.05,0.035,0.122
85,0.067,0.042,0.199
86,0.079,0.047,0.27
87,0.079,0.051,0.323
88,0.074,0.053,0.357
89,0.068,0.053,0.357
90,0.071,0.052,0.333
91,0.074,0.048,0.283
92,0.066,0.042,0.215
93,0.042,0.034,0.138
94,0.02,0.025,0.063
95,0.005,0.015,-0.002
96,-0.009,0.005,-0.059
97,-0.021,-0.005,-0.107
98,-0.033,-0.014,-0.146
99,-0.041,-0.024,-0.176
100,-0.046,-0.032,-0.197
101,-0.049,-0.039,-0.212
102,-0.052,-0.045,-0.221
103,-0.055,-0.049,-0.226
104,-0.058,-0.051,-0.226
105,-0.062,-0.052,-0.224
106,-0.061,-0.051,-0.215
107,-0.057,-0.048,-0.199
108,-0.053,-0.044,-0.176
109,-0.049,-0.039,-0.146
110,-0.044,-0.033,-0.107
111,-0.036,-0.027,-0.057
112,-0.025,-0.021,0.005
113,-0.013,-0.016,0.078
114,0.007,-0.01,0.156
115,0.025,-0.005,0.233
116,0.037,-0.001,0.298
117,0.033,0.001,0.342
118,0.002,0.002,0.352
119,-0.002,0.002,0.343
120,0.004,0.0,0.309
121,0.007,-0.002,0.251
122,-0.001,-0.006,0.178
123,-0.009,-0.01,0.103
124,-0.014,-0.015,0.035
125,-0.022,-0.021,-0.026
126,-0.031,-0.027,-0.079
127,-0.037,-0.033,-0.122
128,-0.043,-0.039,-0.156
129,-0.049,-0.045,-0.182
130,-0.054,-0.049,-0.201
131,-0.058,-0.053,-0.216
132,-0.061,-0.055,-0.225
133,-0.064,-0.055,-0.228
134,-0.064,-0.055,-0.226
135,-0.065,-0.053,-0.219
136,-0.065,-0.05,-0.207
137,-0.062,-0.046,-0.187
138,-0.054,-0.042,-0.16
139,-0.048,-0.037,-0.124
140,-0.038,-0.032,-0.078
141,-0.031,-0.028,-0.024
142,-0.019,-0.024,0.04
143,-0.011,-0.022,0.112
144,-0.01,-0.019,0.186
145,-0.003,-0.017,0.262
146,0.003,-0.016,0.322
147,0.011,-0.015,0.358
148,0.014,-0.016,0.362
149,0.006,-0.017,0.333
150,-0.006,-0.019,0.281
151,-0.015,-0.023,0.214
152,-0.024,-0.027,0.143
153,-0.035,-0.032,0.07
154,-0.047,-0.037,0.003
155,-0.057,-0.042,-0.058
156,-0.063,-0.045,-0.107
157,-0.066,-0.049,-0.147
158,-0.068,-0.052,-0.177
159,-0.068,-0.055,-0.199
160,-0.068,-0.058,-0.214
161,-0.066,-0.059,-0.223
162,-0.064,-0.059,-0.227
163,-0.061,-0.058,-0.225
164,-0.058,-0.056,-0.219
165,-0.054,-0.053,-0.208
166,-0.051,-0.049,-0.191
167,-0.046,-0.045,-0.167
168,-0.042,-0.04,-0.136
169,-0.036,-0.035,-0.095
170,-0.027,-0.029,-0.043
171,-0.019,-0.024,0.018
172,-0.014,-0.019,0.086
173,-0.005,-0.015,0.161
174,0.003,-0.013,0.235
175,0.006,-0.011,0.298
176,0.007,-0.01,0.344
177,-0.006,-0.011,0.357
178,-0.028,-0.013,0.344
179,-0.03,-0.015,0.307
180,-0.023,-0.018,0.251
181,-0.017,-0.022,0.182
182,-0.016,-0.026,0.11
183,-0.017,-0.03,0.043
184,-0.03,-0.035,-0.022
185,-0.039,-0.04,-0.077
186,-0.047,-0.045,-0.123
187,-0.055,-0.05,-0.159
188,-0.06,-0.055,-0.188
189,-0.064,-0.059,-0.208
190,-0.067,-0.062,-0.222
191,-0.069,-0.065,-0.231
192,-0.072,-0.066,-0.234
193,-0.075,-0.067,-0.233
194,-0.076,-0.066,-0.225
195,-0.073,-0.064,-0.21
196,-0.068,-0.062,-0.188
197,-0.062,-0.059,-0.158
198,-0.055,-0.055,-0.12
199,-0.052,-0.051,-0.074
200,-0.047,-0.047,-0.02
201,-0.041,-0.044,0.043
202,-0.036,-0.041,0.113
203,-0.035,-0.037,0.185
204,-0.034,-0.034,0.252
205,-0.031,-0.03,0.309
206,-0.033,-0.027,0.341
207,-0.022,-0.025,0.351
208,-0.012,-0.024,0.33
209,0.001,-0.023,0.284
210,-0.007,-0.024,0.217
211,-0.015,-0.025,0.143
212,-0.019,-0.027,0.071
213,-0.024,-0.029,0.005
214,-0.03,-0.031,-0.054
215,-0.036,-0.033,-0.103
216,-0.043,-0.035,-0.142
217,-0.044,-0.036,-0.171
218,-0.044,-0.038,-0.192
219,-0.046,-0.039,-0.207
220,-0.048,-0.039,-0.217
221,-0.05,-0.039,-0.221
222,-0.047,-0.038,-0.219
223,-0.044,-0.036,-0.212
224,-0.04,-0.034,-0.201
225,-0.036,-0.031,-0.184
226,-0.034,-0.028,-0.162
227,-0.031,-0.024,-0.133
228,-0.023,-0.021,-0.093
229,-0.018,-0.016,-0.047
230,-0.012,-0.012,0.008
231,-0.006,-0.007,0.07
232,0.004,-0.003,0.139
233,0.015,0.001,0.209
234,0.019,0.003,0.272
235,0.022,0.005,0.318
236,0.012,0.005,0.332
237,0.001,0.004,0.321
238,-0.004,0.002,0.283
239,-0.003,-0.001,0.23
240,0.001,-0.004,0.168
241,0.002,-0.008,0.1
242,-0.001,-0.012,0.034
243,-0.005,-0.017,-0.023
244,-0.013,-0.022,-0.073
245,-0.022,-0.028,-0.115
246,-0.032,-0.033,-0.149
247,-0.04,-0.036,-0.175
248,-0.045,-0.039,-0.193
249,-0.047,-0.04,-0.205
250,-0.047,-0.04,-0.212
251,-0.051,-0.038,-0.217
252,-0.054,-0.036,-0.217
253,-0.052,-0.032,-0.209
254,-0.045,-0.027,-0.196
255,-0.034,-0.021,-0.176
256,-0.024,-0.014,-0.149
257,-0.016,-0.006,-0.114
258,-0.005,0.002,-0.069
259,0.008,0.01,-0.013
260,0.019,0.017,0.051
261,0.026,0.023,0.12
262,0.038,0.029,0.195
263,0.04,0.034,0.261
264,0.047,0.038,0.315
265,0.06,0.041,0.352
266,0.075,0.043,0.362
267,0.081,0.042,0.336
268,0.068,0.04,0.278
269,0.05,0.036,0.207
270,0.03,0.03,0.131
271,0.016,0.023,0.058
272,0.011,0.015,-0.009
273,0.004,0.007,-0.067
274,-0.005,-0.001,-0.116
275,-0.013,-0.009,-0.154
276,-0.023,-0.018,-0.184
277,-0.033,-0.026,-0.206
278,-0.041,-0.032,-0.222
279,-0.05,-0.038,-0.232
280,-0.056,-0.042,-0.238
281,-0.06,-0.045,-0.238
282,-0.06,-0.046,-0.234
283,-0.059,-0.046,-0.225
284,-0.056,-0.044,-0.21
285,-0.051,-0.04,-0.189
286,-0.043,-0.036,-0.16
287,-0.034,-0.03,-0.121
288,-0.026,-0.023,-0.073
289,-0.017,-0.015,-0.016
290,-0.006,-0.007,0.049
291,0.007,0.001,0.121
292,0.023,0.008,0.198
293,0.036,0.013,0.27
294,0.032,0.017,0.32
295,0.023,0.02,0.339
296,0.023,0.022,0.327
297,0.029,0.023,0.287
298,0.03,0.023,0.229
299,0.035,0.021,0.16
300,0.034,0.019,0.088
301,0.028,0.014,0.019
302,0.021,0.007,-0.041
303,0.016,0.001,-0.091
304,0.007,-0.005,-0.132
305,-0.003,-0.009,-0.164
306,-0.012,-0.012,-0.188
307,-0.02,-0.013,-0.204
308,-0.023,-0.012,-0.213
309,-0.025,-0.009,-0.218
310,-0.025,-0.004,-0.218
311,-0.024,0.002,-0.215
312,-0.019,0.011,-0.205
313,-0.011,0.021,-0.191
314,0.004,0.033,-0.168
315,0.019,0.046,-0.139
316,0.035,0.06,-0.1
317,0.051,0.074,-0.053
318,0.073,0.088,0.006
319,0.099,0.1,0.075
320,0.123,0.112,0.154
321,0.14,0.123,0.233
322,0.156,0.133,0.307
323,0.184,0.141,0.378
324,0.21,0.147,0.429
325,0.224,0.15,0.445
326,0.206,0.151,0.413
327,0.165,0.149,0.345
328,0.141,0.145,0.27
329,0.126,0.138,0.192
330,0.118,0.128,0.116
331,0.103,0.116,0.042
332,0.087,0.102,-0.022
333,0.072,0.088,-0.072
334,0.061,0.072,-0.11
335,0.049,0.057,-0.139
336,0.035,0.043,-0.162
337,0.022,0.031,-0.179
338,0.01,0.021,-0.192
339,0.004,0.012,-0.199
340,-0.001,0.006,-0.202
341,-0.003,0.003,-0.201
342,-0.005,0.003,-0.197
343,-0.007,0.006,-0.19
344,-0.006,0.01,-0.176
345,-0.004,0.016,-0.155
346,0.004,0.024,-0.122
347,0.014,0.033,-0.079
348,0.025,0.042,-0.025
349,0.036,0.051,0.036
350,0.054,0.059,0.106
351,0.071,0.064,0.182
352,0.1,0.069,0.262
353,0.114,0.074,0.322
354,0.114,0.077,0.352
355,0.117,0.079,0.352
356,0.118,0.079,0.32
357,0.111,0.078,0.261
358,0.097,0.076,0.185
359,0.078,0.072,0.106
360,0.064,0.067,0.036
361,0.053,0.059,-0.024
362,0.042,0.05,-0.074
363,0.027,0.041,-0.115
364,0.013,0.033,-0.146
365,0.006,0.026,-0.164
366,0.004,0.02,-0.174
367,0.003,0.015,-0.18
368,0.002,0.013,-0.181
369,0.002,0.012,-0.179
370,0.002,0.013,-0.175
371,0.004,0.017,-0.168
372,0.007,0.021,-0.157
373,0.013,0.027,-0.141
374,0.017,0.035,-0.12
375,0.022,0.043,-0.091
376,0.027,0.054,-0.055
377,0.041,0.064,-0.007
378,0.063,0.074,0.057
379,0.077,0.082,0.128
380,0.085,0.089,0.199
381,0.09,0.093,0.264
382,0.103,0.096,0.324
383,0.129,0.096,0.374
384,0.144,0.094,0.394
385,0.135,0.089,0.367
386,0.103,0.081,0.302
387,0.071,0.071,0.224
388,0.047,0.059,0.14
389,0.025,0.044,0.058
390,0.003,0.029,-0.018
391,-0.014,0.013,-0.081
392,-0.025,-0.003,-0.128
393,-0.029,-0.018,-0.161
394,-0.033,-0.031,-0.187
395,-0.034,-0.04,-0.202
396,-0.031,-0.043,-0.208
397,-0.024,-0.039,-0.209
398,-0.013,-0.027,-0.206
399,0.002,-0.003,-0.196
400,0.02,0.035,-0.182
