gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3005,1661,5.21850252151489,9.55175018310547,-13.6526470184326,3670176,3005,1254,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-04-01 02:14:03.389104,97.18866105563045,21.099737745737,18.579335952991563,0.0003052564242074362,8.0,-21.11,1.0837787002826917,-21.79,6.8887,14.1976,18.5689,0.6422,0.833,3.3514,0
102759,npp,1245,2341,2.79197311401367,9.55130577087402,-13.6530504226685,3670176,1245,1889,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-04-16 02:32:47.293833,-79.13339937035093,17.542063448494453,15.47281719837599,3.749965082012743e-10,11.0,17.53,1.0442604737599883,16.76,4.1695,10.6766,17.429,0.854,1.5675,2.3844,0
107613,npp,151,1430,0.646298170089722,9.54652786254883,-13.6518611907959,3670176,151,1073,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-05-14 02:07:22.697797,97.81777060156679,32.346503770917124,28.265493833366524,0.00020755424529666982,7.0,-32.34,1.2365102219381485,-32.81,4.689,13.2709,18.0253,0.6871,-1.0919,0.444,0
107782,npp,2489,746,2.01629602909088,9.55012798309326,-13.6507272720337,3670176,2489,528,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-05-15 01:48:30.591200,97.26525774147771,55.5838197841755,46.898223548539214,1.4829201144716246e-10,4.0,-55.58,2.0682789409984763,-55.795,8.5804,16.3997,22.5067,0.556,2.1637,1.121,0
110078,npp,2117,2783,2.89698958396912,9.54692268371582,-13.6554365158081,3670176,2117,2238,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-05-28 02:44:48.342504,-80.07110725564661,38.38146429222143,33.335088576842445,1.5383102602166233e-19,13.0,38.38,1.357151599901897,38.14,6.2045,12.1373,18.5318,0.7512,2.3094,2.1763,0
115348,npp,896,1860,1.64836454391479,9.55215740203857,-13.6568946838379,3670176,896,1435,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-06-25 02:19:07.667641,94.15671127679097,10.127883174690377,8.952820081249637,2.3455330495264553e-24,9.0,-10.09,1.0,-9.37,5.1246,15.2387,19.3302,0.5983,-4.4724,0.9863,0
121771,npp,2320,1414,2.33031702041626,9.54771709442139,-13.6538419723511,3670176,2322,1063,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-07-17 02:06:35.803704,96.8762146136264,33.09804508789891,28.900075443010074,2.094173601452918e-23,7.0,-33.06,1.2365102219381485,-32.81,4.689,13.2709,18.0253,0.6871,0.27,1.6011,0
122118,npp,862,64,0.5870660245418551,9.54877376556396,-13.6561431884766,3670176,859,27,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-07-19 01:28:53.372557,96.55538936507534,69.27761715740287,55.86762058699814,1.2275934930792774e-32,1.0,-69.24,3.5496478698597698,-69.2,3.5758,9.7125,18.404,0.9388,6.5472,0.5511,0
122129,npp,2851,3677,3.20694804191589,9.55289554595947,-13.6530447006226,3670176,2854,2977,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-07-19 03:09:19.756162,-78.86208380954142,63.31286631702394,52.2586142247151,5.565825633857322e-29,17.0,63.34,2.7445598364131496,63.4,4.735,10.3854,19.2165,0.878,6.5024,2.8156,0
132259,npp,2659,3458,2.81867790222168,9.55134582519531,-13.6515874862671,3670176,2661,2802,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-08-15 03:03:03.584456,-79.21107978347739,58.722289643220485,49.155772188329685,2.2608708658501993e-16,16.0,58.75,2.253202848596432,58.73,6.1645,12.1042,19.2049,0.7533,4.9969,2.1233,0
132798,npp,533,1418,3.80277037620544,9.55051136016846,-13.6570854187012,3670176,533,1065,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-08-18 02:06:36.182464,98.44257405624185,32.89118458144891,28.72783272878429,3.269584101238465e-33,7.0,-32.88,1.2365102219381485,-32.81,4.689,13.2709,18.0253,0.6871,1.4608,2.6127,0
133159,npp,2126,66,0.880170941352844,9.54637432098389,-13.6532421112061,3670176,2123,28,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-08-20 01:28:51.979279,96.3984996405779,69.23394427229013,55.85138575833636,2.3562168576232372e-31,1.0,-69.21,3.5496478698597698,-69.2,3.5758,9.7125,18.404,0.9388,6.6297,0.8263,0
133533,npp,2713,2325,3.48383688926697,9.55111694335938,-13.6522302627563,3670176,2713,1875,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-08-22 02:31:41.267857,-79.89851237477262,16.6298595662707,14.67342879303354,6.283578354579918e-29,11.0,16.65,1.0442604737599883,16.76,4.1695,10.6766,17.429,0.854,2.23,2.9752,0
138438,npp,80,2774,3.5581328868866,9.54986000061035,-13.6532030105591,3670176,82,2231,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-09-17 02:44:03.162139,-79.33633827834562,38.012877231476025,33.02985451865383,8.519835579987327e-33,13.0,38.02,1.357151599901897,38.14,6.2045,12.1373,18.5318,0.7512,2.7965,2.673,0
143097,npp,2989,952,3.31491041183472,9.54895114898682,-13.6523265838623,3670176,2988,704,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-10-11 01:53:36.151452,97.48385041463878,49.91936833353855,42.62162986491806,8.706015664342713e-12,5.0,-49.9,1.7549928774784245,-49.54,5.4613,8.31,18.6378,1.0972,6.2717,3.6372,0
143698,npp,2844,2541,4.1275429725647,9.5507345199585,-13.651198387146,3670176,2844,2056,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-10-14 02:37:35.228280,-78.74773488206186,27.82524316380588,24.400501272439374,7.169149102587501e-25,12.0,27.81,1.184412938166907,28.33,5.6318,10.5574,17.0452,0.8637,3.6893,3.5648,0
144085,npp,1427,1183,1.17408764362335,9.54943752288818,-13.6543645858765,3670176,1428,874,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-10-16 01:59:58.221050,98.24035319242938,42.300246176428615,36.555852462549794,5.0365915332251e-34,6.0,-42.28,1.4867838833500562,-41.96,5.9655,11.0532,18.5045,0.8249,2.4734,0.9685,0
148812,npp,414,3004,6.99428510665894,9.54728317260742,-13.653603553772,3670176,412,2419,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-11-09 02:50:21.324065,-79.25273696104638,46.30703922069571,39.784918862732184,0.0003505390891016006,14.0,46.31,1.646109783506203,46.38,5.5069,12.1517,18.9761,0.7503,5.9849,5.2481,0
149602,npp,2595,3903,5.55560922622681,9.54640197753906,-13.6522779464722,3670176,2598,3118,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-11-13 03:15:26.638452,-78.5705005666467,67.3792779903749,54.780621866537366,4.128210612993436e-25,18.0,67.4,3.1865100272627664,67.43,7.4555,10.4391,20.3997,0.8734,7.5854,4.8525,0
149974,npp,1208,2550,6.25039863586426,9.55206680297852,-13.6552438735962,3670176,1208,2063,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-11-15 02:37:51.443556,-79.8840946747039,28.21831940711283,24.737979161248496,8.269187387586944e-33,12.0,28.23,1.184412938166907,28.33,5.6318,10.5574,17.0452,0.8637,5.4816,5.3982,0
150533,npp,2110,514,5.94653701782227,9.54768085479736,-13.6580190658569,3670176,2108,313,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-11-18 01:41:20.657361,96.84793677840476,61.06855139655696,50.76432422684283,1.7337589906911178e-24,3.0,-61.03,2.4157378735459294,-61.03,5.9465,11.7635,19.5057,0.7751,6.71,4.6092,0
151094,npp,1976,2099,6.60957431793213,9.55014705657959,-13.6544990539551,3670176,1976,1663,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-11-21 02:25:19.807291,-73.95526786865314,3.7738704172442294,3.339438166103976,3.737527622533025e-13,10.0,3.77,1.0,3.83,5.1561,9.118,17.8565,1.0,6.6096,6.6096,0
151274,npp,1260,1419,1.43884897232056,9.5485954284668,-13.655912399292,3670176,1259,1066,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-11-22 02:06:29.540676,97.4479157464746,32.86064257473273,28.69885579341776,2.3058452892262072e-05,7.0,-32.83,1.2365102219381485,-32.81,4.689,13.2709,18.0253,0.6871,-0.451,0.9886,0
154075,npp,1893,1417,4.5646071434021,9.54839515686035,-13.65465259552,3670176,1893,1065,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-12-08 02:06:29.811963,97.86469871295922,32.91614670177174,28.74725531284571,0.00014677389927137202,7.0,-32.92,1.2365102219381485,-32.81,4.689,13.2709,18.0253,0.6871,2.0769,3.1362,0
154271,npp,1166,732,7.88693952560425,9.54786682128906,-13.6573162078857,3670176,1164,516,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-12-09 01:47:37.708983,96.99705158640246,55.925389407785374,47.14636771932214,2.0715892963462585e-12,4.0,-55.93,2.0682789409984763,-55.795,8.5804,16.3997,22.5067,0.556,5.0021,4.385,0
154463,npp,430,62,8.98153877258301,9.5530252456665,-13.6552152633667,3670176,437,28,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-12-10 01:28:45.606648,96.52633907035346,69.2501684731172,55.85767782061578,2.0067275252673294e-20,1.0,-69.27,3.5496478698597698,-69.2,3.5758,9.7125,18.404,0.9388,8.912,8.4318,0
154476,npp,2419,3678,4.73495578765869,9.54764080047607,-13.6546726226807,3670176,2421,2979,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-12-10 03:09:11.989615,-78.78234368563754,63.36960448741251,52.30020647109317,4.779636972785454e-10,17.0,63.36,2.7445598364131496,63.4,4.735,10.3854,19.2165,0.878,7.0592,4.1571,0
154675,npp,1724,3003,8.9300651550293,9.54896640777588,-13.6524496078491,3670176,1723,2419,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-12-11 02:50:23.442559,-79.29058895569827,46.29766261019589,39.782699978538446,9.2215530101302e-19,14.0,46.28,1.646109783506203,46.38,5.5069,12.1517,18.9761,0.7503,7.1608,6.7006,0
154877,npp,1018,2322,2.90421271324158,9.55328178405762,-13.6542119979858,3670176,1018,1872,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-12-12 02:31:34.892431,-78.57575830454836,16.498083744054227,14.557455477508421,2.0306128613256966e-26,11.0,16.48,1.0442604737599883,16.76,4.1695,10.6766,17.429,0.854,1.675,2.4802,0
155242,npp,2635,958,7.07064533233643,9.55317401885986,-13.65269947052,3670176,2635,708,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-12-14 01:53:54.231639,97.50684164149327,49.69267592150521,42.449747540997805,7.518006893370586e-34,5.0,-49.72,1.7549928774784245,-49.54,5.4613,8.31,18.6378,1.0972,8.4117,7.7581,0
155437,npp,802,3899,10.2662725448608,9.54780197143555,-13.6581134796143,3670176,805,3116,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-12-15 03:15:26.725253,-78.59535442566339,67.34381525145574,54.76918426554202,1.4669932790794577e-32,18.0,67.34,3.1865100272627664,67.43,7.4555,10.4391,20.3997,0.8734,9.0637,8.967,0
155626,npp,110,3229,9.52667427062988,9.55255126953125,-13.6560106277466,3670176,108,2569,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-12-16 02:56:38.175236,-79.1413260685444,53.024542997858845,45.0013072670546,3.560279686951491e-32,15.0,53.0,1.9513309067639726,53.19,5.1815,10.2082,19.2895,0.8932,8.7687,8.5092,0
155807,npp,2480,2546,8.33677768707275,9.54947757720947,-13.6545295715332,3670176,2479,2060,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-12-17 02:37:49.620246,-78.81439417976154,28.07525688764108,24.6176613112207,1.2321971511665055e-29,12.0,28.05,1.184412938166907,28.33,5.6318,10.5574,17.0452,0.8637,7.2431,7.2001,0
156166,npp,1046,1185,9.15811157226562,9.55107021331787,-13.6560478210449,3670176,1047,876,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-12-19 02:00:10.712376,97.73828660335751,42.194644878697964,36.47461985881267,7.767547358586146e-19,6.0,-42.21,1.4867838833500562,-41.96,5.9655,11.0532,18.5045,0.8249,7.8433,7.5547,0
156351,npp,315,507,1.80432152748108,9.55130481719971,-13.6524028778076,3670176,314,307,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-12-20 01:41:18.596598,96.99158618637269,61.15567927522353,50.829225575432616,1.8133274063465012e-11,3.0,-61.18,2.5331140255951103,-61.03,5.9465,11.7635,19.5057,0.7751,5.1864,1.3985,0
156542,npp,1581,3451,7.40423011779785,9.54824733734131,-13.6577100753784,3670176,1579,2797,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-12-21 03:02:52.867539,-78.69309982893097,58.59654524257328,49.0672520233191,8.612604099615424e-15,16.0,58.59,2.253202848596432,58.73,6.1645,12.1042,19.2049,0.7533,7.032,5.5775,0
156725,npp,865,2773,2.0149313211441,9.55269145965576,-13.6516809463501,3670176,867,2229,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2012-12-22 02:44:06.092612,-80.52848192336641,38.0035131002569,33.02283272033492,1.585513763664159e-07,13.0,37.98,1.357151599901897,38.14,6.2045,12.1373,18.5318,0.7512,1.6594,1.5137,0
169312,npp,744,2087,7.16663503646851,9.55210876464844,-13.6545038223267,3670176,744,1652,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-01-08 02:25:09.771084,-73.18365748231797,3.11511679621352,2.756894835501813,6.448527775502357e-13,10.0,3.08,1.0,3.83,5.1561,9.118,17.8565,1.0,7.1666,7.1666,0
169852,npp,1610,52,4.72444295883179,9.55126571655273,-13.6510038375854,3670176,1609,21,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-01-11 01:28:35.273415,96.7350014580797,69.40133041993015,55.94463965486701,7.85353171084876e-33,1.0,-69.43,3.5496478698597698,-69.2,3.5758,9.7125,18.404,0.9388,7.7127,4.4352,0
169865,npp,542,3667,8.53599834442139,9.55062198638916,-13.6534261703491,3670176,540,2970,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-01-11 03:08:59.877609,-78.43555151083837,63.163623019084135,52.16925950722188,5.767763581469906e-28,17.0,63.15,2.7445598364131496,63.4,4.735,10.3854,19.2165,0.878,8.4441,7.4942,0
170044,npp,2900,2993,7.30883550643921,9.5520133972168,-13.6513423919678,3670176,2901,2411,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-01-12 02:50:13.124066,-79.98097983611684,45.96236306311143,39.517286245856674,5.4709381717398655e-33,14.0,45.94,1.5732132722552272,46.38,5.5069,12.1517,18.9761,0.7503,6.0396,5.4841,0
170219,npp,2191,2311,6.60580968856812,9.55028343200684,-13.651141166687,3670176,2191,1862,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-01-13 02:31:22.808395,-77.65376975460295,15.907427919092669,14.039866772953378,1.7774570310962062e-33,11.0,15.88,1.0442604737599883,16.76,4.1695,10.6766,17.429,0.854,5.2197,5.6414,0
170401,npp,1473,1632,3.10273361206055,9.54913997650146,-13.6518802642822,3670176,1473,1229,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-01-14 02:12:34.269193,99.22387488463863,22.61281986796441,19.89658339241596,2.7422612443607105e-32,8.0,-22.63,1.0837787002826917,-21.79,6.8887,14.1976,18.5689,0.6422,-1.1192,1.9926,0
170584,npp,745,946,5.46131277084351,9.54916572570801,-13.6553659439087,3670176,745,701,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-01-15 01:53:42.169137,97.64456797425771,50.05796624022563,42.733557853430966,4.334127338848604e-29,5.0,-50.08,1.7549928774784245,-49.54,5.4613,8.31,18.6378,1.0972,7.4947,5.9923,0
170769,npp,16,273,1.000155389308929,9.5470666885376,-13.6517133712769,3670176,21,143,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-01-16 01:34:50.063966,96.9724790710047,65.71179750087401,53.77826397942765,5.2357819602807254e-24,2.0,-65.74,3.0,-65.4,5.6549,15.9076,22.4857,0.5732,4.1488,0.5733,0
170780,npp,1988,3888,9.18877410888672,9.55251502990723,-13.6550340652466,3670176,1990,3109,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-01-16 03:15:14.667741,-78.76149253843603,67.15749428323254,54.660167132067315,6.353582388632187e-30,18.0,67.15,3.1865100272627664,67.43,7.4555,10.4391,20.3997,0.8734,8.7256,8.0258,0
170961,npp,1312,3218,3.32870006561279,9.54690551757812,-13.6561346054077,3670176,1309,2558,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-01-17 02:56:27.900438,-78.80072030269596,52.72059626154058,44.770918254495164,7.734225077763222e-26,15.0,52.71,1.9513309067639726,53.19,5.1815,10.2082,19.2895,0.8932,5.5924,2.9732,0
171145,npp,623,2536,3.05447101593018,9.55210304260254,-13.6546010971069,3670176,623,2052,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-01-18 02:37:41.129989,-79.34128083829425,27.60781912925483,24.21507179008147,3.8128818128614275e-20,12.0,27.58,1.184412938166907,28.33,5.6318,10.5574,17.0452,0.8637,2.7833,2.638,0
171326,npp,2981,1858,2.59580683708191,9.55219841003418,-13.654070854187,3670176,2981,1433,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-01-19 02:18:54.358755,96.7839468568389,10.195898251687515,9.01407740458186,2.7378898173047123e-13,9.0,-10.21,1.0,-9.37,5.1246,15.2387,19.3302,0.5983,-3.5249,1.5532,0
171504,npp,2274,1178,1.71693885326385,9.55020427703857,-13.6526184082031,3670176,2275,870,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-01-20 02:00:05.809115,97.35063400047939,42.46133636296472,36.692472120213004,5.014404078334621e-06,6.0,-42.46,1.4867838833500562,-41.96,5.9655,11.0532,18.5045,0.8249,2.8385,1.4163,0
174474,npp,37,1188,1.9531934261322,9.55245399475098,-13.6517219543457,3670176,38,878,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-02-05 02:00:26.228533,98.11878247040448,42.08103336038381,36.378922930012266,1.1477764708794518e-07,6.0,-42.1,1.4867838833500562,-41.96,5.9655,11.0532,18.5045,0.8249,2.9974,1.6112,0
174871,npp,599,3454,6.43907499313354,9.55224895477295,-13.6542148590088,3670176,600,2799,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-02-07 03:03:11.918359,-78.90341222515599,58.67045917331539,49.11398846969529,2.3500894937913224e-14,16.0,58.66,2.253202848596432,58.73,6.1645,12.1042,19.2049,0.7533,6.6037,4.8505,0
175252,npp,2273,2099,6.89658069610596,9.54924297332764,-13.6527376174927,3670176,2273,1663,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-02-09 02:25:38.339340,-83.96376493254165,3.78704745091181,3.3511038827784456,5.736008089651663e-29,10.0,3.77,1.0,3.83,5.1561,9.118,17.8565,1.0,6.8966,6.8966,0
175633,npp,853,736,10.09913921356201,9.54900455474854,-13.6555738449097,3670176,854,518,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-02-11 01:47:59.413630,97.5250874712582,55.815107448532444,47.06209412525522,3.4509942480918243e-34,4.0,-55.83,2.0682789409984763,-55.795,8.5804,16.3997,22.5067,0.556,6.0717,5.615,0
175824,npp,130,68,3.23983502388,9.55058002471924,-13.6560010910034,3670176,133,29,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-02-12 01:29:09.060603,97.03391165599072,69.16169042066058,55.80039121425159,3.252517805403718e-32,1.0,-69.18,3.5496478698597698,-69.2,3.5758,9.7125,18.404,0.9388,7.2945,3.0415,0
175837,npp,2118,3680,2.1000896692276,9.54620933532715,-13.651650428772,3670176,2119,2978,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-02-12 03:09:33.661650,-78.75441972769535,63.42594840234063,52.33068190219148,1.2398713347989473e-32,17.0,63.4,2.7445598364131496,63.4,4.735,10.3854,19.2165,0.878,6.0991,1.8438,0
176034,npp,1435,3006,5.95318698883057,9.54984569549561,-13.6542520523071,3670176,1434,2421,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-02-13 02:50:46.864997,-79.14266329038247,46.394526137573465,39.85589337613319,8.293675565784426e-32,14.0,46.38,1.646109783506203,46.38,5.5069,12.1517,18.9761,0.7503,5.3524,4.4669,0
176222,npp,742,2327,1.104079604148865,9.54770088195801,-13.6522741317749,3670176,742,1877,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-02-14 02:32:00.066481,-80.78848704912063,16.78816661853777,14.810445385381446,3.540996402418357e-29,11.0,16.76,1.0442604737599883,16.76,4.1695,10.6766,17.429,0.854,-0.0489,0.9429,0
176415,npp,23,1648,2.49702024459839,9.54970836639404,-13.6560716629028,3670176,23,1243,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-02-15 02:13:11.483391,98.0901461317583,21.778286110574626,19.16844258859571,8.761923924941022e-25,8.0,-21.79,1.0837787002826917,-21.79,6.8887,14.1976,18.5689,0.6422,-1.6781,1.6036,0
176608,npp,2383,965,5.79451608657837,9.5473518371582,-13.653281211853,3670176,2381,713,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-02-16 01:54:21.117987,97.35667282253608,49.49519187331129,42.29092370907524,6.523760085687615e-19,5.0,-49.51,1.7549928774784245,-49.54,5.4613,8.31,18.6378,1.0972,7.6846,6.3579,0
177218,npp,2263,2554,4.65397453308105,9.5535831451416,-13.6554174423218,3670176,2264,2066,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-02-19 02:38:21.730625,-79.69519247170687,28.433690283894244,24.922425951434384,4.676012984184538e-08,12.0,28.42,1.184412938166907,28.33,5.6318,10.5574,17.0452,0.8637,4.1337,4.0194,0
180013,npp,2469,302,10.1938724517822,9.54854488372803,-13.6511468887329,3670176,2471,160,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-03-05 01:35:50.659838,97.03716796780301,65.22095613714738,53.46458168561376,0.0004379078548195088,2.0,-65.21,2.898275349237888,-65.4,5.6549,15.9076,22.4857,0.5732,7.1465,5.8429,0
180613,npp,2373,1883,7.60533285140991,9.54956531524658,-13.6571350097656,3670176,2373,1457,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-03-08 02:19:53.011194,99.6966428082348,8.752466568149314,7.739314454037621,4.408051374823856e-17,9.0,-8.76,1.0,-9.37,5.1246,15.2387,19.3302,0.5983,1.4846,4.5506,0
180812,npp,1665,1205,6.55867767333984,9.54710388183594,-13.6515464782715,3670176,1667,892,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-03-09 02:01:04.406746,98.29958387649215,41.49721575272055,35.8999704044866,4.335339333302003e-24,6.0,-41.49,1.4867838833500562,-41.96,5.9655,11.0532,18.5045,0.8249,6.095,5.4104,0
181014,npp,932,527,3.11593079566956,9.54773139953613,-13.6566820144653,3670176,934,324,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-03-10 01:42:14.030242,97.51141443770588,60.75241625584738,50.54746307644261,1.3976424821568942e-29,3.0,-60.75,2.4157378735459294,-61.03,5.9465,11.7635,19.5057,0.7751,5.5383,2.4152,0
181222,npp,2209,3469,14.0596160888672,9.55255126953125,-13.6506958007812,3670176,2212,2812,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-03-11 03:03:50.032439,-79.47300171647588,59.02604409289489,49.36105920936076,1.5272650353720827e-28,16.0,59.0,2.3545700244418297,58.73,6.1645,12.1042,19.2049,0.7533,9.9484,10.5909,0
181624,npp,827,2113,7.37538862228394,9.54994869232178,-13.6556959152222,3670176,827,1677,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-03-13 02:26:14.620921,-74.03493971901936,4.603846046638015,4.073482618015112,1.0843644745796673e-32,10.0,4.58,1.0,3.83,5.1561,9.118,17.8565,1.0,7.3754,7.3754,0
182021,npp,2478,751,13.2790546417236,9.55172157287598,-13.6529083251953,3670176,2476,534,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-03-15 01:48:35.650500,97.07340704944161,55.45937410934181,46.800602970868106,2.8813611606254447e-28,4.0,-55.45,2.0682789409984763,-55.795,8.5804,16.3997,22.5067,0.556,7.6091,7.3829,0
182430,npp,3043,3021,12.5426712036133,9.55043125152588,-13.6550407409668,3670176,3045,2431,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-03-17 02:51:24.826692,-79.66522176209322,46.86765092080541,40.22993848760717,4.21511787264522e-25,14.0,46.86,1.646109783506203,46.38,5.5069,12.1517,18.9761,0.7503,9.3555,9.4113,0
182626,npp,2349,2341,1.54008889198303,9.55078506469727,-13.6514902114868,3670176,2349,1889,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-03-18 02:32:36.223570,-79.3904311303944,17.550685591603646,15.478143251987722,4.1225103989786066e-20,11.0,17.53,1.0442604737599883,16.76,4.1695,10.6766,17.429,0.854,0.3687,1.3153,0
183015,npp,934,980,3.49213933944702,9.54706573486328,-13.6548404693604,3670176,934,723,196611,3866787,3319,gin_conakry_19_56,9.55,-13.65416667,19,56,gin_conakry,2013-03-20 01:54:59.005876,97.94130094946115,49.05389978756242,41.94843558216651,5.542990490956031e-07,5.0,-49.06,1.7549928774784245,-49.54,5.4613,8.31,18.6378,1.0972,6.3727,3.8317,0
