gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2987,1661,0.557833701372147,9.66957664489746,-13.627965927124,3670176,2987,1254,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-04-01 02:14:01.609822,97.18853705353439,21.109013098164247,18.587461981798988,0.0003067298810995286,8.0,-21.11,1.0837787002826917,-21.865,0.4317,0.6242,0.811,0.8504,0.4696,0.4744,0
102759,npp,1227,2341,0.586712062358856,9.66886901855469,-13.6259069442749,3670176,1227,1890,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-04-16 02:32:45.514597,-79.12927812330042,17.539154792486794,15.47030967065092,3.8118659110712377e-10,11.0,17.53,1.0442604737599883,16.7,0.4296,0.648,0.8577,0.8192,0.4722,0.4806,0
102879,npp,493,1661,0.2016772776842117,9.67249393463135,-13.627799987793,3670176,493,1255,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-04-17 02:13:55.164559,97.47527674935618,21.08782227884784,18.56990694007351,5.302680521129773e-17,8.0,-21.11,1.0837787002826917,-21.865,0.4317,0.6242,0.811,0.8504,0.141,0.1715,0
103364,npp,2675,2567,0.587927043437958,9.67037391662598,-13.625599861145,3670176,2675,2076,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-04-21 02:39:00.152200,-80.72450709591008,29.04839825850389,25.45343641173411,2.2048362044298556e-30,12.0,29.03,1.184412938166907,28.33,0.4168,0.6215,0.8301,0.8541,0.5025,0.5022,0
107613,npp,132,1430,0.346233189105988,9.67141056060791,-13.6263313293457,3670176,133,1074,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-05-14 02:07:20.918517,97.91476654519712,32.35185291592469,28.27011802853686,0.0002085762496469091,7.0,-32.34,1.2365102219381485,-32.74,0.5136,0.6973,0.8618,0.7612,0.2469,0.2636,0
109905,npp,2804,3463,0.371773183345795,9.67309665679932,-13.6230573654175,3670176,2806,2807,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-05-27 03:03:35.107892,-79.32349181100963,58.85621893015916,49.24637308236666,1.60935893978117e-24,16.0,58.87,2.253202848596432,58.77,0.6038,0.8492,1.1427,0.6251,0.3189,0.2324,0
110078,npp,2098,2783,0.924452722072601,9.67134761810303,-13.6263999938965,3670176,2099,2239,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-05-28 02:44:46.563224,-80.14272070777918,38.3766634222823,33.33120568585302,1.544745710212363e-19,13.0,38.38,1.357151599901897,38.18,0.548,0.7158,0.936,0.7415,0.6845,0.6855,0
114757,npp,201,2319,0.846534609794617,9.67281436920166,-13.6213998794556,3670176,201,1869,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-06-19 02:31:47.335992,-79.7264153295112,16.341186438046048,14.418350765241867,3.0076832917784667e-28,11.0,16.32,1.0442604737599883,16.7,0.4296,0.648,0.8577,0.8192,0.721,0.6935,0
115348,npp,878,1861,0.263786420226097,9.66921615600586,-13.624529838562,3670176,878,1435,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-06-25 02:19:05.888358,94.15464462169376,10.077583020500311,8.90848077280391,2.3451985322131072e-24,9.0,-10.03,1.0,-9.4,0.354,0.4797,0.6328,1.1065,0.3149,0.2919,0
133355,npp,329,3006,0.639015674591064,9.66861057281494,-13.6247701644897,3670176,329,2420,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-08-21 02:50:28.034725,-79.68236489109422,46.36014313621089,39.833964122438694,7.77445623483362e-32,14.0,46.38,1.646109783506203,46.47,0.3901,0.6709,0.8054,0.7912,0.5115,0.5056,0
144085,npp,1408,1183,0.952222108840942,9.67059326171875,-13.6223001480103,3670176,1411,875,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-10-16 01:59:54.662539,97.08839953439262,42.31266144220032,36.56619205700946,5.023447284934264e-34,6.0,-42.28,1.4867838833500562,-41.96,0.5666,0.7114,0.8963,0.7462,0.6928,0.7105,0
149007,npp,2765,2324,0.769453406333923,9.67365169525146,-13.6231155395508,3670176,2765,1874,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-11-10 02:31:31.056277,-79.38297394010758,16.598271697344124,14.6437025388312,2.1030392216608788e-10,11.0,16.59,1.0442604737599883,16.7,0.4296,0.648,0.8577,0.8192,0.6472,0.6303,0
151094,npp,1958,2099,0.249024912714958,9.66819190979004,-13.6283340454102,3670176,1958,1664,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-11-21 02:25:18.028009,-81.9349028405556,3.7646906942191447,3.3313217696961908,3.6238517481073394e-13,10.0,3.77,1.0,3.8,0.3715,0.5308,0.6584,1.0,0.249,0.249,0
154271,npp,1147,733,0.1490253545343876,9.67107009887695,-13.6247205734253,3670176,1146,516,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-12-09 01:47:35.929747,97.03223718376285,55.89630068738079,47.125304254269125,2.105495614877888e-12,4.0,-55.91,2.0682789409984763,-55.83,0.7161,0.8818,1.6398,0.602,0.1765,0.0897,0
154463,npp,412,64,0.262485280632973,9.66727066040039,-13.6220502853394,3670176,410,28,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-12-10 01:28:43.827368,96.5054100370017,69.22553652748441,55.84411310895766,2.0271125901271467e-20,1.0,-69.24,3.5496478698597698,-69.18,1.2634,1.8094,2.4122,0.2934,0.095,0.077,0
154675,npp,1705,3003,0.1380795817822218,9.6721019744873,-13.6233472824097,3670176,1705,2419,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-12-11 02:50:21.663278,-79.33126709806177,46.29162882118256,39.77801576062647,9.182878029240354e-19,14.0,46.28,1.646109783506203,46.47,0.3901,0.6709,0.8054,0.7912,0.2072,0.1093,0
154877,npp,1000,2322,0.2003692910075188,9.67124271392822,-13.6274824142456,3670176,1000,1873,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-12-12 02:31:33.113150,-80.34758920604398,16.510868458181715,14.5686832027598,2.0108028320716752e-26,11.0,16.48,1.0442604737599883,16.7,0.4296,0.648,0.8577,0.8192,0.1022,0.1641,0
155437,npp,782,3898,0.408947676420212,9.67093563079834,-13.624077796936,3670176,779,3115,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-12-15 03:15:23.166736,-78.3336252566549,67.33719357885875,54.76557449138367,1.448557980850099e-32,18.0,67.32,3.1865100272627664,67.44,0.5777,1.0746,1.6246,0.494,0.3219,0.202,0
155626,npp,92,3229,0.495746612548828,9.66929531097412,-13.6270523071289,3670176,91,2569,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-12-16 02:56:36.395963,-79.12623076150673,53.021363565448226,44.99905612183181,3.509837955775502e-32,15.0,53.0,1.9513309067639726,53.16,0.6155,0.7413,1.0327,0.716,0.405,0.355,0
155807,npp,2461,2546,0.292973503470421,9.67342567443848,-13.6264381408691,3670176,2461,2060,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-12-17 02:37:47.840966,-78.91391434519913,28.06640371073828,24.610121174760515,1.2113504073151397e-29,12.0,28.05,1.184412938166907,28.33,0.4168,0.6215,0.8301,0.8541,0.2535,0.2502,0
156166,npp,1028,1186,0.636387705802917,9.66804313659668,-13.6254062652588,3670176,1029,877,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-12-19 02:00:08.933097,97.73523031406587,42.16354929499344,36.44936440441731,7.606435942335522e-19,6.0,-42.17,1.4867838833500562,-41.96,0.5666,0.7114,0.8963,0.7462,0.4804,0.4748,0
156351,npp,296,508,0.378194510936737,9.67375946044922,-13.6234836578369,3670176,296,308,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-12-20 01:41:16.817319,97.01185308426959,61.14075919277404,50.81931048857354,1.7816471221163957e-11,3.0,-61.16,2.5331140255951103,-61.01,0.8282,1.0462,1.7041,0.5074,0.2671,0.1919,0
156725,npp,847,2772,0.5512466728687291,9.6675910949707,-13.6245040893555,3670176,846,2228,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2012-12-22 02:44:02.534057,-79.11302807322663,37.95644893901317,32.98386672817062,1.5843832356039145e-07,13.0,37.94,1.357151599901897,38.18,0.548,0.7158,0.936,0.7415,0.4095,0.4088,0
169852,npp,1591,53,1.35640835762024,9.67342853546143,-13.6222219467163,3670176,1592,21,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-01-11 01:28:33.494142,96.7439785090348,69.38857761807107,55.93776565389057,7.749421089945512e-33,1.0,-69.41,3.5496478698597698,-69.18,1.2634,1.8094,2.4122,0.2934,0.4032,0.3979,0
169865,npp,523,3667,0.684959173202515,9.67312335968018,-13.6222953796387,3670176,522,2970,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-01-11 03:08:58.098330,-78.76208870701035,63.17037653668864,52.17375724984117,5.731914821265258e-28,17.0,63.15,2.7445598364131496,63.42,0.6029,1.1216,1.3001,0.4733,0.3717,0.3242,0
170044,npp,2882,2993,0.36993293464183796,9.66945743560791,-13.6228446960449,3670176,2883,2411,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-01-12 02:50:11.344793,-79.97223218376833,45.95879346043671,39.51456420262729,5.443633353032643e-33,14.0,45.94,1.5732132722552272,46.47,0.3901,0.6709,0.8054,0.7912,0.3395,0.2927,0
170219,npp,2173,2311,0.23508751392364502,9.66824150085449,-13.6244592666626,3670176,2173,1862,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-01-13 02:31:21.029115,-79.49599493605284,15.91232857447761,14.044185704781102,1.7706532366734603e-33,11.0,15.88,1.0442604737599883,16.7,0.4296,0.648,0.8577,0.8192,0.1354,0.1926,0
170401,npp,1454,1631,0.22209864854812622,9.67183208465576,-13.6263313293457,3670176,1454,1229,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-01-14 02:12:30.710639,96.81296658494222,22.691447112055926,19.96500939383787,2.733511536908743e-32,8.0,-22.68,1.0837787002826917,-21.865,0.4317,0.6242,0.811,0.8504,0.1598,0.1889,0
170584,npp,726,947,0.339544400572777,9.67295837402344,-13.6239032745361,3670176,727,701,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-01-15 01:53:40.389863,97.69314471399744,50.03085293957043,42.712718910338644,4.3116808759193654e-29,5.0,-50.05,1.7549928774784245,-49.51,0.5951,0.9098,1.0675,0.5835,0.2059,0.1981,0
170768,npp,3069,273,0.6190600693225861,9.67052364349365,-13.6284379959106,3670176,3067,142,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-01-16 01:34:48.284693,96.98776449575558,65.7127313248012,53.77904539692035,5.237189870548868e-24,2.0,-65.74,3.0,-65.4,1.192,1.6333,2.0497,0.325,0.1927,0.2012,0
170961,npp,1293,3218,0.453635394573212,9.67024326324463,-13.6261978149414,3670176,1291,2558,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-01-17 02:56:26.121159,-79.26497313384691,52.72945929033686,44.77768585780875,7.826039216549535e-26,15.0,52.71,1.9513309067639726,53.16,0.6155,0.7413,1.0327,0.716,0.3834,0.3248,0
171145,npp,605,2536,0.12701685656793416,9.66979312896729,-13.6273880004883,3670176,604,2053,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-01-18 02:37:39.350717,-79.3375943154446,27.60168360999153,24.209862924526227,3.858496706406749e-20,12.0,27.58,1.184412938166907,28.33,0.4168,0.6215,0.8301,0.8541,0.1133,0.1085,0
171326,npp,2963,1858,0.32929502427578,9.67038917541504,-13.6285238265991,3670176,2963,1433,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-01-19 02:18:52.579476,96.80782526979661,10.203595126846535,9.020889822354826,2.773814842602242e-13,9.0,-10.21,1.0,-9.4,0.354,0.4797,0.6328,1.1065,0.3804,0.3644,0
174474,npp,19,1188,0.64184558391571,9.67000961303711,-13.6284084320068,3670176,20,879,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-02-05 02:00:24.449261,98.11058659461018,42.0893013087708,36.38578196987668,1.126551146008416e-07,6.0,-42.1,1.4867838833500562,-41.96,0.5666,0.7114,0.8963,0.7462,0.484,0.4789,0
174871,npp,581,3454,0.794949948787689,9.66889572143555,-13.6246862411499,3670176,582,2799,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-02-07 03:03:10.139079,-79.24707167490524,58.67979342785063,49.12064119738258,2.3311016975907904e-14,16.0,58.66,2.253202848596432,58.77,0.6038,0.8492,1.1427,0.6251,0.5068,0.4969,0
175633,npp,834,737,0.5890934467315669,9.67201900482178,-13.6253347396851,3670176,836,519,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-02-11 01:47:57.634350,97.5573935167662,55.79476813537789,47.047409914472574,3.4750653833372e-34,4.0,-55.81,2.0682789409984763,-55.83,0.7161,0.8818,1.6398,0.602,0.3893,0.3546,0
175824,npp,110,68,1.22933387756348,9.67324733734131,-13.624979019165,3670176,117,30,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-02-12 01:29:05.502095,96.53019496162688,69.1633145657741,55.80174795568574,3.2831582425216607e-32,1.0,-69.18,3.5496478698597698,-69.18,1.2634,1.8094,2.4122,0.2934,0.3674,0.3606,0
175837,npp,2099,3679,0.497018873691559,9.66936111450195,-13.6279144287109,3670176,2101,2978,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-02-12 03:09:31.882369,-78.76467066240852,63.40220296392875,52.31549680211039,1.2670601127464172e-32,17.0,63.38,2.7445598364131496,63.42,0.6029,1.1216,1.3001,0.4733,0.3032,0.2352,0
176034,npp,1416,3006,0.6100641489028931,9.67301082611084,-13.6251010894775,3670176,1416,2421,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-02-13 02:50:45.085717,-79.70823712982343,46.40513441709736,39.86439316556587,8.500739753324864e-32,14.0,46.38,1.646109783506203,46.47,0.3901,0.6709,0.8054,0.7912,0.4939,0.4827,0
176222,npp,723,2327,0.22529774159193,9.67201900482178,-13.6247482299805,3670176,723,1877,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-02-14 02:31:58.287208,-80.97925280835739,16.77923179067938,14.802655555647569,3.9898012586927217e-29,11.0,16.76,1.0442604737599883,16.7,0.4296,0.648,0.8577,0.8192,0.1261,0.1846,0
176415,npp,4,1649,0.2245112732052803,9.6734733581543,-13.6223592758179,3670176,5,1244,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-02-15 02:13:09.704157,98.2473764358848,21.726270392260485,19.123236589005256,8.959603890899172e-25,8.0,-21.74,1.0837787002826917,-21.865,0.4317,0.6242,0.811,0.8504,0.162,0.1909,0
176608,npp,2364,965,0.566100686788559,9.67175960540771,-13.6274328231812,3670176,2363,713,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-02-16 01:54:19.338759,97.40446214779605,49.492657956058416,42.28909309437502,6.697548713244769e-19,5.0,-49.51,1.7549928774784245,-49.51,0.5951,0.9098,1.0675,0.5835,0.335,0.3303,0
177218,npp,2245,2554,0.717961311340332,9.67131423950195,-13.6281080245972,3670176,2245,2066,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-02-19 02:38:19.951346,-79.69259486388255,28.42791619337768,24.917541781426284,4.7784025625436745e-08,12.0,28.42,1.184412938166907,28.33,0.4168,0.6215,0.8301,0.8541,0.6123,0.6132,0
180013,npp,2450,302,1.38047564029694,9.6718282699585,-13.6280860900879,3670176,2453,161,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-03-05 01:35:48.880559,97.05218616974194,65.22258096644589,53.46579205093381,0.00043509085313166797,2.0,-65.21,2.898275349237888,-65.4,1.192,1.6333,2.0497,0.325,0.4436,0.4487,0
180419,npp,3053,2562,0.441291272640228,9.67103004455566,-13.6222295761108,3670176,3053,2072,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-03-07 02:38:38.056271,-79.65077595123697,28.816673951885395,25.25109576136083,5.774164438312987e-09,12.0,28.8,1.184412938166907,28.33,0.4168,0.6215,0.8301,0.8541,0.3787,0.3769,0
180613,npp,2354,1884,0.382564514875412,9.67284774780273,-13.6232776641846,3670176,2354,1457,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-03-08 02:19:51.231958,100.08662454141968,8.699216600877476,7.6923282198751455,4.4323452991853504e-17,9.0,-8.7,1.0,-9.4,0.354,0.4797,0.6328,1.1065,0.4336,0.4233,0
180812,npp,1646,1204,0.5916175246238711,9.66997146606445,-13.6257972717285,3670176,1645,892,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-03-09 02:01:00.848233,97.12599193655451,41.545459451115825,35.93965380565968,4.367970354200002e-24,6.0,-41.52,1.4867838833500562,-41.96,0.5666,0.7114,0.8963,0.7462,0.4502,0.4414,0
181014,npp,913,528,0.81470650434494,9.67118358612061,-13.6261653900146,3670176,916,325,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-03-10 01:42:12.250964,97.53941057855808,60.73320068953185,50.5345613676444,1.4222752767001732e-29,3.0,-60.73,2.4157378735459294,-61.01,0.8282,1.0462,1.7041,0.5074,0.435,0.4134,0
181222,npp,2190,3467,0.658127009868622,9.67341041564941,-13.6254892349243,3670176,2188,2811,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-03-11 03:03:46.473930,-78.76497928084345,58.98192367507628,49.33053962395791,1.5689040260462566e-28,16.0,58.96,2.3545700244418297,58.77,0.6038,0.8492,1.1427,0.6251,0.4497,0.4114,0
181624,npp,808,2114,0.385336428880692,9.67342185974121,-13.621693611145,3670176,808,1677,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-03-13 02:26:12.841643,-74.84630965355376,4.646701540403761,4.111393570450723,1.1261324920866861e-32,10.0,4.64,1.0,3.8,0.3715,0.5308,0.6584,1.0,0.3853,0.3853,0
182430,npp,3024,3020,0.42817285656929,9.67163276672363,-13.6249284744263,3670176,3027,2431,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-03-17 02:51:21.268178,-79.17323721771406,46.85153266484413,40.21734534789808,4.396540547862238e-25,14.0,46.83,1.646109783506203,46.47,0.3901,0.6709,0.8054,0.7912,0.3834,0.3388,0
182626,npp,2331,2341,0.437231808900833,9.66837787628174,-13.6249189376831,3670176,2331,1889,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-03-18 02:32:34.444297,-79.38523314627585,17.542710399778937,15.471199798327982,4.27548486420662e-20,11.0,17.53,1.0442604737599883,16.7,0.4296,0.648,0.8577,0.8192,0.329,0.3582,0
186741,npp,1559,2572,0.330825090408325,9.67270278930664,-13.627815246582,3670176,1559,2080,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-04-08 02:39:10.416544,-79.97260835712486,29.272384791633257,25.64368015785367,1.5613931005437083e-22,12.0,29.27,1.184412938166907,28.33,0.4168,0.6215,0.8301,0.8541,0.2854,0.2826,0
187318,npp,2479,535,0.53809067606926,9.67216873168945,-13.6224794387817,3670176,2484,331,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-04-11 01:42:41.076428,97.0481319986128,60.56776970052207,50.42862560978489,7.776072564638182e-33,3.0,-60.58,2.4157378735459294,-61.01,0.8282,1.0462,1.7041,0.5074,0.3205,0.273,0
187520,npp,681,3478,0.48392391204834,9.66873168945312,-13.6232652664185,3670176,681,2820,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-04-12 03:04:17.089910,-79.08119425149016,59.22050826097197,49.50357841734973,1.8412582896282053e-30,16.0,59.2,2.3545700244418297,58.77,0.6038,0.8492,1.1427,0.6251,0.3757,0.3025,0
187711,npp,3063,2800,0.580809473991394,9.67209434509277,-13.6245651245117,3670176,3063,2254,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-04-13 02:45:30.285273,-79.86218598967628,39.05117283867453,33.892180229837884,5.597097944934597e-30,13.0,39.04,1.4276677814245327,38.18,0.548,0.7158,0.936,0.7415,0.4362,0.4307,0
188097,npp,1638,1442,0.5828574597835541,9.66820240020752,-13.6265897750854,3670176,1638,1082,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-04-15 02:07:53.111443,98.41603158076201,31.80078975142819,27.80154442883028,2.5901754616758896e-24,7.0,-31.8,1.2365102219381485,-32.74,0.5136,0.6973,0.8618,0.7612,0.4382,0.4437,0
188483,npp,191,89,0.881670832633972,9.66877460479736,-13.6224584579468,3670176,197,39,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-04-17 01:30:10.596353,96.52323054743648,68.84356231174891,55.6307856837719,3.6307541680197414e-13,1.0,-68.85,3.3985290935932855,-69.18,1.2634,1.8094,2.4122,0.2934,0.2578,0.2587,0
188494,npp,2177,3703,0.458126932382584,9.67025852203369,-13.6219043731689,3670176,2181,2994,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-04-17 03:10:36.976912,-78.80069629443655,63.84368877379271,52.60789946505534,5.403956562284538e-22,17.0,63.84,2.7445598364131496,63.42,0.6029,1.1216,1.3001,0.4733,0.2891,0.2168,0
188684,npp,1490,3029,0.37292867898941,9.67340660095215,-13.6235551834106,3670176,1492,2437,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-04-18 02:51:50.165635,-79.98888297804356,47.13039669579352,40.444425234992515,1.2488695221244736e-16,14.0,47.12,1.646109783506203,46.47,0.3901,0.6709,0.8054,0.7912,0.3498,0.2951,0
188875,npp,793,2348,0.289432168006897,9.66969203948975,-13.6236152648926,3670176,793,1896,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-04-19 02:33:01.571541,-79.3304120552645,17.910041502781564,15.79502572496414,2.6784346763120446e-10,11.0,17.91,1.0442604737599883,16.7,0.4296,0.648,0.8577,0.8192,0.1875,0.2371,0
191701,npp,2203,3028,0.708763003349304,9.67313575744629,-13.6264533996582,3670176,2203,2437,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-05-04 02:51:57.651243,-79.20668764553454,47.08908430894219,40.41427783168599,0.00038437897161291594,14.0,47.09,1.646109783506203,46.47,0.3901,0.6709,0.8054,0.7912,0.5538,0.5608,0
192257,npp,76,984,0.323834732174873,9.67148113250732,-13.6256523132324,3670176,75,725,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-05-07 01:55:30.111344,97.56028631827961,48.92892710887246,41.85800632288445,1.0365620705506961e-22,5.0,-48.94,1.7549928774784245,-49.51,0.5951,0.9098,1.0675,0.5835,0.1969,0.1889,0
193194,npp,1568,1211,0.5310684442520139,9.67103958129883,-13.6281700134277,3670176,1571,899,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-05-12 02:01:48.254690,97.34318775274092,41.26605035639096,35.71751645292825,6.941532139857761e-30,6.0,-41.27,1.4276677814245327,-41.96,0.5666,0.7114,0.8963,0.7462,0.4045,0.3963,0
198980,npp,2866,1202,1.033749938011169,9.67218971252441,-13.6228218078613,3670176,2868,890,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-06-13 02:01:51.333657,98.27500479740269,41.60107053818993,35.98800245792754,2.746336452943307e-26,6.0,-41.6,1.4867838833500562,-41.96,0.5666,0.7114,0.8963,0.7462,0.7476,0.7713,0
199153,npp,2137,523,1.49607241153717,9.66850852966309,-13.6272964477539,3670176,2137,321,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-06-14 01:42:59.214437,97.22567595769412,60.83609047208662,50.609020171426245,5.565839493616384e-22,3.0,-60.84,2.4157378735459294,-61.01,0.8282,1.0462,1.7041,0.5074,0.717,0.7591,0
199342,npp,330,3464,0.591978400945663,9.66924858093262,-13.6240043640137,3670176,329,2808,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-06-15 03:04:33.472039,-78.91579285655651,58.90650719976507,49.28187836890827,3.802402475428338e-25,16.0,58.89,2.253202848596432,58.77,0.6038,0.8492,1.1427,0.6251,0.4167,0.3701,0
214558,npp,1144,735,0.443392187356949,9.67139720916748,-13.6230440139771,3670176,1144,517,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-07-05 01:49:10.997393,97.18405602290373,55.877482357154975,47.107794756942916,1.3678107504357294e-20,4.0,-55.86,2.0682789409984763,-55.83,0.7161,0.8818,1.6398,0.602,0.3189,0.2669,0
214920,npp,1682,3001,0.305587127804756,9.67182922363281,-13.6280899047852,3670176,1684,2417,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-07-07 02:51:56.676309,-79.75113169646606,46.221914845189566,39.71838356680077,1.4739463041019262e-24,14.0,46.21,1.646109783506203,46.47,0.3901,0.6709,0.8054,0.7912,0.3089,0.2418,0
219763,npp,1691,2775,0.472928106784821,9.66861343383789,-13.6273956298828,3670176,1690,2231,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-08-03 02:46:00.971340,-79.11774991213291,38.05862829156407,33.06685951812119,1.870215252812203e-12,13.0,38.06,1.357151599901897,38.18,0.548,0.7158,0.936,0.7415,0.3518,0.3507,0
230844,npp,2771,300,1.7416877746582,9.66928768157959,-13.6240339279175,3670176,2774,159,196611,3866787,1586,gin_conakry_26_27,9.67083333,-13.625,26,27,gin_conakry,2013-09-29 01:38:00.246495,97.21300651534398,65.23739174097533,53.48313606681652,1.0713713341362545e-07,2.0,-65.25,2.898275349237888,-65.4,1.192,1.6333,2.0497,0.325,0.5682,0.5661,0
