lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.028,1.0
1,0.898,0.891,0.926
2,0.772,0.766,0.807
3,0.657,0.653,0.674
4,0.566,0.551,0.542
5,0.476,0.461,0.409
6,0.392,0.381,0.285
7,0.315,0.311,0.177
8,0.249,0.251,0.087
9,0.194,0.199,0.013
10,0.15,0.156,-0.046
11,0.115,0.12,-0.09
12,0.086,0.091,-0.124
13,0.063,0.069,-0.149
14,0.047,0.052,-0.166
15,0.036,0.041,-0.176
16,0.03,0.034,-0.181
17,0.025,0.032,-0.18
18,0.023,0.032,-0.174
19,0.024,0.036,-0.16
20,0.03,0.042,-0.137
21,0.041,0.049,-0.103
22,0.056,0.058,-0.058
23,0.068,0.067,-0.004
24,0.081,0.077,0.058
25,0.098,0.087,0.13
26,0.122,0.095,0.211
27,0.134,0.102,0.285
28,0.136,0.107,0.343
29,0.13,0.111,0.374
30,0.129,0.113,0.378
31,0.134,0.113,0.353
32,0.134,0.112,0.303
33,0.119,0.11,0.231
34,0.101,0.106,0.155
35,0.088,0.1,0.084
36,0.079,0.093,0.022
37,0.07,0.085,-0.031
38,0.062,0.077,-0.075
39,0.054,0.069,-0.11
40,0.049,0.062,-0.136
41,0.047,0.056,-0.153
42,0.047,0.052,-0.164
43,0.047,0.049,-0.172
44,0.046,0.048,-0.176
45,0.044,0.049,-0.178
46,0.043,0.051,-0.177
47,0.045,0.055,-0.17
48,0.05,0.059,-0.157
49,0.055,0.065,-0.139
50,0.058,0.071,-0.114
51,0.06,0.077,-0.083
52,0.066,0.082,-0.041
53,0.074,0.087,0.014
54,0.083,0.09,0.08
55,0.088,0.092,0.148
56,0.098,0.093,0.217
57,0.115,0.092,0.282
58,0.138,0.089,0.336
59,0.145,0.085,0.363
60,0.131,0.079,0.346
61,0.107,0.072,0.298
62,0.083,0.064,0.233
63,0.059,0.054,0.159
64,0.04,0.044,0.085
65,0.019,0.035,0.015
66,0.003,0.025,-0.045
67,-0.007,0.015,-0.093
68,-0.016,0.005,-0.133
69,-0.024,-0.004,-0.164
70,-0.032,-0.013,-0.187
71,-0.039,-0.019,-0.204
72,-0.044,-0.025,-0.214
73,-0.045,-0.028,-0.219
74,-0.042,-0.03,-0.217
75,-0.038,-0.031,-0.211
76,-0.033,-0.029,-0.2
77,-0.025,-0.025,-0.183
78,-0.017,-0.019,-0.16
79,-0.008,-0.012,-0.132
80,0.002,-0.004,-0.096
81,0.011,0.005,-0.053
82,0.017,0.014,-0.004
83,0.023,0.023,0.053
84,0.033,0.03,0.116
85,0.046,0.035,0.185
86,0.053,0.039,0.25
87,0.048,0.042,0.301
88,0.046,0.043,0.336
89,0.046,0.043,0.34
90,0.056,0.041,0.318
91,0.06,0.038,0.268
92,0.048,0.034,0.199
93,0.036,0.029,0.126
94,0.027,0.022,0.057
95,0.018,0.015,-0.005
96,0.01,0.008,-0.059
97,-0.001,0.001,-0.105
98,-0.013,-0.006,-0.142
99,-0.023,-0.012,-0.171
100,-0.029,-0.017,-0.19
101,-0.034,-0.021,-0.204
102,-0.037,-0.024,-0.212
103,-0.041,-0.027,-0.216
104,-0.044,-0.028,-0.216
105,-0.044,-0.029,-0.212
106,-0.041,-0.028,-0.202
107,-0.037,-0.027,-0.187
108,-0.032,-0.026,-0.164
109,-0.028,-0.023,-0.134
110,-0.022,-0.02,-0.095
111,-0.015,-0.017,-0.045
112,-0.005,-0.015,0.016
113,0.002,-0.012,0.085
114,0.006,-0.009,0.156
115,0.008,-0.007,0.224
116,0.015,-0.006,0.288
117,0.023,-0.005,0.339
118,0.008,-0.006,0.357
119,-0.004,-0.007,0.337
120,-0.011,-0.01,0.292
121,-0.017,-0.013,0.232
122,-0.023,-0.017,0.162
123,-0.029,-0.022,0.09
124,-0.035,-0.027,0.023
125,-0.04,-0.032,-0.035
126,-0.044,-0.037,-0.085
127,-0.046,-0.042,-0.125
128,-0.049,-0.047,-0.157
129,-0.053,-0.052,-0.182
130,-0.057,-0.055,-0.2
131,-0.06,-0.059,-0.212
132,-0.062,-0.061,-0.219
133,-0.063,-0.062,-0.222
134,-0.063,-0.062,-0.22
135,-0.063,-0.061,-0.213
136,-0.064,-0.059,-0.201
137,-0.064,-0.057,-0.183
138,-0.06,-0.053,-0.157
139,-0.057,-0.05,-0.121
140,-0.051,-0.047,-0.076
141,-0.045,-0.043,-0.02
142,-0.039,-0.04,0.043
143,-0.033,-0.038,0.114
144,-0.029,-0.036,0.187
145,-0.03,-0.035,0.254
146,-0.032,-0.034,0.307
147,-0.03,-0.034,0.339
148,-0.028,-0.034,0.34
149,-0.025,-0.035,0.31
150,-0.025,-0.037,0.26
151,-0.03,-0.039,0.195
152,-0.03,-0.041,0.128
153,-0.034,-0.044,0.059
154,-0.041,-0.047,-0.006
155,-0.049,-0.049,-0.064
156,-0.056,-0.051,-0.112
157,-0.063,-0.053,-0.151
158,-0.068,-0.055,-0.18
159,-0.072,-0.057,-0.202
160,-0.075,-0.059,-0.216
161,-0.075,-0.061,-0.225
162,-0.074,-0.063,-0.228
163,-0.073,-0.065,-0.227
164,-0.072,-0.066,-0.222
165,-0.072,-0.067,-0.213
166,-0.07,-0.068,-0.198
167,-0.066,-0.069,-0.176
168,-0.063,-0.069,-0.146
169,-0.058,-0.07,-0.106
170,-0.053,-0.07,-0.057
171,-0.052,-0.07,0.0
172,-0.051,-0.069,0.065
173,-0.052,-0.069,0.136
174,-0.056,-0.069,0.206
175,-0.064,-0.069,0.268
176,-0.072,-0.07,0.316
177,-0.088,-0.07,0.331
178,-0.099,-0.071,0.314
179,-0.096,-0.073,0.274
180,-0.09,-0.074,0.216
181,-0.083,-0.075,0.149
182,-0.076,-0.076,0.081
183,-0.071,-0.077,0.017
184,-0.071,-0.078,-0.041
185,-0.071,-0.078,-0.091
186,-0.073,-0.079,-0.133
187,-0.073,-0.079,-0.166
188,-0.073,-0.08,-0.191
189,-0.075,-0.08,-0.209
190,-0.075,-0.08,-0.221
191,-0.076,-0.078,-0.228
192,-0.076,-0.077,-0.231
193,-0.076,-0.074,-0.23
194,-0.074,-0.071,-0.223
195,-0.07,-0.068,-0.21
196,-0.065,-0.064,-0.19
197,-0.061,-0.06,-0.163
198,-0.059,-0.056,-0.129
199,-0.058,-0.052,-0.086
200,-0.057,-0.049,-0.033
201,-0.054,-0.046,0.028
202,-0.049,-0.043,0.098
203,-0.046,-0.04,0.169
204,-0.047,-0.036,0.237
205,-0.046,-0.033,0.297
206,-0.038,-0.03,0.341
207,-0.028,-0.028,0.355
208,-0.014,-0.027,0.336
209,-0.007,-0.026,0.29
210,-0.003,-0.027,0.228
211,-0.004,-0.029,0.158
212,-0.01,-0.031,0.087
213,-0.016,-0.033,0.022
214,-0.022,-0.035,-0.036
215,-0.031,-0.036,-0.087
216,-0.039,-0.038,-0.13
217,-0.047,-0.039,-0.163
218,-0.054,-0.04,-0.188
219,-0.059,-0.041,-0.206
220,-0.061,-0.042,-0.216
221,-0.061,-0.042,-0.221
222,-0.058,-0.043,-0.22
223,-0.056,-0.043,-0.215
224,-0.054,-0.042,-0.206
225,-0.054,-0.042,-0.192
226,-0.052,-0.041,-0.17
227,-0.046,-0.039,-0.14
228,-0.039,-0.038,-0.098
229,-0.03,-0.036,-0.048
230,-0.022,-0.034,0.011
231,-0.013,-0.032,0.077
232,-0.004,-0.029,0.146
233,0.003,-0.027,0.216
234,-0.001,-0.026,0.276
235,-0.013,-0.025,0.321
236,-0.029,-0.026,0.335
237,-0.036,-0.027,0.319
238,-0.04,-0.029,0.274
239,-0.04,-0.031,0.213
240,-0.038,-0.034,0.145
241,-0.04,-0.038,0.075
242,-0.043,-0.042,0.01
243,-0.045,-0.046,-0.046
244,-0.048,-0.05,-0.094
245,-0.053,-0.053,-0.134
246,-0.056,-0.055,-0.165
247,-0.059,-0.056,-0.188
248,-0.061,-0.057,-0.205
249,-0.061,-0.057,-0.215
250,-0.06,-0.056,-0.221
251,-0.059,-0.055,-0.224
252,-0.058,-0.052,-0.222
253,-0.055,-0.049,-0.216
254,-0.051,-0.045,-0.205
255,-0.046,-0.041,-0.187
256,-0.041,-0.036,-0.161
257,-0.035,-0.031,-0.126
258,-0.029,-0.027,-0.081
259,-0.023,-0.022,-0.026
260,-0.014,-0.019,0.039
261,-0.007,-0.015,0.111
262,0.0,-0.012,0.186
263,0.0,-0.008,0.253
264,0.003,-0.006,0.309
265,0.006,-0.004,0.345
266,0.009,-0.002,0.352
267,0.005,-0.002,0.318
268,-0.007,-0.002,0.261
269,-0.013,-0.003,0.196
270,-0.013,-0.005,0.128
271,-0.011,-0.007,0.061
272,-0.008,-0.01,-0.001
273,-0.009,-0.013,-0.054
274,-0.011,-0.016,-0.1
275,-0.012,-0.019,-0.136
276,-0.015,-0.022,-0.165
277,-0.018,-0.024,-0.186
278,-0.02,-0.025,-0.202
279,-0.024,-0.025,-0.213
280,-0.028,-0.023,-0.22
281,-0.028,-0.02,-0.223
282,-0.026,-0.016,-0.221
283,-0.023,-0.011,-0.215
284,-0.018,-0.004,-0.204
285,-0.012,0.004,-0.187
286,-0.004,0.013,-0.161
287,0.006,0.022,-0.126
288,0.018,0.03,-0.08
289,0.028,0.039,-0.027
290,0.038,0.047,0.034
291,0.047,0.054,0.1
292,0.059,0.061,0.169
293,0.075,0.066,0.234
294,0.091,0.07,0.287
295,0.095,0.073,0.31
296,0.101,0.075,0.304
297,0.106,0.075,0.27
298,0.106,0.074,0.216
299,0.097,0.072,0.149
300,0.085,0.068,0.081
301,0.072,0.063,0.017
302,0.06,0.056,-0.039
303,0.049,0.048,-0.087
304,0.039,0.04,-0.125
305,0.027,0.032,-0.157
306,0.016,0.026,-0.18
307,0.009,0.022,-0.196
308,0.006,0.019,-0.205
309,0.006,0.02,-0.21
310,0.008,0.023,-0.21
311,0.011,0.029,-0.206
312,0.018,0.038,-0.197
313,0.027,0.05,-0.183
314,0.04,0.063,-0.162
315,0.054,0.078,-0.133
316,0.07,0.094,-0.096
317,0.086,0.111,-0.051
318,0.105,0.128,0.004
319,0.126,0.144,0.068
320,0.15,0.159,0.143
321,0.169,0.173,0.219
322,0.193,0.185,0.295
323,0.222,0.194,0.363
324,0.252,0.2,0.413
325,0.273,0.204,0.436
326,0.274,0.204,0.417
327,0.255,0.201,0.363
328,0.237,0.194,0.293
329,0.214,0.183,0.216
330,0.189,0.17,0.138
331,0.159,0.154,0.063
332,0.128,0.137,-0.004
333,0.1,0.119,-0.059
334,0.078,0.103,-0.101
335,0.06,0.087,-0.134
336,0.047,0.073,-0.158
337,0.036,0.062,-0.175
338,0.027,0.053,-0.186
339,0.02,0.047,-0.194
340,0.017,0.044,-0.197
341,0.016,0.044,-0.195
342,0.017,0.047,-0.188
343,0.02,0.053,-0.176
344,0.026,0.061,-0.155
345,0.039,0.071,-0.123
346,0.056,0.082,-0.08
347,0.078,0.095,-0.024
348,0.102,0.108,0.042
349,0.126,0.12,0.115
350,0.155,0.131,0.195
351,0.186,0.139,0.279
352,0.221,0.145,0.361
353,0.23,0.148,0.416
354,0.222,0.149,0.437
355,0.201,0.147,0.418
356,0.178,0.142,0.368
357,0.153,0.135,0.294
358,0.126,0.126,0.209
359,0.098,0.116,0.122
360,0.073,0.103,0.044
361,0.055,0.088,-0.022
362,0.042,0.072,-0.075
363,0.029,0.056,-0.116
364,0.017,0.042,-0.147
365,0.008,0.029,-0.169
366,0.003,0.018,-0.184
367,-0.001,0.01,-0.193
368,-0.002,0.004,-0.197
369,-0.003,0.003,-0.198
370,-0.003,0.004,-0.196
371,-0.001,0.009,-0.191
372,0.007,0.016,-0.179
373,0.015,0.027,-0.162
374,0.026,0.039,-0.137
375,0.038,0.053,-0.106
376,0.05,0.069,-0.066
377,0.064,0.085,-0.016
378,0.084,0.1,0.047
379,0.104,0.114,0.119
380,0.119,0.126,0.191
381,0.134,0.136,0.259
382,0.154,0.144,0.321
383,0.179,0.149,0.371
384,0.197,0.15,0.395
385,0.189,0.149,0.371
386,0.155,0.144,0.313
387,0.13,0.135,0.246
388,0.109,0.124,0.172
389,0.09,0.11,0.098
390,0.073,0.093,0.031
391,0.055,0.074,-0.026
392,0.04,0.055,-0.073
393,0.027,0.035,-0.111
394,0.017,0.017,-0.138
395,0.008,0.001,-0.159
396,0.0,-0.011,-0.173
397,-0.004,-0.018,-0.182
398,-0.004,-0.016,-0.185
399,-0.002,-0.004,-0.185
400,0.004,0.02,-0.179
