lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.633,0.694,0.874
2,0.439,0.56,0.736
3,0.362,0.443,0.609
4,0.363,0.343,0.485
5,0.265,0.259,0.336
6,0.166,0.188,0.196
7,0.121,0.13,0.088
8,0.114,0.084,0.007
9,0.095,0.048,-0.062
10,0.066,0.022,-0.117
11,0.051,0.004,-0.155
12,0.029,-0.007,-0.183
13,0.019,-0.011,-0.203
14,0.008,-0.009,-0.218
15,0.004,-0.003,-0.227
16,0.005,0.007,-0.233
17,-0.0,0.019,-0.235
18,0.002,0.034,-0.228
19,0.007,0.051,-0.212
20,0.011,0.068,-0.188
21,0.025,0.085,-0.148
22,0.058,0.101,-0.085
23,0.107,0.117,-0.003
24,0.11,0.131,0.086
25,0.105,0.144,0.183
26,0.147,0.144,0.306
27,0.253,0.149,0.444
28,0.228,0.155,0.531
29,0.172,0.159,0.567
30,0.177,0.157,0.573
31,0.244,0.151,0.544
32,0.243,0.144,0.464
33,0.14,0.138,0.331
34,0.103,0.128,0.214
35,0.098,0.113,0.112
36,0.088,0.095,0.02
37,0.058,0.076,-0.063
38,0.025,0.057,-0.129
39,0.009,0.037,-0.173
40,-0.0,0.018,-0.204
41,-0.015,0.002,-0.227
42,-0.023,-0.012,-0.242
43,-0.031,-0.021,-0.252
44,-0.041,-0.027,-0.259
45,-0.047,-0.029,-0.262
46,-0.041,-0.026,-0.259
47,-0.035,-0.019,-0.251
48,-0.028,-0.01,-0.236
49,-0.019,0.002,-0.212
50,-0.01,0.016,-0.177
51,-0.006,0.033,-0.131
52,-0.003,0.051,-0.073
53,0.044,0.065,0.011
54,0.087,0.078,0.11
55,0.111,0.093,0.209
56,0.091,0.106,0.293
57,0.117,0.114,0.373
58,0.199,0.117,0.45
59,0.257,0.119,0.487
60,0.187,0.12,0.45
61,0.168,0.118,0.39
62,0.161,0.112,0.315
63,0.15,0.104,0.227
64,0.109,0.093,0.128
65,0.048,0.081,0.028
66,0.026,0.067,-0.048
67,0.013,0.051,-0.107
68,-0.0,0.034,-0.155
69,-0.016,0.019,-0.19
70,-0.029,0.004,-0.215
71,-0.039,-0.01,-0.231
72,-0.046,-0.022,-0.24
73,-0.05,-0.032,-0.244
74,-0.053,-0.04,-0.244
75,-0.052,-0.044,-0.24
76,-0.052,-0.045,-0.231
77,-0.049,-0.043,-0.216
78,-0.043,-0.037,-0.195
79,-0.038,-0.028,-0.166
80,-0.024,-0.018,-0.125
81,-0.001,-0.007,-0.07
82,0.025,0.008,-0.003
83,0.007,0.023,0.064
84,0.008,0.036,0.142
85,0.043,0.045,0.234
86,0.097,0.054,0.324
87,0.084,0.062,0.381
88,0.081,0.068,0.415
89,0.092,0.07,0.415
90,0.117,0.07,0.393
91,0.102,0.07,0.334
92,0.076,0.07,0.256
93,0.069,0.066,0.179
94,0.072,0.059,0.106
95,0.063,0.052,0.037
96,0.044,0.045,-0.026
97,0.029,0.036,-0.077
98,0.015,0.028,-0.116
99,0.006,0.02,-0.144
100,-0.002,0.012,-0.164
101,-0.008,0.006,-0.178
102,-0.015,0.0,-0.186
103,-0.019,-0.003,-0.19
104,-0.022,-0.005,-0.19
105,-0.019,-0.006,-0.184
106,-0.017,-0.004,-0.174
107,-0.013,-0.001,-0.159
108,-0.006,0.003,-0.135
109,0.003,0.009,-0.103
110,0.006,0.018,-0.063
111,0.008,0.027,-0.014
112,0.034,0.034,0.05
113,0.05,0.042,0.119
114,0.052,0.05,0.185
115,0.05,0.058,0.247
116,0.085,0.064,0.307
117,0.133,0.067,0.355
118,0.105,0.07,0.359
119,0.074,0.073,0.337
120,0.082,0.073,0.304
121,0.086,0.071,0.253
122,0.082,0.067,0.192
123,0.067,0.063,0.127
124,0.057,0.059,0.066
125,0.051,0.053,0.01
126,0.042,0.046,-0.04
127,0.031,0.039,-0.081
128,0.023,0.032,-0.113
129,0.013,0.025,-0.138
130,0.004,0.018,-0.157
131,-0.001,0.012,-0.169
132,-0.005,0.007,-0.176
133,-0.009,0.002,-0.178
134,-0.012,-0.002,-0.176
135,-0.012,-0.004,-0.168
136,-0.012,-0.005,-0.155
137,-0.011,-0.005,-0.136
138,-0.01,-0.003,-0.111
139,0.0,-0.0,-0.077
140,0.013,0.003,-0.033
141,0.021,0.008,0.015
142,0.013,0.013,0.066
143,0.012,0.015,0.121
144,0.031,0.018,0.18
145,0.041,0.021,0.23
146,0.02,0.023,0.26
147,0.014,0.025,0.275
148,0.024,0.025,0.277
149,0.046,0.025,0.264
150,0.036,0.025,0.228
151,0.024,0.025,0.179
152,0.023,0.023,0.129
153,0.027,0.021,0.078
154,0.027,0.018,0.027
155,0.023,0.015,-0.021
156,0.018,0.012,-0.064
157,0.008,0.008,-0.102
158,0.0,0.005,-0.132
159,-0.006,0.002,-0.155
160,-0.01,0.0,-0.171
161,-0.017,-0.002,-0.182
162,-0.02,-0.003,-0.188
163,-0.018,-0.004,-0.186
164,-0.015,-0.005,-0.179
165,-0.011,-0.005,-0.167
166,-0.006,-0.005,-0.149
167,0.0,-0.005,-0.125
168,0.002,-0.004,-0.096
169,0.002,-0.003,-0.061
170,0.004,-0.003,-0.02
171,0.005,-0.003,0.025
172,0.004,-0.002,0.072
173,-0.004,-0.001,0.117
174,-0.003,0.001,0.157
175,0.006,0.001,0.191
176,0.014,0.001,0.214
177,0.012,0.001,0.223
178,0.005,0.002,0.217
179,0.001,0.001,0.199
180,0.002,-0.0,0.17
181,-0.003,-0.002,0.131
182,-0.017,-0.004,0.085
183,-0.021,-0.007,0.038
184,-0.016,-0.01,-0.005
185,-0.011,-0.013,-0.045
186,-0.011,-0.015,-0.082
187,-0.012,-0.017,-0.113
188,-0.014,-0.018,-0.137
189,-0.016,-0.019,-0.156
190,-0.018,-0.019,-0.17
191,-0.018,-0.018,-0.177
192,-0.015,-0.017,-0.177
193,-0.015,-0.015,-0.173
194,-0.016,-0.014,-0.163
195,-0.016,-0.011,-0.148
196,-0.016,-0.009,-0.126
197,-0.014,-0.006,-0.098
198,-0.012,-0.003,-0.062
199,-0.008,0.001,-0.019
200,-0.006,0.005,0.03
201,-0.003,0.009,0.082
202,0.002,0.012,0.137
203,0.025,0.015,0.192
204,0.03,0.017,0.236
205,0.026,0.018,0.267
206,0.032,0.019,0.285
207,0.035,0.018,0.29
208,0.038,0.017,0.274
209,0.02,0.017,0.238
210,0.013,0.016,0.191
211,0.011,0.013,0.14
212,0.02,0.009,0.088
213,0.012,0.004,0.032
214,0.003,0.001,-0.02
215,-0.002,-0.001,-0.065
216,-0.0,-0.004,-0.1
217,0.001,-0.005,-0.128
218,-0.006,-0.006,-0.151
219,-0.014,-0.006,-0.168
220,-0.02,-0.007,-0.18
221,-0.025,-0.007,-0.186
222,-0.028,-0.006,-0.187
223,-0.025,-0.005,-0.181
224,-0.018,-0.002,-0.17
225,-0.012,0.001,-0.154
226,-0.003,0.005,-0.131
227,0.006,0.009,-0.101
228,0.013,0.015,-0.063
229,0.02,0.02,-0.016
230,0.036,0.024,0.04
231,0.046,0.029,0.099
232,0.044,0.033,0.161
233,0.045,0.035,0.221
234,0.058,0.036,0.278
235,0.087,0.037,0.326
236,0.059,0.037,0.338
237,0.022,0.036,0.327
238,0.003,0.033,0.294
239,0.025,0.028,0.252
240,0.021,0.024,0.193
241,0.002,0.02,0.122
242,0.007,0.015,0.06
243,0.03,0.007,0.006
244,0.023,-0.001,-0.047
245,0.005,-0.007,-0.095
246,-0.012,-0.013,-0.133
247,-0.019,-0.017,-0.159
248,-0.026,-0.021,-0.181
249,-0.031,-0.022,-0.197
250,-0.036,-0.022,-0.208
251,-0.037,-0.02,-0.212
252,-0.038,-0.017,-0.213
253,-0.035,-0.013,-0.209
254,-0.027,-0.007,-0.198
255,-0.014,-0.001,-0.181
256,-0.0,0.006,-0.156
257,0.006,0.013,-0.123
258,0.017,0.021,-0.078
259,0.023,0.028,-0.024
260,0.024,0.034,0.038
261,0.047,0.038,0.114
262,0.06,0.041,0.192
263,0.061,0.044,0.261
264,0.05,0.046,0.317
265,0.066,0.046,0.358
266,0.09,0.044,0.382
267,0.116,0.042,0.372
268,0.04,0.039,0.3
269,0.018,0.034,0.226
270,0.032,0.026,0.153
271,0.036,0.017,0.078
272,0.001,0.009,-0.002
273,-0.024,0.002,-0.07
274,-0.017,-0.006,-0.117
275,-0.02,-0.016,-0.156
276,-0.027,-0.023,-0.185
277,-0.039,-0.029,-0.207
278,-0.047,-0.033,-0.222
279,-0.058,-0.036,-0.231
280,-0.059,-0.037,-0.233
281,-0.054,-0.035,-0.231
282,-0.047,-0.032,-0.225
283,-0.035,-0.027,-0.214
284,-0.029,-0.02,-0.199
285,-0.017,-0.012,-0.177
286,-0.003,-0.002,-0.145
287,0.005,0.007,-0.103
288,0.021,0.017,-0.045
289,0.036,0.027,0.025
290,0.04,0.037,0.102
291,0.031,0.045,0.181
292,0.038,0.051,0.268
293,0.084,0.053,0.358
294,0.104,0.056,0.42
295,0.065,0.059,0.442
296,0.048,0.058,0.44
297,0.063,0.054,0.401
298,0.109,0.048,0.339
299,0.077,0.042,0.239
300,0.031,0.035,0.132
301,0.024,0.024,0.042
302,0.024,0.011,-0.035
303,0.001,-0.001,-0.104
304,-0.015,-0.011,-0.158
305,-0.03,-0.021,-0.196
306,-0.042,-0.029,-0.222
307,-0.051,-0.036,-0.24
308,-0.055,-0.04,-0.25
309,-0.055,-0.041,-0.255
310,-0.057,-0.039,-0.256
311,-0.053,-0.035,-0.252
312,-0.054,-0.029,-0.246
313,-0.047,-0.021,-0.234
314,-0.035,-0.012,-0.215
315,-0.023,-0.001,-0.188
316,-0.011,0.011,-0.148
317,0.001,0.024,-0.095
318,0.007,0.037,-0.03
319,0.022,0.049,0.051
320,0.091,0.06,0.158
321,0.116,0.07,0.26
322,0.1,0.08,0.351
323,0.106,0.088,0.434
324,0.13,0.09,0.499
325,0.209,0.09,0.536
326,0.141,0.089,0.489
327,0.084,0.089,0.399
328,0.08,0.083,0.308
329,0.105,0.071,0.215
330,0.077,0.058,0.109
331,0.027,0.046,0.003
332,-0.008,0.034,-0.081
333,-0.008,0.02,-0.139
334,-0.01,0.007,-0.183
335,-0.012,-0.004,-0.215
336,-0.016,-0.012,-0.236
337,-0.031,-0.019,-0.251
338,-0.036,-0.023,-0.259
339,-0.043,-0.025,-0.263
340,-0.043,-0.024,-0.263
341,-0.042,-0.02,-0.26
342,-0.039,-0.013,-0.253
343,-0.035,-0.003,-0.24
344,-0.022,0.009,-0.218
345,-0.008,0.023,-0.186
346,0.008,0.036,-0.139
347,0.042,0.049,-0.073
348,0.075,0.062,0.011
349,0.074,0.075,0.1
350,0.056,0.087,0.195
351,0.108,0.092,0.315
352,0.23,0.095,0.454
353,0.217,0.098,0.532
354,0.119,0.099,0.556
355,0.102,0.097,0.547
356,0.118,0.089,0.5
357,0.138,0.08,0.414
358,0.055,0.071,0.283
359,0.024,0.062,0.165
360,0.033,0.045,0.069
361,0.029,0.026,-0.019
362,-0.002,0.008,-0.098
363,-0.027,-0.007,-0.157
364,-0.04,-0.023,-0.196
365,-0.055,-0.037,-0.225
366,-0.065,-0.048,-0.244
367,-0.07,-0.055,-0.256
368,-0.073,-0.059,-0.262
369,-0.077,-0.06,-0.265
370,-0.077,-0.057,-0.265
371,-0.073,-0.052,-0.26
372,-0.064,-0.043,-0.25
373,-0.052,-0.033,-0.233
374,-0.04,-0.021,-0.209
375,-0.018,-0.007,-0.171
376,-0.012,0.01,-0.123
377,-0.027,0.027,-0.066
378,0.005,0.043,0.02
379,0.069,0.058,0.13
380,0.11,0.071,0.241
381,0.081,0.082,0.33
382,0.096,0.09,0.419
383,0.146,0.094,0.506
384,0.25,0.095,0.56
385,0.096,0.093,0.491
386,0.034,0.086,0.402
387,0.04,0.076,0.315
388,0.071,0.062,0.223
389,0.023,0.045,0.108
390,-0.028,0.026,-0.001
391,-0.036,0.004,-0.081
392,-0.032,-0.018,-0.141
393,-0.038,-0.04,-0.188
394,-0.055,-0.061,-0.223
395,-0.056,-0.079,-0.245
396,-0.065,-0.091,-0.26
397,-0.074,-0.097,-0.269
398,-0.081,-0.093,-0.274
399,-0.079,-0.077,-0.273
400,-0.072,-0.046,-0.269
