lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.685,0.732,0.881
2,0.506,0.596,0.75
3,0.416,0.477,0.618
4,0.392,0.373,0.488
5,0.281,0.283,0.332
6,0.186,0.207,0.19
7,0.132,0.143,0.08
8,0.122,0.091,-0.001
9,0.089,0.049,-0.071
10,0.057,0.017,-0.126
11,0.03,-0.006,-0.165
12,0.006,-0.021,-0.194
13,-0.013,-0.029,-0.215
14,-0.023,-0.031,-0.228
15,-0.026,-0.028,-0.237
16,-0.025,-0.021,-0.241
17,-0.027,-0.01,-0.241
18,-0.023,0.004,-0.233
19,-0.012,0.019,-0.216
20,-0.001,0.036,-0.188
21,0.012,0.053,-0.147
22,0.051,0.071,-0.081
23,0.094,0.087,0.004
24,0.088,0.103,0.093
25,0.082,0.117,0.192
26,0.127,0.121,0.315
27,0.208,0.127,0.447
28,0.181,0.133,0.529
29,0.115,0.137,0.559
30,0.134,0.136,0.566
31,0.215,0.131,0.539
32,0.201,0.125,0.455
33,0.138,0.118,0.332
34,0.103,0.107,0.213
35,0.101,0.09,0.108
36,0.086,0.07,0.013
37,0.05,0.05,-0.072
38,0.015,0.029,-0.14
39,-0.01,0.008,-0.189
40,-0.028,-0.011,-0.224
41,-0.046,-0.028,-0.25
42,-0.06,-0.042,-0.268
43,-0.072,-0.051,-0.28
44,-0.082,-0.057,-0.287
45,-0.086,-0.059,-0.289
46,-0.08,-0.056,-0.285
47,-0.071,-0.049,-0.277
48,-0.063,-0.039,-0.263
49,-0.054,-0.026,-0.24
50,-0.038,-0.011,-0.205
51,-0.033,0.008,-0.16
52,-0.025,0.026,-0.101
53,0.006,0.043,-0.018
54,0.055,0.059,0.087
55,0.084,0.077,0.193
56,0.086,0.094,0.286
57,0.135,0.106,0.377
58,0.215,0.113,0.455
59,0.252,0.118,0.494
60,0.198,0.121,0.462
61,0.173,0.121,0.399
62,0.164,0.116,0.321
63,0.151,0.107,0.229
64,0.106,0.096,0.122
65,0.059,0.083,0.02
66,0.041,0.067,-0.059
67,0.026,0.049,-0.122
68,-0.001,0.03,-0.177
69,-0.028,0.011,-0.218
70,-0.042,-0.007,-0.244
71,-0.056,-0.024,-0.262
72,-0.067,-0.038,-0.273
73,-0.074,-0.05,-0.279
74,-0.076,-0.059,-0.28
75,-0.075,-0.064,-0.276
76,-0.079,-0.067,-0.268
77,-0.077,-0.065,-0.254
78,-0.071,-0.059,-0.233
79,-0.067,-0.051,-0.205
80,-0.053,-0.04,-0.164
81,-0.032,-0.027,-0.109
82,-0.013,-0.012,-0.044
83,-0.01,0.003,0.028
84,-0.002,0.016,0.107
85,0.026,0.025,0.198
86,0.078,0.033,0.29
87,0.07,0.04,0.349
88,0.073,0.045,0.389
89,0.087,0.046,0.395
90,0.119,0.046,0.378
91,0.092,0.046,0.319
92,0.059,0.043,0.238
93,0.046,0.038,0.158
94,0.038,0.029,0.081
95,0.014,0.02,0.006
96,-0.011,0.01,-0.061
97,-0.026,-0.001,-0.114
98,-0.035,-0.012,-0.154
99,-0.046,-0.024,-0.185
100,-0.055,-0.034,-0.207
101,-0.059,-0.043,-0.221
102,-0.065,-0.05,-0.229
103,-0.07,-0.055,-0.233
104,-0.072,-0.058,-0.231
105,-0.068,-0.058,-0.225
106,-0.06,-0.055,-0.212
107,-0.052,-0.051,-0.194
108,-0.044,-0.044,-0.17
109,-0.034,-0.035,-0.136
110,-0.029,-0.024,-0.096
111,-0.03,-0.012,-0.048
112,-0.016,-0.001,0.014
113,0.002,0.01,0.084
114,0.006,0.022,0.152
115,0.007,0.032,0.218
116,0.053,0.039,0.283
117,0.085,0.044,0.33
118,0.096,0.048,0.347
119,0.067,0.05,0.328
120,0.08,0.049,0.298
121,0.088,0.046,0.251
122,0.074,0.042,0.187
123,0.055,0.037,0.118
124,0.035,0.031,0.052
125,0.024,0.023,-0.006
126,0.012,0.015,-0.057
127,-0.001,0.006,-0.1
128,-0.013,-0.002,-0.134
129,-0.026,-0.009,-0.162
130,-0.035,-0.016,-0.182
131,-0.041,-0.021,-0.196
132,-0.049,-0.025,-0.205
133,-0.054,-0.028,-0.208
134,-0.055,-0.029,-0.205
135,-0.054,-0.03,-0.196
136,-0.051,-0.028,-0.181
137,-0.045,-0.025,-0.159
138,-0.034,-0.02,-0.129
139,-0.017,-0.014,-0.091
140,0.003,-0.007,-0.043
141,0.015,0.001,0.008
142,0.017,0.008,0.063
143,0.031,0.014,0.124
144,0.045,0.018,0.186
145,0.052,0.023,0.24
146,0.032,0.025,0.276
147,0.041,0.025,0.3
148,0.046,0.024,0.306
149,0.054,0.021,0.289
150,0.037,0.018,0.249
151,0.02,0.013,0.195
152,0.008,0.007,0.136
153,0.002,0.001,0.076
154,-0.016,-0.007,0.014
155,-0.027,-0.015,-0.041
156,-0.035,-0.022,-0.09
157,-0.041,-0.029,-0.13
158,-0.045,-0.035,-0.161
159,-0.053,-0.04,-0.186
160,-0.06,-0.043,-0.204
161,-0.063,-0.045,-0.216
162,-0.063,-0.045,-0.221
163,-0.059,-0.043,-0.22
164,-0.052,-0.04,-0.212
165,-0.042,-0.035,-0.196
166,-0.031,-0.03,-0.174
167,-0.02,-0.023,-0.144
168,-0.01,-0.015,-0.109
169,-0.003,-0.008,-0.068
170,0.006,-0.001,-0.019
171,0.014,0.006,0.034
172,0.018,0.013,0.089
173,0.02,0.019,0.143
174,0.031,0.024,0.193
175,0.042,0.027,0.236
176,0.05,0.029,0.265
177,0.046,0.029,0.275
178,0.042,0.029,0.265
179,0.03,0.026,0.239
180,0.028,0.022,0.203
181,0.018,0.018,0.157
182,0.007,0.012,0.105
183,-0.0,0.005,0.052
184,-0.006,-0.004,0.0
185,-0.013,-0.014,-0.048
186,-0.024,-0.024,-0.092
187,-0.035,-0.033,-0.13
188,-0.044,-0.041,-0.16
189,-0.053,-0.048,-0.185
190,-0.059,-0.054,-0.202
191,-0.061,-0.058,-0.211
192,-0.062,-0.06,-0.214
193,-0.066,-0.062,-0.21
194,-0.07,-0.063,-0.2
195,-0.07,-0.062,-0.183
196,-0.071,-0.061,-0.16
197,-0.071,-0.058,-0.131
198,-0.067,-0.054,-0.093
199,-0.061,-0.049,-0.048
200,-0.057,-0.044,0.003
201,-0.053,-0.039,0.058
202,-0.045,-0.035,0.117
203,-0.032,-0.031,0.174
204,-0.022,-0.027,0.223
205,-0.014,-0.024,0.26
206,0.003,-0.022,0.284
207,0.017,-0.021,0.289
208,0.023,-0.022,0.275
209,0.004,-0.023,0.236
210,-0.012,-0.025,0.184
211,-0.024,-0.029,0.127
212,-0.035,-0.034,0.066
213,-0.045,-0.04,0.007
214,-0.053,-0.045,-0.047
215,-0.059,-0.05,-0.093
216,-0.06,-0.055,-0.131
217,-0.059,-0.06,-0.16
218,-0.064,-0.063,-0.185
219,-0.072,-0.065,-0.203
220,-0.079,-0.067,-0.215
221,-0.082,-0.068,-0.221
222,-0.085,-0.068,-0.222
223,-0.083,-0.065,-0.216
224,-0.077,-0.061,-0.203
225,-0.072,-0.055,-0.185
226,-0.062,-0.048,-0.159
227,-0.054,-0.04,-0.126
228,-0.042,-0.03,-0.085
229,-0.028,-0.021,-0.034
230,-0.006,-0.011,0.027
231,0.008,-0.001,0.093
232,0.018,0.008,0.16
233,0.022,0.015,0.223
234,0.042,0.02,0.281
235,0.063,0.023,0.327
236,0.048,0.025,0.339
237,0.031,0.025,0.327
238,0.018,0.025,0.291
239,0.052,0.022,0.25
240,0.027,0.018,0.181
241,0.013,0.014,0.108
242,0.007,0.009,0.041
243,0.02,-0.0,-0.017
244,0.008,-0.01,-0.073
245,-0.016,-0.019,-0.124
246,-0.036,-0.027,-0.165
247,-0.049,-0.035,-0.194
248,-0.055,-0.04,-0.215
249,-0.059,-0.044,-0.231
250,-0.062,-0.046,-0.24
251,-0.062,-0.046,-0.243
252,-0.063,-0.044,-0.242
253,-0.062,-0.04,-0.236
254,-0.054,-0.034,-0.223
255,-0.045,-0.027,-0.205
256,-0.031,-0.018,-0.177
257,-0.022,-0.009,-0.14
258,-0.006,0.0,-0.091
259,0.006,0.01,-0.034
260,0.004,0.019,0.031
261,0.019,0.026,0.11
262,0.047,0.033,0.195
263,0.063,0.038,0.272
264,0.063,0.043,0.329
265,0.066,0.045,0.368
266,0.114,0.045,0.396
267,0.119,0.043,0.373
268,0.066,0.04,0.305
269,0.022,0.035,0.225
270,0.028,0.026,0.15
271,0.023,0.015,0.072
272,-0.0,0.004,-0.007
273,-0.022,-0.006,-0.075
274,-0.024,-0.017,-0.126
275,-0.034,-0.028,-0.168
276,-0.047,-0.038,-0.201
277,-0.06,-0.046,-0.224
278,-0.068,-0.051,-0.24
279,-0.074,-0.054,-0.25
280,-0.078,-0.054,-0.254
281,-0.072,-0.052,-0.252
282,-0.063,-0.047,-0.247
283,-0.058,-0.04,-0.238
284,-0.049,-0.031,-0.223
285,-0.039,-0.02,-0.202
286,-0.025,-0.007,-0.17
287,-0.011,0.007,-0.127
288,0.006,0.022,-0.069
289,0.034,0.036,0.006
290,0.055,0.049,0.091
291,0.064,0.062,0.181
292,0.076,0.071,0.276
293,0.118,0.075,0.369
294,0.151,0.079,0.435
295,0.121,0.082,0.453
296,0.106,0.083,0.442
297,0.107,0.08,0.396
298,0.138,0.075,0.33
299,0.087,0.069,0.226
300,0.052,0.062,0.121
301,0.037,0.051,0.029
302,0.03,0.037,-0.051
303,0.008,0.022,-0.12
304,-0.011,0.009,-0.174
305,-0.023,-0.005,-0.211
306,-0.036,-0.018,-0.237
307,-0.047,-0.03,-0.255
308,-0.053,-0.038,-0.266
309,-0.056,-0.044,-0.271
310,-0.06,-0.046,-0.274
311,-0.06,-0.045,-0.272
312,-0.057,-0.041,-0.266
313,-0.048,-0.034,-0.254
314,-0.035,-0.025,-0.234
315,-0.024,-0.014,-0.206
316,-0.011,-0.002,-0.166
317,-0.001,0.011,-0.114
318,-0.004,0.025,-0.05
319,-0.001,0.037,0.031
320,0.036,0.047,0.139
321,0.07,0.056,0.252
322,0.062,0.064,0.35
323,0.068,0.07,0.436
324,0.114,0.071,0.508
325,0.175,0.069,0.544
326,0.155,0.066,0.505
327,0.097,0.063,0.421
328,0.081,0.056,0.327
329,0.101,0.044,0.228
330,0.061,0.031,0.111
331,0.001,0.019,-0.004
332,-0.031,0.006,-0.092
333,-0.041,-0.01,-0.154
334,-0.051,-0.025,-0.203
335,-0.064,-0.037,-0.237
336,-0.073,-0.047,-0.26
337,-0.079,-0.055,-0.275
338,-0.084,-0.061,-0.283
339,-0.087,-0.063,-0.287
340,-0.082,-0.062,-0.285
341,-0.081,-0.058,-0.282
342,-0.072,-0.051,-0.272
343,-0.065,-0.041,-0.257
344,-0.045,-0.028,-0.23
345,-0.03,-0.013,-0.195
346,-0.018,0.004,-0.148
347,0.012,0.021,-0.079
348,0.051,0.039,0.01
349,0.065,0.058,0.105
350,0.051,0.074,0.205
351,0.081,0.085,0.322
352,0.168,0.093,0.451
353,0.184,0.1,0.536
354,0.117,0.104,0.563
355,0.119,0.104,0.557
356,0.168,0.099,0.521
357,0.18,0.092,0.435
358,0.097,0.084,0.301
359,0.045,0.075,0.175
360,0.055,0.059,0.077
361,0.052,0.041,-0.011
362,0.016,0.024,-0.091
363,-0.014,0.01,-0.153
364,-0.025,-0.006,-0.193
365,-0.041,-0.02,-0.223
366,-0.052,-0.031,-0.245
367,-0.062,-0.038,-0.26
368,-0.064,-0.043,-0.269
369,-0.068,-0.044,-0.276
370,-0.067,-0.041,-0.279
371,-0.067,-0.035,-0.278
372,-0.058,-0.026,-0.272
373,-0.043,-0.014,-0.257
374,-0.025,-0.001,-0.232
375,0.0,0.014,-0.194
376,0.019,0.035,-0.145
377,0.016,0.055,-0.086
378,0.041,0.074,-0.004
379,0.095,0.092,0.105
380,0.142,0.108,0.217
381,0.116,0.121,0.306
382,0.136,0.13,0.397
383,0.195,0.136,0.481
384,0.259,0.138,0.525
385,0.143,0.136,0.465
386,0.093,0.128,0.382
387,0.098,0.117,0.299
388,0.121,0.101,0.207
389,0.06,0.082,0.089
390,0.016,0.059,-0.019
391,-0.002,0.034,-0.098
392,-0.007,0.007,-0.157
393,-0.03,-0.02,-0.206
394,-0.047,-0.046,-0.241
395,-0.058,-0.068,-0.265
396,-0.067,-0.086,-0.281
397,-0.077,-0.095,-0.292
398,-0.081,-0.095,-0.298
399,-0.076,-0.081,-0.299
400,-0.071,-0.05,-0.296
