gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2980,1660,0.31489552557468403,9.71732139587402,-13.627646446228,3670176,2980,1253,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-04-01 02:14:01.609822,98.25480224396917,21.154873908338857,18.627410630844224,0.0003085304365954822,8.0,-21.16,1.0837787002826917,-21.95,0.2209,0.3638,1.0567,1.0938,0.3528,0.3444,0.3444,0
101138,npp,1521,305,6.65898275375366,9.71776485443115,-13.6287336349487,3670144,1525,162,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-04-03 01:36:19.137722,97.23469256622045,65.16427863732001,53.436519455069465,0.031981367047108224,2.0,-65.16,2.898275349237888,-65.42,0.5206,1.5288,3.932,0.2603,2.168,1.733,1.223720052019705,0
101147,npp,420,3918,1.44580090045929,9.71388149261475,-13.6295557022095,3670144,422,3126,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-04-03 03:16:41.961039,-78.40910809062427,67.61157399351744,54.92544347591101,0.004497488954163958,18.0,67.64,3.3166247903554,67.35,0.4939,1.1355,2.6618,0.3504,0.4914,0.5066,0.43498076817527165,0
101270,npp,2800,3247,1.33218860626221,9.71701908111572,-13.6298036575317,3670144,2804,2590,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-04-04 02:57:53.392103,-78.91397228073372,53.484124233895606,45.345427803106546,0.030636137202658377,15.0,53.49,1.9513309067639726,53.06,0.2809,0.6413,1.6244,0.6204,0.7519,0.8265,0.33864185629072974,0
101395,npp,2081,2565,2.13660621643066,9.71798515319824,-13.6299810409546,3670144,2082,2074,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-04-05 02:39:06.602213,-80.4823360708717,28.943169287390685,25.362287658145597,0.07797136334698232,12.0,28.94,1.184412938166907,28.28,0.2345,0.4139,0.8447,0.9613,1.8524,2.054,0.8123628989088383,0
101518,npp,1368,1885,3.25431084632874,9.71613311767578,-13.6285629272461,3670144,1368,1458,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-04-06 02:20:16.256319,97.74787423731495,8.623316169999145,7.626173285499726,0.15884144362005262,9.0,-8.64,1.0,-9.51,0.2143,0.3279,0.9865,1.2134,3.3243,3.9489,1.4194658446439066,0
102759,npp,1220,2339,0.234378702938557,9.71804618835449,-13.6317701339722,3670176,1220,1888,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-04-16 02:32:45.514597,-80.4378511485224,17.422170986505026,15.3678587638884,3.768429731165729e-10,11.0,17.42,1.0442604737599883,16.59,0.2204,0.4567,1.6886,0.8713,0.185,0.2042,0.2042,0
102879,npp,487,1660,0.1483747474849224,9.71353912353516,-13.6284923553467,3670176,487,1253,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-04-17 02:13:55.164559,98.38959633165038,21.13575267721557,18.611661929321414,5.3044165313836266e-17,8.0,-21.16,1.0837787002826917,-21.95,0.2209,0.3638,1.0567,1.0938,0.1991,0.1623,0.1623,0
103119,npp,2095,303,0.23422686755657202,9.71970272064209,-13.6308927536011,3670176,2101,162,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-04-19 01:36:10.911740,96.52815974580362,65.2039884447214,53.46406911914673,1.331247010225853e-27,2.0,-65.19,2.898275349237888,-65.42,0.5206,1.5288,3.932,0.2603,-0.0488,0.061,0.061,0
103127,npp,994,3919,0.285853728652,9.71907615661621,-13.6278142929077,3670176,997,3126,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-04-19 03:16:35.513595,-78.58934820361989,67.62614747798233,54.9369014741486,1.969850931454637e-19,18.0,67.66,3.3166247903554,67.35,0.4939,1.1355,2.6618,0.3504,0.1417,0.1002,0.1002,0
103364,npp,2668,2564,0.366699248552322,9.71795845031738,-13.6311779022217,3670176,2668,2074,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-04-21 02:38:58.372926,-79.54220952753862,28.90417495139758,25.329885935703203,1.9930809792769164e-30,12.0,28.89,1.184412938166907,28.28,0.2345,0.4139,0.8447,0.9613,0.358,0.3525,0.3525,0
103484,npp,1953,1885,0.1768529191613197,9.71806907653809,-13.6275997161865,3670176,1953,1458,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-04-22 02:20:09.805008,98.54257393209295,8.641290988166375,7.64233141139958,3.3787095353968716e-31,9.0,-8.64,1.0,-9.51,0.2143,0.3279,0.9865,1.2134,0.2468,0.2146,0.2146,0
104079,npp,327,2112,0.347081318497658,9.7152853012085,-13.6306810379028,3670176,327,1676,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-04-27 02:26:22.712925,-76.82764112200475,4.531359561242332,4.009876883609773,3.9845953643259995e-22,10.0,4.53,1.0,3.72,0.2442,0.3979,1.3621,1.0,0.3471,0.3471,0.3471,0
104431,npp,1188,81,0.812537610530853,9.71933841705322,-13.6255340576172,3670144,1191,35,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-04-30 01:29:48.139877,96.90219281132984,68.99091513813427,55.71549714304949,0.0005799423603212683,1.0,-68.98,3.3985290935932855,-69.21,0.3589,0.868,3.7267,0.4584,0.3816,0.3725,0.3725,0
104439,npp,120,3694,0.26146155595779397,9.71922206878662,-13.6310882568359,3670176,120,2989,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-04-30 03:10:12.743469,-78.645189683181,63.63347519780425,52.47438847130055,6.70898285848055e-14,17.0,63.67,2.7445598364131496,63.4,0.3178,0.7542,1.3939,0.5276,0.2184,0.1379,0.1379,0
106337,npp,855,3245,6.60036277770996,9.71510887145996,-13.6304531097412,3670144,855,2586,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-05-06 02:57:37.151073,-79.41817592830846,53.42380215829048,45.30158907218305,0.21538574651628054,15.0,53.43,1.9513309067639726,53.06,0.2809,0.6413,1.6244,0.6204,3.4517,4.0951,0.6652390556590739,0
106518,npp,148,2562,4.1478853225708,9.71343517303467,-13.6286458969116,3670144,148,2072,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-05-07 02:38:48.604120,-80.16607075736765,28.795122916992202,25.235559077903716,0.1492984740535233,12.0,28.8,1.184412938166907,28.28,0.2345,0.4139,0.8447,0.9613,3.5505,3.9876,1.6101306758301654,0
106693,npp,2486,1881,3.10997796058655,9.71908664703369,-13.6316537857056,3670144,2486,1455,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-05-08 02:19:58.280094,98.52046472798806,8.855134241360929,7.830931750639214,0.10214674814435276,9.0,-8.87,1.0,-9.51,0.2143,0.3279,0.9865,1.2134,3.18,3.7738,2.147187525783827,0
107093,npp,2284,3467,1.63368248939514,9.71818161010742,-13.6261796951294,3670144,2283,2811,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-05-11 03:03:48.344208,-78.89801570913745,58.94006834592783,49.31020371371411,0.029868176313389023,16.0,58.96,2.3545700244418297,58.645,0.326,0.8012,1.6106,0.4966,0.7514,0.8113,0.3356710734208762,0
107440,npp,866,2109,0.340511962771416,9.71305465698242,-13.6271076202393,3670144,866,1672,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-05-13 02:26:11.245975,-83.60385981724352,4.361720759365379,3.8597996834700337,0.0042145656644753185,10.0,4.35,1.0,3.72,0.2442,0.3979,1.3621,1.0,0.3405,0.3405,0.27338611524323175,0
107782,npp,2463,744,0.1870932281017303,9.71885013580322,-13.6287546157837,3670176,2461,526,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-05-15 01:48:27.032638,97.18902145093676,55.63070061121929,46.93278219960552,1.5315118153426028e-10,4.0,-55.63,2.0682789409984763,-55.83,0.3276,0.7267,2.0457,0.5475,0.137,0.1024,0.1024,0
112283,npp,2796,2325,2.03232049942017,9.71909713745117,-13.6295690536499,3670144,2796,1875,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-06-03 02:32:05.679249,-78.61434617359042,16.665827244640056,14.703552535135273,0.08103985289386237,11.0,16.65,1.0442604737599883,16.59,0.2204,0.4567,1.6886,0.8713,1.9068,1.7707,0.48019944055475117,0
112790,npp,582,292,4.56413269042969,9.71689128875732,-13.6278390884399,3670144,583,154,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-06-06 01:35:31.170889,97.05720965685173,65.42297962656282,53.59223209365469,0.11546075330155353,2.0,-65.4,2.898275349237888,-65.42,0.5206,1.5288,3.932,0.2603,1.4452,1.1878,-0.6508282971758639,0
113141,npp,1143,2548,1.80177295207977,9.71386432647705,-13.6311492919922,3670144,1143,2062,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-06-08 02:38:16.924888,-79.52706701554062,28.134376439041567,24.666068810911508,0.058349749014151894,12.0,28.14,1.184412938166907,28.28,0.2345,0.4139,0.8447,0.9613,1.5697,1.7321,0.8029227981993805,0
115348,npp,871,1859,0.1494532320648432,9.71804618835449,-13.6309795379639,3670176,871,1434,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-06-25 02:19:05.888358,96.47902112405552,10.16671570343175,8.987091045553834,2.378960020867484e-24,9.0,-10.15,1.0,-9.51,0.2143,0.3279,0.9865,1.2134,0.2194,0.1814,0.1814,0
120905,npp,812,1183,0.473046600818634,9.71884918212891,-13.6282987594604,3670144,812,874,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-07-12 02:00:15.725742,97.28797553479716,42.31832811731051,36.57118278641754,0.0015227953104552739,6.0,-42.28,1.4867838833500562,-41.99,0.2822,0.4516,1.8486,0.8811,0.4123,0.4168,0.39255059517152746,0
130826,npp,1350,1643,1.19545340538025,9.71335124969482,-13.6298561096191,3670144,1350,1239,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-08-07 02:12:51.613183,98.04839608856857,22.076023613526406,19.429356730690433,0.04395994492919278,8.0,-22.05,1.0837787002826917,-21.95,0.2209,0.3638,1.0567,1.0938,1.1653,1.3076,0.6075699345628732,0
131365,npp,1175,3231,0.463385939598083,9.71618843078613,-13.6293621063232,3670144,1175,2571,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-08-10 02:56:45.246788,-79.43521687090855,53.03273191759486,45.00680271482872,0.009924578578013061,15.0,53.06,1.9513309067639726,53.06,0.2809,0.6413,1.6244,0.6204,0.3067,0.2875,0.12945832359224102,0
132798,npp,508,1416,0.1448984500020742,9.7140998840332,-13.6324472427368,3670176,507,1064,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-08-18 02:06:32.623954,97.41639655992307,32.994385342949855,28.815443203242836,3.4398918408179325e-33,7.0,-32.97,1.2365102219381485,-32.855,0.2729,0.4053,1.9136,0.9817,0.1873,0.1423,0.1423,0
139421,npp,1497,2999,0.291386127471924,9.71531963348389,-13.6279973983765,3670176,1497,2415,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-09-22 02:50:14.427034,-79.46905631721638,46.130457408842936,39.64832368575476,9.85165871345575e-23,14.0,46.15,1.5732132722552272,46.34,0.2433,0.5334,2.1768,0.7459,0.244,0.2174,0.2174,0
139621,npp,787,2318,0.1870769262313843,9.71943283081055,-13.6307363510132,3670176,788,1869,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-09-23 02:31:25.898121,-79.96530759016153,16.24063850570336,14.331384610105443,1.308468402941685e-15,11.0,16.27,1.0442604737599883,16.59,0.2204,0.4567,1.6886,0.8713,0.1397,0.163,0.163,0
142709,npp,1323,2311,0.590661466121674,9.7168493270874,-13.6325168609619,3670144,1323,1863,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-10-09 02:31:13.166401,-79.64911938806611,15.875939401937734,14.010706775838765,0.0038468785285124345,11.0,15.88,1.0442604737599883,16.59,0.2204,0.4567,1.6886,0.8713,0.5262,0.5146,0.45334126474951686,0
143097,npp,2964,951,0.304514929652214,9.71552848815918,-13.6288509368896,3670176,2965,704,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-10-11 01:53:34.372177,97.85184448339764,49.951386673738746,42.64655872371349,9.280414653349793e-12,5.0,-49.93,1.7549928774784245,-49.6,0.293,0.6365,1.8063,0.6251,0.2087,0.1904,0.1904,0
146061,npp,1349,1640,0.84419584274292,9.71505069732666,-13.6317005157471,3670144,1349,1236,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-10-26 02:12:35.299423,98.52939836627115,22.22623649950208,19.5577553838828,0.028564641769703185,8.0,-22.21,1.0837787002826917,-21.95,0.2209,0.3638,1.0567,1.0938,0.8412,0.9234,0.46852891043331457,0
147601,npp,2672,3451,1.22521412372589,9.71412944793701,-13.6305131912231,3670144,2676,2797,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-11-03 03:02:47.673200,-78.5998228760714,58.568890091720945,49.03943813009144,0.07662387681949011,16.0,58.59,2.253202848596432,58.645,0.326,0.8012,1.6106,0.4966,0.5861,0.6084,-0.611779360788361,0
147979,npp,1274,2095,0.637009799480438,9.71879291534424,-13.6295146942139,3670144,1274,1659,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-11-05 02:25:12.467968,-74.55633904871796,3.5467843384303657,3.138440730300253,0.031269813389382,10.0,3.54,1.0,3.72,0.2442,0.3979,1.3621,1.0,0.637,0.637,0.13905102512220596,0
148398,npp,2909,734,0.262173339724541,9.71985340118408,-13.627592086792,3670144,2908,516,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-11-07 01:47:31.922336,96.9203672524587,55.91249571902642,47.13099515889964,0.003749104413887542,4.0,-55.88,2.0682789409984763,-55.83,0.3276,0.7267,2.0457,0.5475,0.1733,0.1435,0.08379824622365581,0
148812,npp,388,3002,0.1385172111913562,9.71969127655029,-13.6288738250732,3670176,390,2418,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-11-09 02:50:19.544783,-79.70887080351649,46.23614835800632,39.728626059539835,0.0003529058535022543,14.0,46.25,1.646109783506203,46.34,0.2433,0.5334,2.1768,0.7459,0.158,0.1033,0.1033,0
149602,npp,2569,3900,0.0286406800150871,9.71299457550049,-13.6266345977783,3670176,2569,3116,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-11-13 03:15:23.079888,-78.4927008342806,67.33151422922533,54.75271501814206,4.084341943540037e-25,18.0,67.35,3.1865100272627664,67.35,0.4939,1.1355,2.6618,0.3504,0.0505,0.01,0.01,0
149787,npp,1882,3230,0.19276413321495062,9.71584796905518,-13.6311712265015,3670176,1881,2570,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-11-14 02:56:36.369505,-79.22046128064821,53.020373161309394,44.99203687059815,2.2768579678594154e-32,15.0,53.03,1.9513309067639726,53.06,0.2809,0.6413,1.6244,0.6204,0.168,0.1196,0.1196,0
150533,npp,2085,514,0.024097912013530995,9.71375560760498,-13.630051612854,3670176,2086,313,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-11-18 01:41:18.878080,97.10403698590342,61.07247610843268,50.76714968280798,1.646844462761361e-24,3.0,-61.03,2.4157378735459294,-61.05,0.4199,0.7811,3.7245,0.5094,0.0845,0.0123,0.0123,0
151094,npp,1951,2097,0.1602246351540089,9.71482372283936,-13.627685546875,3670176,1951,1661,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-11-21 02:25:16.248727,-71.95021776627767,3.694293922954403,3.2690555550524505,3.616168853699608e-13,10.0,3.66,1.0,3.72,0.2442,0.3979,1.3621,1.0,0.1602,0.1602,0.1602,0
151274,npp,1235,1418,0.005883283913136,9.71510314941406,-13.6311740875244,3670176,1235,1065,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-11-22 02:06:27.761394,98.1038198008224,32.906989479950646,28.73820836252302,2.2377677292004967e-05,7.0,-32.88,1.2365102219381485,-32.855,0.2729,0.4053,1.9136,0.9817,0.0749,0.0058,0.0058,0
151404,npp,500,734,1.50551092624664,9.71935749053955,-13.6288614273071,3670144,502,517,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-11-23 01:47:36.671805,97.44325095728296,55.87271084301006,47.105146969257696,0.007323949903470307,4.0,-55.88,2.0682789409984763,-55.83,0.3276,0.7267,2.0457,0.5475,0.7744,0.8243,0.7076714387394547,0
151957,npp,359,2322,1.3486864566803,9.71667385101318,-13.631890296936,3670144,359,1873,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-11-26 02:31:33.807117,-79.3022329830372,16.497950294119107,14.556456157380115,0.06324223173156229,11.0,16.48,1.0442604737599883,16.59,0.2204,0.4567,1.6886,0.8713,1.2521,1.1751,0.16801357874209177,0
152694,npp,2545,3230,4.71825170516968,9.71517658233643,-13.6281824111938,3670144,2548,2570,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-11-30 02:56:38.892234,-79.41099852968318,53.04529585542133,45.01387704776518,0.16051894343091247,15.0,53.03,1.9513309067639726,53.06,0.2809,0.6413,1.6244,0.6204,2.4872,2.9274,0.3712528834639399,0
153892,npp,2585,2095,0.1996825560927391,9.71636199951172,-13.6294107437134,3670144,2585,1660,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-12-07 02:25:16.576362,-74.72345067890843,3.5777689072683905,3.1661247790215206,0.004506178854335007,10.0,3.54,1.0,3.72,0.2442,0.3979,1.3621,1.0,0.1997,0.1997,0.12794238785211198,0
154075,npp,1867,1415,0.0655751042068005,9.71870517730713,-13.6288795471191,3670176,1867,1063,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-12-08 02:06:26.253446,97.75263131272644,32.98929825827105,28.809351948447716,0.00014718185137596094,7.0,-33.01,1.2365102219381485,-32.855,0.2729,0.4053,1.9136,0.9817,0.1231,0.0644,0.0644,0
154271,npp,1141,731,-0.004880338907241988,9.71372985839844,-13.6330413818359,3670176,1142,515,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-12-09 01:47:35.929747,97.29639726889056,55.945559506965715,47.161220025117935,2.0744662816792888e-12,4.0,-55.96,2.0682789409984763,-55.83,0.3276,0.7267,2.0457,0.5475,0.0442,-0.0027,-0.0027,0
154476,npp,2393,3675,0.1014464441686869,9.71547412872314,-13.6292600631714,3670176,2393,2977,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-12-10 03:09:08.431062,-78.70518227660952,63.31520845794396,52.265170860577015,4.709391037823211e-10,17.0,63.3,2.7445598364131496,63.4,0.3178,0.7542,1.3939,0.5276,0.1601,0.0535,0.0535,0
154877,npp,993,2321,0.052112616598606096,9.71909523010254,-13.6264762878418,3670176,994,1871,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-12-12 02:31:33.113150,-81.7394898530102,16.457182416908424,14.521610498493734,1.989326155712723e-26,11.0,16.43,1.0442604737599883,16.59,0.2204,0.4567,1.6886,0.8713,0.0105,0.0454,0.0454,0
155626,npp,85,3227,0.1410666834563017,9.71827220916748,-13.6314897537231,3670176,86,2566,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-12-16 02:56:36.395963,-79.46064531956877,52.96694772108738,44.9580728143352,3.4970003981926014e-32,15.0,52.95,1.9513309067639726,53.06,0.2809,0.6413,1.6244,0.6204,0.1415,0.0875,0.0875,0
156166,npp,1021,1183,0.329621270298958,9.71467018127441,-13.6326265335083,3670176,1020,874,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-12-19 02:00:07.153817,97.58389939291051,42.2588652259343,36.52713638300491,7.6805440808343855e-19,6.0,-42.28,1.4867838833500562,-41.99,0.2822,0.4516,1.8486,0.8811,0.3158,0.2904,0.2904,0
156351,npp,290,506,0.0974854938685894,9.71588897705078,-13.631609916687,3670176,293,307,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-12-20 01:41:16.817319,97.23281334781339,61.1810540682971,50.846547747356375,1.8049483969943095e-11,3.0,-61.2,2.5331140255951103,-61.05,0.4199,0.7811,3.7245,0.5094,0.128,0.0497,0.0497,0
156542,npp,1556,3449,0.037185989320278195,9.71444797515869,-13.6314191818237,3670176,1558,2795,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-12-21 03:02:51.088303,-79.32288022002913,58.563024644976664,49.04373277334568,8.701306539470592e-15,16.0,58.54,2.253202848596432,58.645,0.326,0.8012,1.6106,0.4966,0.0588,0.0185,0.0185,0
156725,npp,840,2770,0.1771861091256142,9.71696662902832,-13.62965965271,3670176,840,2226,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-12-22 02:44:02.534057,-79.65799169997386,37.87224969771639,32.913801100939885,1.611928259278459e-07,13.0,37.86,1.357151599901897,38.1,0.246,0.4923,1.9353,0.8083,0.1657,0.1432,0.1432,0
156907,npp,130,2092,0.2231869474053383,9.7173547744751,-13.6271286010742,3670144,130,1656,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-12-23 02:25:13.981923,-77.8599820594122,3.3677334728156256,2.9804265945498196,0.003769947968362219,10.0,3.37,1.0,3.72,0.2442,0.3979,1.3621,1.0,0.2232,0.2232,0.16316632781869986,0
157083,npp,2483,1412,0.81619131565094,9.71603679656982,-13.6262483596802,3670144,2484,1060,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-12-24 02:06:23.652417,98.21510893978312,33.13699582677821,28.935777556375207,0.023609302862028374,7.0,-33.15,1.2365102219381485,-32.855,0.2729,0.4053,1.9136,0.9817,0.7302,0.8013,0.42533906888301576,0
157268,npp,1754,727,4.67831230163574,9.7163724899292,-13.6286163330078,3670144,1753,509,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-12-25 01:47:31.544089,97.21317287698655,56.04486489667803,47.23592751143986,0.05584961489459333,4.0,-56.06,2.0682789409984763,-55.83,0.3276,0.7267,2.0457,0.5475,2.3085,2.5615,1.6721356108436005,0
157688,npp,2309,2997,2.26514172554016,9.71802425384521,-13.6268014907837,3670144,2310,2414,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-12-27 02:50:17.266318,-79.74420955559961,46.099900322066375,39.62651338795162,0.11993452677214778,14.0,46.08,1.5732132722552272,46.34,0.2433,0.5334,2.1768,0.7459,1.4986,1.6896,-0.22026987721913716,0
157888,npp,1586,2316,3.27291822433472,9.71799373626709,-13.6305227279663,3670144,1586,1867,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-12-28 02:31:28.724180,-80.47178309914506,16.16031457225397,14.261769636795872,0.2260056751306255,11.0,16.16,1.0442604737599883,16.59,0.2204,0.4567,1.6886,0.8713,3.0948,2.8517,-0.7472755629968884,0
158069,npp,869,1637,4.65266466140747,9.71938133239746,-13.625452041626,3670144,870,1233,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-12-29 02:12:38.399686,98.40729127457651,22.353286010607995,19.67124985720301,0.2193520787857922,8.0,-22.37,1.0837787002826917,-21.95,0.2209,0.3638,1.0567,1.0938,4.3552,5.0891,1.5960781066941947,0
158245,npp,143,951,3.34316897392273,9.71667575836182,-13.6307325363159,3670144,147,705,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-12-30 01:53:46.297174,97.23924136415069,49.90543387624405,42.61618999329477,0.15901586033776624,5.0,-49.93,1.7549928774784245,-49.6,0.293,0.6365,1.8063,0.6251,1.9402,2.0899,-0.4423116143932022,0
158437,npp,1379,3892,2.55803155899048,9.71823692321777,-13.6308927536011,3670144,1382,3112,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2012-12-31 03:15:18.799062,-78.48374869760939,67.21822579556948,54.69667208594351,0.11790477660647508,18.0,67.22,3.1865100272627664,67.35,0.4939,1.1355,2.6618,0.3504,0.8443,0.8963,-0.981247586015508,0
168071,npp,687,3222,1.96252679824829,9.71374225616455,-13.6280422210693,3670144,685,2560,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2013-01-01 02:56:30.256666,-79.01294404876194,52.84099407866397,44.86175986328623,0.08841856024993087,15.0,52.82,1.9513309067639726,53.06,0.2809,0.6413,1.6244,0.6204,1.075,1.2176,-0.19040109320683385,0
168418,npp,2341,1860,0.5754700005054469,9.71346569061279,-13.6275691986084,3670144,2341,1434,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2013-01-03 02:18:53.167651,99.21680171833637,10.06375370901248,8.897571451984088,0.034580918295849895,9.0,-10.09,1.0,-9.51,0.2143,0.3279,0.9865,1.2134,0.6455,0.6983,0.1476240940926662,0
168596,npp,1601,1179,0.492366075515747,9.71615505218506,-13.6258363723755,3670144,1603,870,196611,3866755,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2013-01-04 02:00:02.854094,97.9894322302277,42.41862826440334,36.658133135318984,0.015462766450106873,6.0,-42.43,1.4867838833500562,-41.99,0.2822,0.4516,1.8486,0.8811,0.4253,0.4338,0.18756672042373082,0
169312,npp,719,2085,0.1722489707171917,9.71682929992676,-13.6276950836182,3670176,719,1650,196611,3866787,925,gin_conakry_25_16,9.71666667,-13.62916667,25,16,gin_conakry,2013-01-08 02:25:06.212523,-70.7203624242295,3.0382554468460374,2.6888966867942807,6.289607489274315e-13,10.0,2.97,1.0,3.72,0.2442,0.3979,1.3621,1.0,0.1722,0.1722,0.1722,0
