gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2970,1674,0.40983259677887,9.76792907714844,-13.5157804489136,3670176,2970,1265,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-04-01 02:13:59.830543,97.00607246285739,20.43382929640584,17.999024079862295,0.00032678647844310954,8.0,-20.42,1.0837787002826917,-21.21,0.2419,0.4028,0.5242,0.787,0.3235,0.3225,0
102759,npp,1210,2353,0.30588890612125397,9.76667308807373,-13.5178918838501,3670176,1210,1900,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-04-16 02:32:43.735317,-78.99854729836642,18.193510936520003,16.043128623147556,4.231894890184364e-10,11.0,18.19,1.0442604737599883,17.5,0.2413,0.449,0.5648,0.7059,0.1799,0.2159,0
102879,npp,477,1674,0.240439847111702,9.76432323455811,-13.516731262207,3670176,476,1265,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-04-17 02:13:53.385285,97.14774095050876,20.414284260007413,17.982855606550732,5.931330910344071e-17,8.0,-20.42,1.0837787002826917,-21.21,0.2419,0.4028,0.5242,0.787,0.1672,0.1892,0
103846,npp,1731,3485,0.585361123085022,9.76796722412109,-13.5172662734985,3670176,1733,2827,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-04-25 03:03:59.831324,-79.04255490650314,59.33278312791482,49.58492742941769,2.0732075037870794e-28,16.0,59.36,2.3545700244418297,58.98,0.2947,0.4795,0.7026,0.661,0.3619,0.3869,0
107613,npp,115,1443,0.2154888510704041,9.76956367492676,-13.5152635574341,3670176,116,1083,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-05-14 02:07:19.139235,98.67553233305918,31.75023648378028,27.7589354099877,0.00021517964006367998,7.0,-31.76,1.2365102219381485,-32.14,0.3137,0.4003,0.6053,0.7919,0.1675,0.1706,0
110078,npp,2081,2795,0.494946956634521,9.76662063598633,-13.5193529129028,3670176,2082,2250,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-05-28 02:44:44.783943,-80.02864808026912,38.84546149198561,33.72023073613903,1.4390082332681076e-19,13.0,38.85,1.4276677814245327,38.66,0.2872,0.4269,0.6339,0.7424,0.3646,0.3674,0
110253,npp,1349,2117,0.21958564221858978,9.76313018798828,-13.5155868530273,3670176,1349,1680,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-05-29 02:25:54.460843,-79.97893340567171,4.816646890456935,4.261905158829179,4.0205292662872984e-13,10.0,4.81,1.0,4.53,0.2169,0.317,0.4874,1.0,0.2196,0.2196,0
114520,npp,2689,79,0.522081315517426,9.76760864257812,-13.5174312591553,3670176,2693,34,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-06-17 01:28:59.801404,96.79934184499481,69.04648555233796,55.73432120985421,2.5675358737310857e-24,1.0,-69.01,3.5496478698597698,-69.0,0.4755,0.7025,1.1792,0.4512,0.2661,0.2356,0
122129,npp,2815,3687,0.638799607753754,9.76459980010986,-13.5193376541138,3670176,2812,2984,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-07-19 03:09:14.418370,-78.47063140305619,63.51157016614267,52.38785177111804,6.58617608310077e-29,17.0,63.53,2.7445598364131496,63.63,0.363,0.6259,0.8684,0.5064,0.3216,0.3235,0
122660,npp,707,1655,0.29029943048954,9.76963520050049,-13.5168418884277,3670176,708,1249,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-07-22 02:12:50.573030,98.5277672615996,21.44180703427893,18.876556889137156,5.304041615231236e-31,8.0,-21.42,1.0837787002826917,-21.21,0.2419,0.4028,0.5242,0.787,0.2132,0.2285,0
123205,npp,521,3242,0.1656707488000393,9.76721286773682,-13.5189752578735,3670176,521,2583,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-07-25 02:56:44.201186,-79.32541665194147,53.33640823816732,45.23232570411108,6.759506560905307e-26,15.0,53.35,1.9513309067639726,53.435,0.2382,0.4936,0.6738,0.6421,0.1489,0.1064,0
132259,npp,2623,3468,0.284069836139679,9.76526737213135,-13.5199041366577,3670176,2620,2812,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-08-15 03:02:58.246613,-78.77722486504875,58.952607300174414,49.317757123417465,2.2353759586680137e-16,16.0,58.98,2.3545700244418297,58.98,0.2947,0.4795,0.7026,0.661,0.234,0.1878,0
133159,npp,2090,80,0.700263142585754,9.76711750030518,-13.5180015563965,3670176,2089,35,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-08-20 01:28:48.420724,96.62722918209097,69.01848207385261,55.73084052549386,2.304620121058881e-31,1.0,-69.0,3.5496478698597698,-69.0,0.4755,0.7025,1.1792,0.4512,0.3163,0.316,0
133533,npp,2678,2337,0.446978569030762,9.76662445068359,-13.5179243087769,3670176,2678,1886,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-08-22 02:31:37.709346,-79.72719639759467,17.279787291944242,15.243065230743127,5.790137647062245e-29,11.0,17.31,1.0442604737599883,17.5,0.2413,0.449,0.5648,0.7059,0.315,0.3155,0
143889,npp,2105,1875,0.32715567946434,9.76611423492432,-13.514931678772,3670176,2105,1449,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-10-15 02:18:43.168031,97.85035632275127,9.223819519298146,8.155383256805761,2.0893788503490017e-31,9.0,-9.22,1.0,-8.64,0.2244,0.3024,0.4066,1.0483,0.3418,0.343,0
144085,npp,1391,1195,0.263994410634041,9.7704496383667,-13.5193567276001,3670176,1390,884,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-10-16 01:59:52.883257,97.01589655889073,41.886502141066686,36.21867079035354,5.096669463100085e-34,6.0,-41.85,1.4867838833500562,-41.49,0.2811,0.3901,0.5711,0.8124,0.2321,0.2145,0
148812,npp,378,3016,0.13183427043259144,9.76673698425293,-13.5182971954346,3670176,378,2428,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-11-09 02:50:17.765501,-79.21658598920207,46.68252253383151,40.08350597603429,0.00036224651524225434,14.0,46.7,1.646109783506203,46.79,0.2128,0.3715,0.5667,0.8531,0.1714,0.1125,0
149602,npp,2557,3913,0.07562978193163869,9.76974487304688,-13.5191783905029,3670176,2555,3123,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-11-13 03:15:21.300613,-78.26957726517216,67.53874192036064,54.8750526718039,4.400526203147708e-25,18.0,67.56,3.3166247903554,67.63,0.2633,0.5301,0.9163,0.5979,0.1799,0.0452,0
150161,npp,464,1883,0.34873111546039604,9.7683277130127,-13.5157079696655,3670176,464,1456,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-11-16 02:18:57.624408,93.55874929018641,8.822192494134077,7.801128452624149,3.1352564595732197e-32,9.0,-8.76,1.0,-8.64,0.2244,0.3024,0.4066,1.0483,0.3633,0.3656,0
150533,npp,2074,528,0.274146631360054,9.7696704864502,-13.5133228302002,3670176,2074,324,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-11-18 01:41:17.098842,97.17198846539544,60.75172597922968,50.5495474266736,1.4987272427959867e-24,3.0,-60.73,2.4157378735459294,-60.73,0.3132,0.5736,0.7906,0.5526,0.193,0.1515,0
151094,npp,1941,2112,0.15432797372341162,9.76535606384277,-13.5163440704346,3670176,1941,1675,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-11-21 02:25:16.248727,-81.00576863306998,4.508898950292361,3.9895996694607487,3.216889591961305e-13,10.0,4.53,1.0,4.53,0.2169,0.317,0.4874,1.0,0.1543,0.1543,0
154075,npp,1858,1430,0.135100806131959,9.76446628570557,-13.517162322998,3670176,1859,1074,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-12-08 02:06:26.253446,98.61147645598086,32.313710967592925,28.23636864917423,0.00015255212556362574,7.0,-32.34,1.2365102219381485,-32.14,0.3137,0.4003,0.6053,0.7919,0.1025,0.107,0
154271,npp,1131,746,0.029186025261878995,9.76296234130859,-13.5143985748291,3670176,1130,529,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-12-09 01:47:34.150468,97.3358639089764,55.5539238545729,46.87515588662527,2.3316022400654227e-12,4.0,-55.58,2.0682789409984763,-55.485,0.2942,0.5759,0.7243,0.5504,0.0526,0.0161,0
154463,npp,395,77,0.19389708340168,9.76633644104004,-13.5139493942261,3670176,394,34,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-12-10 01:28:42.048088,96.72878670344603,69.01981925092315,55.72881858415024,2.1945494134887267e-20,1.0,-69.04,3.5496478698597698,-69.0,0.4755,0.7025,1.1792,0.4512,0.1737,0.0875,0
154476,npp,2382,3688,0.020153872668742995,9.76673126220703,-13.5190200805664,3670176,2380,2986,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-12-10 03:09:06.651825,-78.42975785322498,63.569023231796734,52.429783795695286,5.216428857996016e-10,17.0,63.55,2.7445598364131496,63.63,0.363,0.6259,0.8684,0.5064,0.0962,0.0102,0
154675,npp,1688,3015,0.074349120259285,9.76848793029785,-13.5169706344604,3670176,1688,2428,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-12-11 02:50:19.883998,-79.25439079026387,46.67413986130401,40.08214634274995,9.893040832875245e-19,14.0,46.66,1.646109783506203,46.79,0.2128,0.3715,0.5667,0.8531,0.1364,0.0634,0
154877,npp,983,2335,0.07613223791122439,9.76774883270264,-13.5138463973999,3670176,983,1884,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-12-12 02:31:31.333877,-80.15113531853129,17.216098697222783,15.186792348181644,2.126062134842128e-26,11.0,17.2,1.0442604737599883,17.5,0.2413,0.449,0.5648,0.7059,-0.0401,0.0537,0
155242,npp,2600,972,0.12012314749881625,9.768967628479,-13.5133142471313,3670176,2600,717,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-12-14 01:53:50.673085,97.44850475043965,49.283848702781306,42.132247321727256,7.312853729110489e-34,5.0,-49.3,1.7549928774784245,-49.15,0.2163,0.4142,0.612,0.7652,0.1494,0.0919,0
155437,npp,764,3910,0.162528894841671,9.7691535949707,-13.5138463973999,3670176,762,3121,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-12-15 03:15:21.387462,-78.29298474781737,67.53064654408179,54.87983741188454,1.4533632440546193e-32,18.0,67.52,3.3166247903554,67.63,0.2633,0.5301,0.9163,0.5979,0.2061,0.0972,0
155626,npp,75,3241,0.273621529340744,9.76409244537354,-13.5201835632324,3670176,74,2582,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-12-16 02:56:34.616683,-79.04942263575637,53.33834358973965,45.23748680768448,3.4314023966855534e-32,15.0,53.32,1.9513309067639726,53.435,0.2382,0.4936,0.6738,0.6421,0.2042,0.1757,0
155807,npp,2445,2559,0.0325485467910767,9.76319885253906,-13.5148935317993,3670176,2444,2069,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-12-17 02:37:46.061687,-79.68195309818363,28.69164996896989,25.146866104597258,1.1499150975090093e-29,12.0,28.66,1.184412938166907,28.94,0.2638,0.3684,0.5485,0.8604,0.0334,0.028,0
156166,npp,1011,1199,0.33973704278469097,9.76657772064209,-13.5161905288696,3670176,1012,887,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-12-19 02:00:07.153817,98.27609579057275,41.67800059725559,36.05289840982072,6.918984556026009e-19,6.0,-41.7,1.4867838833500562,-41.49,0.2811,0.3901,0.5711,0.8124,0.2831,0.276,0
156351,npp,280,520,0.1415238976478577,9.76687908172607,-13.519567489624,3670176,280,318,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-12-20 01:41:15.038040,97.27091549870892,60.873867691224916,50.638516663935356,1.612791822665741e-11,3.0,-60.9,2.4157378735459294,-60.73,0.3132,0.5736,0.7906,0.5526,0.1381,0.0782,0
156542,npp,1545,3463,0.060313828289508806,9.76513671875,-13.5152597427368,3670176,1545,2807,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-12-21 03:02:49.309029,-79.00542975324888,58.88377731120776,49.26928009697688,7.844711431610589e-15,16.0,58.87,2.253202848596432,58.98,0.2947,0.4795,0.7026,0.661,0.1309,0.0399,0
156725,npp,830,2784,0.141756571829319,9.76360130310059,-13.5159940719604,3670176,829,2239,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2012-12-22 02:44:00.754823,-79.02478378969813,38.43768389477699,33.38393950401306,1.448203089600315e-07,13.0,38.42,1.357151599901897,38.66,0.2872,0.4269,0.6339,0.7424,0.1068,0.1052,0
169852,npp,1575,65,0.36697502434253704,9.76539421081543,-13.5185680389404,3670176,1576,27,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-01-11 01:28:31.714905,96.67699763634889,69.20211487372859,55.83394727194931,7.85794442345915e-33,1.0,-69.23,3.5496478698597698,-69.0,0.4755,0.7025,1.1792,0.4512,0.2224,0.1656,0
169865,npp,506,3679,0.383864790201187,9.76609325408936,-13.514796257019,3670176,505,2978,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-01-11 03:08:56.319056,-78.69017372853922,63.39456157386421,52.3196706045438,6.030562061311587e-28,17.0,63.38,2.7445598364131496,63.63,0.363,0.6259,0.8684,0.5064,0.2288,0.1944,0
170044,npp,2865,3005,0.1432487592101097,9.76361560821533,-13.5138807296753,3670176,2867,2419,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-01-12 02:50:09.565556,-79.87151953283573,46.3587291035845,39.833262503543985,5.6036363086816005e-33,14.0,46.34,1.646109783506203,46.79,0.2128,0.3715,0.5667,0.8531,0.1783,0.1222,0
170219,npp,2156,2323,0.0575947612524033,9.76574325561523,-13.5174331665039,3670176,2156,1873,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-01-13 02:31:19.249879,-79.32492001505696,16.568744904721637,14.619966176955423,1.776674627345717e-33,11.0,16.54,1.0442604737599883,17.5,0.2413,0.449,0.5648,0.7059,-0.0579,0.0407,0
170584,npp,710,959,0.1126465266570449,9.76552677154541,-13.519980430603,3670176,711,709,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-01-15 01:53:38.610626,97.58805429763842,49.67100890323105,42.43399423361096,4.128260004797626e-29,5.0,-49.69,1.7549928774784245,-49.15,0.2163,0.4142,0.612,0.7652,0.1451,0.0862,0
170768,npp,3052,287,0.365668520331383,9.76852607727051,-13.5135746002197,3670176,3051,150,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-01-16 01:34:46.505412,96.95152499078519,65.47123766925597,53.63004141461505,4.873257906293728e-24,2.0,-65.49,3.0,-65.14,0.3671,0.7716,1.0684,0.4108,0.1816,0.1502,0
170961,npp,1276,3231,0.0351056680083275,9.7640266418457,-13.513801574707,3670176,1275,2570,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-01-17 02:56:24.341885,-79.18575387807012,53.07166558937324,45.035798844564766,7.47137600901782e-26,15.0,53.06,1.9513309067639726,53.435,0.2382,0.4936,0.6738,0.6421,0.082,0.0225,0
171145,npp,588,2549,0.0907495208084583,9.76577472686768,-13.5149784088135,3670176,588,2062,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-01-18 02:37:37.571480,-79.22650122818506,28.21040294300614,24.73304276063231,3.612493088139104e-20,12.0,28.19,1.184412938166907,28.94,0.2638,0.3684,0.5485,0.8604,0.0825,0.0781,0
171326,npp,2946,1871,0.132268195040524,9.76770782470703,-13.5150518417358,3670176,2946,1445,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-01-19 02:18:50.800196,96.31015054441784,9.461121864848447,8.365867651984662,2.5597075626840633e-13,9.0,-9.45,1.0,-8.64,0.2244,0.3024,0.4066,1.0483,0.1469,0.1387,0
174474,npp,2,1201,0.429037541151047,9.76884937286377,-13.5188655853271,3670176,4,889,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-02-05 02:00:22.669981,98.0518462054675,41.62425730910678,36.006036787268854,1.2142760353037832e-07,6.0,-41.63,1.4867838833500562,-41.49,0.2811,0.3901,0.5711,0.8124,0.3431,0.3486,0
174871,npp,563,3465,0.294453606009483,9.76906490325928,-13.5184688568115,3670176,565,2809,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-02-07 03:03:08.359850,-79.20641246719033,58.93593697166833,49.30054992926165,2.5074696052031117e-14,16.0,58.91,2.3545700244418297,58.98,0.2947,0.4795,0.7026,0.661,0.2384,0.1946,0
175252,npp,2238,2111,0.233729213476181,9.76376056671143,-13.5138063430786,3670176,2238,1674,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-02-09 02:25:33.001545,-76.08578237205639,4.516031257186871,3.995931147604088,6.069377002066267e-29,10.0,4.47,1.0,4.53,0.2169,0.317,0.4874,1.0,0.2337,0.2337,0
175633,npp,818,749,0.596135795116425,9.76461029052734,-13.5196599960327,3670176,820,532,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-02-11 01:47:55.855116,97.47057750322806,55.4852860703502,46.82119267228589,3.50035776931837e-34,4.0,-55.5,2.0682789409984763,-55.485,0.2942,0.5759,0.7243,0.5504,0.3267,0.3281,0
175824,npp,94,81,0.626963555812836,9.76512336730957,-13.5189189910889,3670176,91,35,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-02-12 01:29:03.722815,96.46279931599763,68.97003213671007,55.69339136022575,3.238929572537868e-32,1.0,-68.98,3.3985290935932855,-69.0,0.4755,0.7025,1.1792,0.4512,0.2947,0.2829,0
175837,npp,2081,3691,0.1058146730065346,9.76975536346436,-13.5171365737915,3670176,2085,2987,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-02-12 03:09:30.103091,-79.04076956401262,63.63971672267937,52.46918703460269,1.3086352136025892e-32,17.0,63.61,2.7445598364131496,63.63,0.363,0.6259,0.8684,0.5064,0.1274,0.0536,0
176034,npp,1399,3018,0.23270921409130102,9.76916408538818,-13.5172119140625,3670176,1400,2429,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-02-13 02:50:43.306488,-79.6273629575978,46.79334407720849,40.17277880568311,8.583214115948614e-32,14.0,46.76,1.646109783506203,46.79,0.2128,0.3715,0.5667,0.8531,0.2326,0.1985,0
176222,npp,706,2339,0.29363930225372303,9.77005958557129,-13.5172576904297,3670176,707,1888,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-02-14 02:31:56.507929,-80.7754580634765,17.431545986566743,15.374169913611432,3.9414014881189443e-29,11.0,17.42,1.0442604737599883,17.5,0.2413,0.449,0.5648,0.7059,0.1682,0.2073,0
176608,npp,2348,978,0.26505306363105796,9.76404762268066,-13.5195627212524,3670176,2347,722,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-02-16 01:54:17.559480,97.29699506111122,49.11041716308219,41.99175042310556,6.336026637462195e-19,5.0,-49.12,1.7549928774784245,-49.15,0.2163,0.4142,0.612,0.7652,0.232,0.2028,0
177218,npp,2228,2567,0.35035543143749204,9.76739692687988,-13.5149726867676,3670176,2229,2076,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-02-19 02:38:18.172068,-80.5316961730504,29.057055998708172,25.45706579053681,4.446420446173275e-08,12.0,29.03,1.184412938166907,28.94,0.2638,0.3684,0.5485,0.8604,0.3017,0.3014,0
180013,npp,2433,315,0.637464642524719,9.76969814300537,-13.5166435241699,3670176,2437,169,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-03-05 01:35:47.101280,97.30819049381981,64.97481712983075,53.31108819205449,0.0004430583375013964,2.0,-64.97,2.898275349237888,-65.14,0.3671,0.7716,1.0684,0.4108,0.2707,0.2619,0
180419,npp,3036,2574,0.399751871824265,9.76832962036133,-13.5149917602539,3670176,3036,2081,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-03-07 02:38:36.276992,-79.54329945200246,29.37679179392599,25.731035633028437,6.244260965993113e-09,12.0,29.36,1.184412938166907,28.94,0.2638,0.3684,0.5485,0.8604,0.3434,0.3439,0
180613,npp,2338,1896,0.228038646280766,9.76489639282227,-13.517879486084,3670176,2338,1469,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-03-08 02:19:49.452686,99.40170856883105,8.00887031235704,7.0828156149147,4.8076018139686044e-17,9.0,-8.0,1.0,-8.64,0.2244,0.3024,0.4066,1.0483,0.2426,0.2391,0
180812,npp,1629,1217,0.404656291007996,9.7680196762085,-13.5147390365601,3670176,1628,902,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-03-09 02:00:59.068952,97.665535325927,41.04003881394208,35.525701193302396,3.909298919322819e-24,6.0,-41.04,1.4276677814245327,-41.49,0.2811,0.3901,0.5711,0.8124,0.3271,0.3287,0
181014,npp,896,540,0.573606133460999,9.76306056976318,-13.514573097229,3670176,900,335,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-03-10 01:42:08.692456,96.78620275971096,60.47914171959411,50.36161502978535,1.5116342797828738e-29,3.0,-60.47,2.4157378735459294,-60.73,0.3132,0.5736,0.7906,0.5526,0.317,0.317,0
181222,npp,2173,3479,0.333333104848862,9.76696395874023,-13.5178661346436,3670176,2171,2821,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-03-11 03:03:44.694651,-78.69191524879886,59.2439577237807,49.513732864891324,1.6984194253515122e-28,16.0,59.22,2.3545700244418297,58.98,0.2947,0.4795,0.7026,0.661,0.2549,0.2203,0
181421,npp,1488,2802,0.344199970364571,9.76496505737305,-13.5193376541138,3670176,1490,2257,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-03-12 02:44:57.876479,-78.80766190346425,39.12888057934955,33.95285718914857,9.816722150648684e-33,13.0,39.12,1.4276677814245327,38.66,0.2872,0.4269,0.6339,0.7424,0.259,0.2555,0
181624,npp,792,2126,0.250685974955559,9.7648983001709,-13.5172052383423,3670176,792,1689,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-03-13 02:26:11.062363,-79.95218125119308,5.336310754813738,4.721205167747049,1.1700703182623429e-32,10.0,5.34,1.0,4.53,0.2169,0.317,0.4874,1.0,0.2507,0.2507,0
182233,npp,633,3705,0.653692185878754,9.7674036026001,-13.5131816864014,3670176,633,2996,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-03-16 03:10:06.313181,-79.08286332333586,63.90087030080378,52.63428259691262,1.43822196301478e-28,17.0,63.88,2.7445598364131496,63.63,0.363,0.6259,0.8684,0.5064,0.3271,0.331,0
182430,npp,3007,3032,0.383519798517227,9.76733493804932,-13.5168895721436,3670176,3005,2439,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-03-17 02:51:19.488905,-79.09594039432578,47.236212120239294,40.521966664733114,4.347599201549258e-25,14.0,47.21,1.646109783506203,46.79,0.2128,0.3715,0.5667,0.8531,0.3243,0.3272,0
182626,npp,2314,2353,0.28226013481616996,9.76597118377686,-13.516134262085,3670176,2314,1900,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-03-18 02:32:32.665062,-79.24399650292047,18.201907017241133,16.048163620786095,4.1271237726223765e-20,11.0,18.19,1.0442604737599883,17.5,0.2413,0.449,0.5648,0.7059,0.1573,0.1993,0
182822,npp,1611,1675,0.451278626918793,9.76494026184082,-13.5189332962036,3670176,1611,1266,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-03-19 02:13:44.075179,97.93629439841784,20.371854847308267,17.943712848731444,6.441764654679278e-14,8.0,-20.37,1.0837787002826917,-21.21,0.2419,0.4028,0.5242,0.787,0.3617,0.3551,0
183015,npp,898,994,0.357907310128212,9.76942920684814,-13.5164880752563,3670176,900,732,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-03-20 01:54:55.447323,97.93909981263675,48.647019979705725,41.63089194343336,5.263491640108489e-07,5.0,-48.64,1.7549928774784245,-49.15,0.2163,0.4142,0.612,0.7652,0.2849,0.2739,0
186338,npp,948,324,0.552929371595383,9.76434421539307,-13.5186281204224,3670176,950,175,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-04-06 01:36:19.452646,97.1242328794787,64.80387675385364,53.209579961865856,6.138225904256714e-19,2.0,-64.8,2.8345692104261015,-65.14,0.3671,0.7716,1.0684,0.4108,0.2398,0.2271,0
186741,npp,1542,2585,0.29541632533073403,9.76895141601562,-13.5130062103271,3670176,1543,2089,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-04-08 02:39:08.637265,-79.86243376209472,29.88035698616542,26.16401086041972,1.7415435292736082e-22,12.0,29.88,1.184412938166907,28.94,0.2638,0.3684,0.5485,0.8604,0.2553,0.2542,0
187318,npp,2463,547,0.261914074420929,9.7652530670166,-13.5202159881592,3670176,2468,341,196611,3866787,232,gin_conakry_52_4,9.76666667,-13.51666667,52,4,gin_conakry,2013-04-11 01:42:39.297154,96.96868300877995,60.31445798417824,50.25549356686815,8.128536828065505e-33,3.0,-60.32,2.4157378735459294,-60.73,0.3132,0.5736,0.7906,0.5526,0.1879,0.1447,0
