gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107613,npp,149,1448,0.1078310515731573,9.54225540161133,-13.5285415649414,3670176,150,1086,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2012-05-14 02:07:22.697797,98.01661597284419,31.53963648135593,27.57963824474204,0.0002154262187284093,7.0,-31.54,1.2365102219381485,-31.98,0.2253,0.2861,0.4133,0.9368,0.1239,0.101,0
110078,npp,2115,2802,0.233959175646305,9.53796100616455,-13.5271148681641,3670176,2116,2255,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2012-05-28 02:44:48.342504,-80.19424981989224,39.119575960207676,33.94705658727963,1.3718215853211665e-19,13.0,39.12,1.4276677814245327,38.87,0.181,0.2815,0.3973,0.9523,0.2348,0.2228,0
110253,npp,1382,2122,0.384701699018478,9.54203605651855,-13.5308361053467,3670176,1382,1685,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2012-05-29 02:25:58.019398,-81.95204146041371,5.121186397385099,4.531193766248057,3.9889018312942047e-13,10.0,5.1,1.0,4.93,0.2037,0.2681,0.3338,1.0,0.3847,0.3847,0
123205,npp,555,3249,0.228172078728676,9.53922748565674,-13.5280790328979,3670176,554,2591,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2012-07-25 02:56:47.759704,-79.02553600224138,53.513886653034824,45.36518128111675,6.869395515423795e-26,15.0,53.54,1.9513309067639726,53.68,0.2776,0.3605,0.57,0.7437,0.2003,0.1697,0
132798,npp,532,1437,0.286129862070084,9.5383415222168,-13.5267972946167,3670176,532,1078,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2012-08-18 02:06:36.182464,98.56233994225748,32.03993045839827,28.00539557408854,3.358897132995589e-33,7.0,-32.03,1.2365102219381485,-31.98,0.2253,0.2861,0.4133,0.9368,0.2681,0.2681,0
133159,npp,2125,84,0.90448272228241,9.53878688812256,-13.5293035507202,3670176,2122,37,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2012-08-20 01:28:51.979279,96.44514003865105,68.95510395228398,55.69482002009671,2.2606140098691396e-31,1.0,-68.93,3.3985290935932855,-68.92,0.3043,0.61,0.9349,0.4395,0.3547,0.3975,0
143698,npp,2842,2559,0.31047534942627,9.54386711120605,-13.529185295105,3670176,2842,2070,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2012-10-14 02:37:35.228280,-78.99890566053635,28.668858861350017,25.124815489491496,7.895579405075432e-25,12.0,28.66,1.184412938166907,29.18,0.2337,0.3092,0.4363,0.867,0.2691,0.2692,0
151094,npp,1974,2117,0.1419215798377991,9.54428958892822,-13.5316543579102,3670176,1974,1681,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2012-11-21 02:25:19.807291,-76.83694767878602,4.7981176127633205,4.245366632237568,3.2908336479345616e-13,10.0,4.81,1.0,4.93,0.2037,0.2681,0.3338,1.0,0.1419,0.1419,0
154463,npp,430,81,0.060593977570533794,9.53813171386719,-13.5275135040283,3670176,427,36,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2012-12-10 01:28:45.606648,96.54598611380925,68.96126787932353,55.69553707886595,2.25361140213643e-20,1.0,-68.98,3.3985290935932855,-68.92,0.3043,0.61,0.9349,0.4395,0.1064,0.0266,0
154476,npp,2416,3695,0.338472977280617,9.54026985168457,-13.530161857605,3670176,2421,2991,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2012-12-10 03:09:10.210336,-78.53835345279136,63.70435667701753,52.516740515371794,5.451909505937502e-10,17.0,63.69,2.7445598364131496,63.75,0.3859,0.6967,0.9503,0.3848,0.1375,0.1302,0
154675,npp,1722,3021,0.10970805305987599,9.54095363616943,-13.530725479126,3670176,1722,2432,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2012-12-11 02:50:23.442559,-79.39511660317343,46.877829787216314,40.243473326520814,1.0347666442181352e-18,14.0,46.86,1.646109783506203,46.975,0.2338,0.346,0.4663,0.7747,0.1245,0.085,0
154877,npp,1017,2340,0.027671858668327304,9.53992557525635,-13.5305852890015,3670176,1017,1889,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2012-12-12 02:31:34.892431,-78.8653131843427,17.484674920836166,15.421975358849425,2.2194999721160045e-26,11.0,17.47,1.0442604737599883,17.75,0.1629,0.2756,0.3789,0.9726,0.0306,0.0269,0
155067,npp,302,1660,0.060704350471496596,9.54246807098389,-13.5303707122803,3670176,302,1253,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2012-12-13 02:12:44.563040,96.88071602865762,21.154550158605392,18.627490478367413,6.593095443422447e-33,8.0,-21.16,1.0837787002826917,-20.865,0.1549,0.2798,0.3811,0.9581,0.0659,0.0582,0
155626,npp,108,3248,0.057067617774009705,9.54245376586914,-13.5265121459961,3670176,107,2589,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2012-12-16 02:56:38.175236,-79.21920395039709,53.53564265281718,45.38512661878333,3.5016868744253253e-32,15.0,53.51,1.9513309067639726,53.68,0.2776,0.3605,0.57,0.7437,0.1126,0.0424,0
156166,npp,1045,1204,0.345442473888397,9.53990745544434,-13.5290441513062,3670176,1046,891,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2012-12-19 02:00:10.712376,97.81952362303522,41.50886112416932,35.914385332506754,6.900366980560072e-19,6.0,-41.52,1.4867838833500562,-41.3,0.2232,0.3454,0.433,0.776,0.2681,0.2681,0
156542,npp,1579,3469,0.0929627642035484,9.53940105438232,-13.5321741104126,3670176,1578,2813,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2012-12-21 03:02:52.867539,-78.76446417660708,59.00940478438112,49.35701295834515,7.592895562493066e-15,16.0,59.0,2.3545700244418297,59.13,0.2865,0.4352,0.7152,0.6159,0.1227,0.0573,0
156725,npp,863,2790,0.0625863075256348,9.54190921783447,-13.5275802612305,3670176,866,2246,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2012-12-22 02:44:04.313338,-79.27093340703703,38.68375885983367,33.5879551715798,1.389626453647393e-07,13.0,38.66,1.357151599901897,38.87,0.181,0.2815,0.3973,0.9523,0.1068,0.0596,0
169865,npp,540,3685,0.436168521642685,9.54050350189209,-13.5302820205688,3670176,538,2982,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-01-11 03:08:59.877609,-78.48903242095749,63.50856159872825,52.39322086310259,6.270323476466414e-28,17.0,63.5,2.7445598364131496,63.75,0.3859,0.6967,0.9503,0.3848,0.1731,0.1678,0
170044,npp,2898,3011,0.18553902581334109,9.54314613342285,-13.5279493331909,3670176,2900,2424,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-01-12 02:50:13.124066,-80.06924539065083,46.55714296308302,39.99074050106084,5.74107366916216e-33,14.0,46.54,1.646109783506203,46.975,0.2338,0.346,0.4663,0.7747,0.1706,0.1437,0
170219,npp,2189,2329,0.0285267010331154,9.54359340667725,-13.527193069458,3670176,2189,1878,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-01-13 02:31:22.808395,-78.19985875234828,16.888999560195202,14.90063761512974,1.7946808542589336e-33,11.0,16.87,1.0442604737599883,17.75,0.1629,0.2756,0.3789,0.9726,0.0314,0.0277,0
170401,npp,1471,1649,0.0890351161360741,9.54204559326172,-13.5262813568115,3670176,1471,1244,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-01-14 02:12:32.489919,96.89596276338526,21.735719460317036,19.13391433638579,2.6725953603987453e-32,8.0,-21.74,1.0837787002826917,-20.865,0.1549,0.2798,0.3811,0.9581,0.092,0.0853,0
170584,npp,744,964,0.1086284760385752,9.53942489624023,-13.5322542190552,3670176,744,713,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-01-15 01:53:42.169137,97.71702297364118,49.51680006196343,42.31396283980805,4.07436960897259e-29,5.0,-49.54,1.7549928774784245,-48.97,0.1888,0.3049,0.5233,0.8791,0.1562,0.0955,0
171145,npp,621,2555,0.0769288949668407,9.5439977645874,-13.5264415740967,3670176,621,2066,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-01-18 02:37:41.129989,-79.57189877251761,28.499256373124762,24.980861111335713,3.415565990028648e-20,12.0,28.47,1.184412938166907,29.18,0.2337,0.3092,0.4363,0.867,0.072,0.0667,0
174474,npp,36,1206,0.21336137503385538,9.5421895980835,-13.5315933227539,3670176,37,893,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-02-05 02:00:26.228533,98.20674580357641,41.431698756810064,35.84826012612066,1.300438834761625e-07,6.0,-41.45,1.4867838833500562,-41.3,0.2232,0.3454,0.433,0.776,0.1792,0.1656,0
174665,npp,2391,529,0.29226402938365903,9.54061794281006,-13.5265226364136,3670176,2392,325,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-02-06 01:41:35.883801,97.08135402264813,60.69668694163666,50.512011030474206,4.2399079321464657e-16,3.0,-60.71,2.4157378735459294,-60.64,0.2885,0.5105,0.6151,0.525,0.1777,0.1535,0
174871,npp,597,3472,0.254359319806099,9.54222202301025,-13.5291194915771,3670176,598,2815,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-02-07 03:03:11.918359,-78.96468939200395,59.081617342710324,49.402192513143476,2.667785343996695e-14,16.0,59.07,2.3545700244418297,59.13,0.2865,0.4352,0.7152,0.6159,0.1912,0.1567,0
175252,npp,2271,2116,0.2170354202389717,9.54270362854004,-13.5291957855225,3670176,2271,1679,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-02-09 02:25:36.560104,-72.23615029333716,4.831199866531497,4.274646067667503,6.176802664229389e-29,10.0,4.76,1.0,4.93,0.2037,0.2681,0.3338,1.0,0.217,0.217,0
175633,npp,852,754,0.5617958605289459,9.53928375244141,-13.5310497283936,3670176,853,537,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-02-11 01:47:59.413630,97.58873537061878,55.35637560606951,46.726327239989985,3.458450487537216e-34,4.0,-55.37,2.0682789409984763,-55.32,0.2193,0.3946,0.5845,0.6793,0.3489,0.3816,0
175837,npp,2115,3698,0.265240594744682,9.5430269241333,-13.5253934860229,3670176,2118,2991,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-02-12 03:09:33.661650,-78.84039386128781,63.77222955452849,52.554244560602726,1.2641110421813257e-32,17.0,63.75,2.7445598364131496,63.75,0.3859,0.6967,0.9503,0.3848,0.1109,0.1021,0
176034,npp,1433,3024,0.365022748708725,9.54180145263672,-13.5320463180542,3670176,1433,2434,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-02-13 02:50:46.864997,-79.24979922470781,46.975011610672944,40.3165504969634,8.162484294570351e-32,14.0,46.96,1.646109783506203,46.975,0.2338,0.346,0.4663,0.7747,0.2796,0.2828,0
176222,npp,740,2345,0.238736227154732,9.54111766815186,-13.5271263122559,3670176,740,1893,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-02-14 02:32:00.066481,-81.13103554769333,17.7775828393867,15.677044154674599,3.367485364261355e-29,11.0,17.75,1.0442604737599883,17.75,0.1629,0.2756,0.3789,0.9726,0.2327,0.2322,0
176415,npp,21,1666,0.2104988470673561,9.5446252822876,-13.5312662124634,3670176,22,1259,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-02-15 02:13:11.483391,98.39474736003777,20.830385529412837,18.343055991227818,8.07652936133883e-25,8.0,-20.84,1.0837787002826917,-20.865,0.1549,0.2798,0.3811,0.9581,0.2041,0.2017,0
176608,npp,2381,983,0.368231624364853,9.54490661621094,-13.5315380096436,3670176,2380,725,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-02-16 01:54:21.117987,97.48126670048782,48.95588422557704,41.870954664984446,5.8786084839781e-19,5.0,-48.97,1.7549928774784245,-48.97,0.1888,0.3049,0.5233,0.8791,0.3041,0.3237,0
177218,npp,2262,2573,0.497883439064026,9.53885459899902,-13.5263338088989,3670176,2262,2080,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-02-19 02:38:21.730625,-79.80584788193157,29.328681881753198,25.689606612337634,4.0908206814866644e-08,12.0,29.32,1.184412938166907,29.18,0.2337,0.3092,0.4363,0.867,0.4274,0.4317,0
180013,npp,2468,319,0.812401950359344,9.54034328460693,-13.5308818817139,3670176,2470,172,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-03-05 01:35:50.659838,97.08847992730736,64.90423535517499,53.2665333009104,0.0004516040922179889,2.0,-64.9,2.898275349237888,-65.08,0.3115,0.6543,0.9971,0.4097,0.3226,0.3328,0
180419,npp,3070,2580,0.432013273239136,9.53957176208496,-13.5262060165405,3670176,3069,2085,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-03-07 02:38:39.835551,-78.83436649086703,29.654091654407324,25.968238783162843,6.644148518345957e-09,12.0,29.65,1.184412938166907,29.18,0.2337,0.3092,0.4363,0.867,0.3718,0.3745,0
180613,npp,2371,1902,0.291532203555107,9.54280757904053,-13.5257110595703,3670176,2371,1474,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-03-08 02:19:53.011194,100.70367887306075,7.6514388837632366,6.767100475545572,5.0100038347846213e-17,9.0,-7.66,1.0,-8.24,0.1368,0.2405,0.2915,1.1148,0.3191,0.325,0
180812,npp,1663,1222,0.34343966841697704,9.54129695892334,-13.5275087356567,3670176,1662,907,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-03-09 02:01:02.627466,97.19510370872347,40.87035021160853,35.38631343968868,4.7808870788235694e-24,6.0,-40.85,1.4276677814245327,-41.3,0.2232,0.3454,0.433,0.776,0.2667,0.2665,0
181014,npp,931,545,0.29114553332328796,9.53852653503418,-13.5315999984741,3670176,933,339,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-03-10 01:42:14.030242,97.57195725139165,60.36342050817439,50.281916165684386,1.4946964313038336e-29,3.0,-60.36,2.4157378735459294,-60.64,0.2885,0.5105,0.6151,0.525,0.1772,0.1529,0
181222,npp,2207,3486,0.536908060312271,9.53948974609375,-13.5263071060181,3670176,2212,2828,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-03-11 03:03:48.253203,-78.80555678715756,59.40762304963983,49.627330566783726,1.6566046170929843e-28,16.0,59.38,2.3545700244418297,59.13,0.2865,0.4352,0.7152,0.6159,0.3112,0.3307,0
181624,npp,825,2132,0.268058925867081,9.54281044006348,-13.5258169174194,3670176,825,1694,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-03-13 02:26:14.620921,-76.5042871727454,5.686468289892776,5.030766642320592,1.1002198839806633e-32,10.0,5.68,1.0,4.93,0.2037,0.2681,0.3338,1.0,0.2681,0.2681,0
182430,npp,3041,3039,0.488546967506409,9.54253578186035,-13.5306262969971,3670176,3043,2444,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-03-17 02:51:24.826692,-79.7653636887019,47.45149691195364,40.69171052185617,3.931068413545242e-25,14.0,47.44,1.646109783506203,46.975,0.2338,0.346,0.4663,0.7747,0.3547,0.3785,0
182626,npp,2347,2359,0.284793853759766,9.54379272460938,-13.5253276824951,3670176,2347,1905,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-03-18 02:32:36.223570,-79.78948928206579,18.538763863002554,16.342698836921844,3.733943419644499e-20,11.0,18.52,1.0442604737599883,17.75,0.1629,0.2756,0.3789,0.9726,0.2768,0.277,0
183015,npp,932,999,0.426306962966919,9.54332065582275,-13.5286302566528,3670176,934,735,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-03-20 01:54:59.005876,98.07266879868692,48.487502871834465,41.50577673601916,4.87786207115169e-07,5.0,-48.49,1.7549928774784245,-48.97,0.1888,0.3049,0.5233,0.8791,0.3372,0.3748,0
186741,npp,1576,2590,0.30263461172580697,9.54131031036377,-13.5307922363281,3670176,1576,2093,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-04-08 02:39:12.195818,-80.07708226717922,30.129752311210897,26.377043490898885,1.6704150173655461e-22,12.0,30.12,1.184412938166907,29.18,0.2337,0.3092,0.4363,0.867,0.2625,0.2624,0
186938,npp,858,1911,0.234583757817745,9.53874969482422,-13.5280437469482,3670176,858,1483,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-04-09 02:20:23.601034,95.17966656652722,7.1661171396837915,6.338957793136605,4.976108150616511e-28,9.0,-7.13,1.0,-8.24,0.1368,0.2405,0.2915,1.1148,0.2622,0.2615,0
187318,npp,2498,553,0.24007792770862602,9.53961277008057,-13.5299053192139,3670176,2500,345,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-04-11 01:42:44.634943,97.41702002614706,60.188282953167594,50.16849116316911,7.44987771091041e-33,3.0,-60.19,2.3545700244418297,-60.64,0.2885,0.5105,0.6151,0.525,0.1532,0.1261,0
187520,npp,697,3496,0.328446269035339,9.54345607757568,-13.5275497436523,3670176,697,2836,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-04-12 03:04:18.869190,-78.81337081891732,59.615244575105166,49.77799439653582,1.7810956142301696e-30,16.0,59.6,2.3545700244418297,59.13,0.2865,0.4352,0.7152,0.6159,0.2227,0.2023,0
187712,npp,8,2819,0.1568030305206776,9.54036808013916,-13.5271863937378,3670176,8,2270,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-04-13 02:45:32.064547,-79.93360754508193,39.77200730526041,34.4880074889883,5.231385951183616e-30,13.0,39.76,1.4276677814245327,38.87,0.181,0.2815,0.3973,0.9523,0.1807,0.1493,0
188483,npp,210,106,0.934880971908569,9.53865528106689,-13.5273141860962,3670176,213,48,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-04-17 01:30:14.154906,97.08736824053882,68.5535857097421,55.465574074504815,3.1394436675868094e-13,1.0,-68.57,3.3166247903554,-68.92,0.3043,0.61,0.9349,0.4395,0.366,0.4109,0
188494,npp,2194,3720,0.380851954221725,9.53926277160645,-13.5315046310425,3670176,2197,3007,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-04-17 03:10:38.756192,-78.84308206623905,64.17829247134922,52.821950820943854,4.777191734167839e-22,17.0,64.17,2.7445598364131496,63.75,0.3859,0.6967,0.9503,0.3848,0.153,0.1465,0
188684,npp,1507,3047,0.228691034018993,9.54192733764648,-13.5275144577026,3670176,1509,2450,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-04-18 02:51:51.944917,-79.53716966878632,47.70270559032881,40.89628929454964,1.087142202706201e-16,14.0,47.7,1.646109783506203,46.975,0.2338,0.346,0.4663,0.7747,0.1968,0.1772,0
188875,npp,810,2365,0.157276876270771,9.53910064697266,-13.5320110321045,3670176,810,1911,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-04-19 02:33:03.350821,-79.54514691388029,18.85099566647841,16.618061594973906,2.3429522107906214e-10,11.0,18.85,1.0442604737599883,17.75,0.1629,0.2756,0.3789,0.9726,0.1547,0.153,0
191701,npp,2220,3046,0.453972280025482,9.54056262969971,-13.5310955047607,3670176,2219,2449,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-05-04 02:51:59.430523,-79.26338065395778,47.67749530284807,40.878943378854736,0.0003946530308961633,14.0,47.67,1.646109783506203,46.975,0.2338,0.346,0.4663,0.7747,0.3337,0.3517,0
192441,npp,2439,328,0.390007644891739,9.53847217559814,-13.5268793106079,3670176,2439,177,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-05-08 01:36:41.524448,97.03980305697188,64.72251633240651,53.1643252250708,1.6519032706321945e-27,2.0,-64.73,2.8345692104261015,-65.08,0.3115,0.6543,0.9971,0.4097,0.1748,0.1598,0
192817,npp,3008,2590,0.276468589901924,9.53910446166992,-13.5288019180298,3670176,3007,2093,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-05-10 02:39:28.961494,-78.51795054836732,30.1189460710655,26.370170082879874,2.4919469771684485e-32,12.0,30.12,1.184412938166907,29.18,0.2337,0.3092,0.4363,0.867,0.2404,0.2397,0
199342,npp,346,3482,0.5009537041187291,9.5439567565918,-13.5302391052246,3670176,346,2824,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-06-15 03:04:35.251313,-78.99849379169369,59.31075851393229,49.564101224564034,3.4738149481912487e-25,16.0,59.29,2.3545700244418297,59.13,0.2865,0.4352,0.7152,0.6159,0.296,0.3085,0
214734,npp,409,83,0.375770092010498,9.54335689544678,-13.5307168960571,3670176,409,36,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-07-06 01:30:20.644395,96.71491808904693,68.95716317371769,55.68595315819438,9.464679701256127e-26,1.0,-68.95,3.3985290935932855,-68.92,0.3043,0.61,0.9349,0.4395,0.1992,0.1651,0
214744,npp,2410,3693,0.236094668507576,9.54326629638672,-13.5299091339111,3670176,2409,2988,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-07-06 03:10:45.246873,-78.73787461426168,63.67634251866313,52.49265227963643,3.2882306496313223e-18,17.0,63.65,2.7445598364131496,63.75,0.3859,0.6967,0.9503,0.3848,0.1002,0.0908,0
221244,npp,1136,982,0.755983829498291,9.5381965637207,-13.526927947998,3670176,1139,724,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-08-11 01:56:00.527940,97.14482904835637,49.00937928719375,41.917471918545026,7.808349738847103e-29,5.0,-49.0,1.7549928774784245,-48.97,0.1888,0.3049,0.5233,0.8791,0.5251,0.6646,0
221999,npp,307,1892,0.2168953940272331,9.53929233551025,-13.5317277908325,3670176,307,1465,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-08-15 02:21:14.385702,99.3019821087685,8.245109964408075,7.292168477029596,4.1651919679269484e-13,9.0,-8.24,1.0,-8.24,0.1368,0.2405,0.2915,1.1148,0.2445,0.2418,0
227215,npp,391,1673,0.280767306685448,9.54401874542236,-13.528470993042,3670176,391,1264,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-09-11 02:15:27.614397,97.84031757615045,20.494191567508423,18.05275458701037,2.4096124689415112e-24,8.0,-20.47,1.0837787002826917,-20.865,0.1549,0.2798,0.3811,0.9581,0.269,0.269,0
230844,npp,2788,317,0.783491432666779,9.54444694519043,-13.5257530212402,3670176,2790,170,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-09-29 01:38:02.025775,97.28365647030833,64.91832589862643,53.283423803407004,1.1383459144978524e-07,2.0,-64.93,2.898275349237888,-65.08,0.3115,0.6543,0.9971,0.4097,0.3126,0.321,0
231069,npp,1003,3261,0.300538942217827,9.53847408294678,-13.5290107727051,3670176,1002,2604,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-09-30 02:59:38.073587,-79.27830443451211,53.88466475810523,45.645640084072824,7.536398847407626e-05,15.0,53.86,1.9513309067639726,53.68,0.2776,0.3605,0.57,0.7437,0.2374,0.2235,0
231675,npp,1967,1218,0.341998428106308,9.53977108001709,-13.5321168899536,3670176,1966,904,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-10-03 02:03:12.423927,97.33062502140396,41.01046827229792,35.5052009775005,6.623216235515634e-26,6.0,-41.0,1.4276677814245327,-41.3,0.2232,0.3454,0.433,0.776,0.2656,0.2654,0
236886,npp,2619,1668,0.31791689991951,9.54418659210205,-13.5301446914673,3670176,2619,1260,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-10-29 02:16:00.958981,96.75797308386134,20.770060794440898,18.290756509228746,4.412529702267517e-05,8.0,-20.74,1.0837787002826917,-20.865,0.1549,0.2798,0.3811,0.9581,0.3032,0.3046,0
238868,npp,2528,2117,0.22595252096653,9.54318714141846,-13.5263900756836,3670176,2528,1680,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-11-08 02:28:35.929024,-69.04020201349344,4.897784179671397,4.3334264445982935,8.303098845402887e-27,10.0,4.81,1.0,4.93,0.2037,0.2681,0.3338,1.0,0.226,0.226,0
239059,npp,1814,1437,0.2189346700906754,9.53930187225342,-13.5301485061646,3670176,1814,1079,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-11-09 02:09:47.399288,98.16336169022823,32.034824017351774,27.9973471601125,8.535504648026378e-21,7.0,-32.03,1.2365102219381485,-31.98,0.2253,0.2861,0.4133,0.9368,0.2137,0.2051,0
239641,npp,1633,3021,0.2225869074463844,9.54111289978027,-13.5290412902832,3670176,1635,2431,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-11-12 02:53:42.874530,-79.69589456604714,46.868305438350895,40.23149173149849,5.285711125865588e-08,14.0,46.86,1.646109783506203,46.975,0.2338,0.346,0.4663,0.7747,0.1931,0.1724,0
242888,npp,1738,2341,0.12606912408955395,9.53875255584717,-13.5274591445923,3670176,1738,1889,196611,3866787,3469,gin_conakry_49_58,9.54166667,-13.52916667,49,58,gin_conakry,2013-11-29 02:35:11.734123,-78.88848547342809,17.53099096055428,15.461776002661608,1.2275935080986976e-10,11.0,17.53,1.0442604737599883,17.75,0.1629,0.2756,0.3789,0.9726,0.1248,0.1226,0
