gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2979,1681,1.23384833335876,9.702561378479,-13.4846410751343,3670176,2979,1271,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-04-01 02:14:01.609822,98.41693490497586,20.050602563214127,17.664686371138195,0.00029040936398767457,8.0,-20.05,1.0837787002826917,-20.84,1.3855,3.2216,5.758,0.9115,1.1023,1.1246,1.1246,0
101138,npp,1519,325,4.09655952453613,9.7071361541748,-13.4822988510132,3670144,1525,176,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-04-03 01:36:17.358448,96.70264057975592,64.7998463679296,53.2083397724995,0.03180554638523222,2.0,-64.78,2.8345692104261015,-65.06,2.4531,4.5275,7.1621,0.6486,2.7844,2.6569,1.9693532852683788,0
101147,npp,417,3940,1.19566082954407,9.70562171936035,-13.4801034927368,3670144,421,3137,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-04-03 03:16:41.961039,-78.47870717406788,67.9622433643897,55.13016462693049,0.004372045907508284,18.0,67.99,3.3166247903554,67.71,1.9699,4.213,7.5497,0.697,2.0267,0.8334,0.7388886288085001,0
101270,npp,2798,3268,3.09895300865173,9.70390605926514,-13.4844341278076,3670144,2796,2613,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-04-04 02:57:53.392103,-78.99111788161395,54.05004356203838,45.76825903819847,0.030392198703963695,15.0,54.05,1.9513309067639726,53.65,2.0428,4.7497,8.4094,0.6182,2.0905,1.9159,1.2589058984277277,0
101395,npp,2079,2585,4.7679877281189,9.70514583587646,-13.4858875274658,3670144,2078,2090,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-04-05 02:39:04.822933,-78.78318678311125,29.888330428889812,26.171527123983118,0.07767237192834364,12.0,29.88,1.184412938166907,29.22,1.4139,3.2842,5.1161,0.8941,4.1892,4.2631,2.584041149763073,0
101518,npp,1366,1906,5.84926605224609,9.70736026763916,-13.4836978912354,3670144,1366,1479,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-04-06 02:20:16.256319,98.48477525815147,7.4023063761799,6.547779678162204,0.15852059894960047,9.0,-7.42,1.0,-8.29,1.4788,2.6257,4.8606,1.1184,6.1601,6.5417,3.1149292190492766,0
101893,npp,1176,3492,3.43317723274231,9.70529747009277,-13.4846668243408,3670144,1176,2833,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-04-09 03:04:08.050944,-79.129760331345,59.50505384789356,49.70292506684086,0.0935162227166703,16.0,59.51,2.3545700244418297,59.13,2.116,3.9667,7.3135,0.7403,2.7099,2.5415,0.5199415295311138,0
102759,npp,1219,2360,1.30278885364532,9.70137214660645,-13.4863004684448,3670176,1219,1907,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-04-16 02:32:45.514597,-80.60910183817252,18.576388845145573,16.377999840156686,4.407076966872758e-10,11.0,18.57,1.0442604737599883,17.75,1.5685,3.119,5.6921,0.9415,1.1972,1.2265,1.2265,0
102879,npp,485,1681,0.923808693885803,9.70554065704346,-13.4845113754272,3670176,485,1271,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-04-17 02:13:55.164559,98.72302777122552,20.03124278468867,17.64865041929287,6.114507894287324e-17,8.0,-20.05,1.0837787002826917,-20.84,1.3855,3.2216,5.758,0.9115,0.8163,0.842,0.842,0
105968,npp,317,996,5.20363616943359,9.70198154449463,-13.480616569519,3670144,316,733,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-05-04 01:54:53.196819,97.41181002109111,48.5769222003388,41.5814586915128,0.06988523797955679,5.0,-48.58,1.7549928774784245,-49.0,2.1301,4.2541,6.4324,0.6903,3.4775,3.5919,2.081177146850343,0
106518,npp,146,2583,4.58283519744873,9.70327949523926,-13.484169960022,3670144,147,2088,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-05-07 02:38:48.604120,-80.36446624122283,29.78393208700897,26.08238511111188,0.14919941138849385,12.0,29.79,1.184412938166907,29.22,1.4139,3.2842,5.1161,0.8941,4.0329,4.0976,0.8723271530074808,0
107440,npp,864,2129,0.510418087244034,9.70315456390381,-13.4841461181641,3670144,864,1692,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-05-13 02:26:09.466702,-73.39152234579974,5.5644533038874195,4.923492686787552,0.0042688204618945855,10.0,5.51,1.0,4.93,1.3962,2.9365,5.7255,1.0,0.5104,0.5104,0.41812007344865126,0
107613,npp,124,1449,1.66700959205627,9.70359516143799,-13.4839506149292,3670176,124,1087,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-05-14 02:07:19.139235,97.81089136015589,31.483469362031233,27.53195378078544,0.0002175136253612239,7.0,-31.49,1.2365102219381485,-31.89,1.7824,3.2911,4.9814,0.8922,1.623,1.4874,1.4874,0
107972,npp,635,3710,2.31201934814453,9.70324516296387,-13.4831829071045,3670176,634,3000,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-05-16 03:09:59.529280,-78.57300905348819,63.952381011012754,52.67687658384282,6.888907832686285e-06,17.0,63.98,2.7445598364131496,63.78,2.4039,5.3534,9.647,0.5485,1.8283,1.2682,1.2682,0
110078,npp,2089,2802,1.034152507781982,9.70602989196777,-13.4837255477905,3670176,2089,2256,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-05-28 02:44:44.783943,-79.43472297646814,39.10978772697118,33.939167004398406,1.3747486653834634e-19,13.0,39.12,1.4276677814245327,38.89,2.1148,3.3833,5.3406,0.8679,1.291,0.8976,0.8976,0
112799,npp,2550,3923,6.43021154403687,9.70669078826904,-13.4838409423828,3670144,2551,3128,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-06-06 03:15:53.996123,-78.33753894386558,67.69475427608819,54.96951842515161,0.11465571493096251,18.0,67.72,3.3166247903554,67.71,1.9699,4.213,7.5497,0.697,3.605,4.4819,2.0033649932066253,0
114757,npp,193,2338,0.5294287800788879,9.70542240142822,-13.4832792282104,3670176,193,1887,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-06-19 02:31:47.335992,-81.27211485588003,17.38156513353432,15.330047732694155,3.27311160724424e-28,11.0,17.36,1.0442604737599883,17.75,1.5685,3.119,5.6921,0.9415,0.4567,0.4984,0.4984,0
115234,npp,1608,2560,0.491614758968353,9.70439147949219,-13.4830503463745,3670176,1608,2070,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-06-24 02:37:56.208530,-80.0973660256919,28.714591907559782,25.16325133747147,3.559834686349437e-28,12.0,28.71,1.184412938166907,29.22,1.4139,3.2842,5.1161,0.8941,0.5787,0.4396,0.4396,0
120905,npp,811,1205,0.674086809158325,9.70530891418457,-13.480673789978,3670144,811,892,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-07-12 02:00:15.725742,97.36532924557511,41.522769842996716,35.9216048622407,0.001555648179686326,6.0,-41.49,1.4867838833500562,-41.23,1.7467,2.973,5.2888,0.9877,1.3902,0.6658,0.6321712491442001,0
121942,npp,1569,752,0.526059031486511,9.70280647277832,-13.4821882247925,3670176,1572,535,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-07-18 01:47:43.696607,97.56687134630907,55.451668759864354,46.79726831455466,1.7798599279120392e-28,4.0,-55.42,2.0682789409984763,-55.32,2.3117,4.3372,6.2856,0.6771,1.0938,0.3562,0.3562,0
122129,npp,2823,3695,1.36993134021759,9.70631122589111,-13.4808464050293,3670176,2824,2989,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-07-19 03:09:16.197644,-78.83181108001033,63.66890141487083,52.4892682083859,6.554143733814131e-29,17.0,63.69,2.7445598364131496,63.78,2.4039,5.3534,9.647,0.5485,1.4851,0.7514,0.7514,0
122660,npp,716,1661,0.470848262310028,9.70337200164795,-13.4850702285767,3670176,716,1254,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-07-22 02:12:50.573030,97.16334587047501,21.133676793967552,18.60822895649665,5.173905994042527e-31,8.0,-21.11,1.0837787002826917,-20.84,1.3855,3.2216,5.758,0.9115,0.3983,0.4292,0.4292,0
130264,npp,403,3699,8.03808641433716,9.70708847045898,-13.481575012207,3670144,406,2992,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-08-04 03:09:17.259289,-78.939862817703,63.735388774344166,52.53549073270855,0.1261462343694694,17.0,63.77,2.7445598364131496,63.78,2.4039,5.3534,9.647,0.5485,3.9147,4.4091,1.6821721879136002,0
132259,npp,2631,3476,0.281398147344589,9.7060604095459,-13.4827718734741,3670176,2632,2819,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-08-15 03:03:00.025894,-79.18495982463193,59.13339427787257,49.4440263769699,2.8190658177283177e-16,16.0,59.16,2.3545700244418297,59.13,2.116,3.9667,7.3135,0.7403,1.3713,0.2083,0.2083,0
132620,npp,1224,2118,1.27578675746918,9.7069787979126,-13.4819650650024,3670176,1224,1681,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-08-17 02:25:22.944645,-74.84991482268939,4.864704362406198,4.304703860435979,9.706447169924212e-30,10.0,4.87,1.0,4.93,1.3962,2.9365,5.7255,1.0,1.2758,1.2758,1.2758,0
133159,npp,2099,87,0.985384583473206,9.70568752288818,-13.4810619354248,3670176,2102,38,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-08-20 01:28:50.199998,96.91527717167145,68.90011714652691,55.66388937767195,2.2627707703790306e-31,1.0,-68.88,3.3985290935932855,-68.87,2.3648,4.0483,6.7405,0.7254,2.0352,0.7148,0.7148,0
133533,npp,2686,2343,1.160191655159,9.70625305175781,-13.4858570098877,3670176,2686,1892,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-08-22 02:31:37.709346,-78.25096634296008,17.623378131568533,15.543981252324523,5.729817461225202e-29,11.0,17.64,1.0442604737599883,17.75,1.5685,3.119,5.6921,0.9415,1.0607,1.0923,1.0923,0
135559,npp,1834,2117,7.94086790084839,9.70466899871826,-13.4862661361694,3670144,1834,1681,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-09-02 02:25:18.741201,-74.55400583226458,4.81852291126214,4.263873659263178,0.15839540067910068,10.0,4.81,1.0,4.93,1.3962,2.9365,5.7255,1.0,7.9409,7.9409,4.516835654541049,0
140209,npp,570,3916,0.799589812755585,9.70639324188232,-13.4861373901367,3670144,569,3125,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-09-26 03:15:14.249327,-78.38895208525277,67.58150468961087,54.9049531493947,0.0015372689082784963,18.0,67.61,3.3166247903554,67.71,1.9699,4.213,7.5497,0.697,1.9073,0.5573,0.5240685574476815,0
143097,npp,2963,972,0.599430173635483,9.70280742645264,-13.4858903884888,3670176,2964,718,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-10-11 01:53:34.372177,97.92971058069425,49.320203971735694,42.15663839837922,1.0726924621839263e-11,5.0,-49.3,1.7549928774784245,-49.0,2.1301,4.2541,6.4324,0.6903,0.854,0.4138,0.4138,0
143889,npp,2114,1882,1.041312575340271,9.70083999633789,-13.4830188751221,3670176,2114,1455,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-10-15 02:18:44.947312,97.84018708178318,8.841270968033154,7.817740727178098,2.1274776170156082e-31,9.0,-8.82,1.0,-8.29,1.4788,2.6257,4.8606,1.1184,1.3521,1.1646,1.1646,0
144085,npp,1400,1203,0.526105135679245,9.70569229125977,-13.4810838699341,3670176,1400,890,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-10-16 01:59:54.662539,97.63896943735033,41.58494356801231,35.97210132188548,5.164312504522384e-34,6.0,-41.56,1.4867838833500562,-41.23,1.7467,2.973,5.2888,0.9877,1.2907,0.5196,0.5196,0
146061,npp,1347,1661,0.876607298851013,9.70676612854004,-13.4856119155884,3670144,1348,1254,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-10-26 02:12:35.299423,98.85420148699593,21.120197358936302,18.5952768670214,0.02834811838570551,8.0,-21.11,1.0837787002826917,-20.84,1.3855,3.2216,5.758,0.9115,0.7727,0.799,0.18619318231977666,0
147979,npp,1273,2117,1.37730967998505,9.7020435333252,-13.4808797836304,3670144,1273,1680,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-11-05 02:25:12.467968,-76.91717856691281,4.808400622897601,4.254310975251503,0.03136576934453854,10.0,4.81,1.0,4.93,1.3962,2.9365,5.7255,1.0,1.3773,1.3773,0.699260031540901,0
148398,npp,2909,755,0.392987102270126,9.70124912261963,-13.4827947616577,3670144,2907,538,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-11-07 01:47:31.922336,96.9374232551514,55.37699028345759,46.739338107316854,0.0038039831454594257,4.0,-55.35,2.0682789409984763,-55.32,2.3117,4.3372,6.2856,0.6771,1.0295,0.2661,0.18386855260158455,0
149602,npp,2566,3921,2.06786739826202,9.70567226409912,-13.4841442108154,3670176,2567,3127,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-11-13 03:15:23.079888,-78.56137450180722,67.66931214396868,54.951444520061294,4.578320116126985e-25,18.0,67.69,3.3166247903554,67.71,1.9699,4.213,7.5497,0.697,2.2897,1.4413,1.4413,0
150161,npp,473,1890,1.091822743415833,9.7031774520874,-13.4844579696655,3670176,473,1463,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-11-16 02:18:59.403645,96.84795875790843,8.375426235667286,7.406687178539259,3.162567256489898e-32,9.0,-8.35,1.0,-8.29,1.4788,2.6257,4.8606,1.1184,1.4026,1.2211,1.2211,0
150533,npp,2084,535,1.34256851673126,9.70180225372314,-13.4818201065063,3670176,2086,330,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-11-18 01:41:18.878080,97.16426824409828,60.6157324619657,50.456812810685086,1.4839577998592146e-24,3.0,-60.58,2.4157378735459294,-60.61,2.3011,4.2307,6.7805,0.6941,1.7409,0.9319,0.9319,0
151404,npp,499,755,1.2531396150589,9.70686435699463,-13.4833841323853,3670144,501,539,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-11-23 01:47:36.671805,97.50930668963247,55.33676293775216,46.712937175023306,0.007199817881690116,4.0,-55.35,2.0682789409984763,-55.32,2.3117,4.3372,6.2856,0.6771,1.4454,0.8484,0.6927601291653813,0
151957,npp,357,2344,2.07179832458496,9.70566940307617,-13.4796590805054,3670144,357,1892,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-11-26 02:31:33.807117,-79.74626679568314,17.70383989725552,15.612927726656835,0.06293265538377193,11.0,17.69,1.0442604737599883,17.75,1.5685,3.119,5.6921,0.9415,1.9337,1.9506,0.5901724841708691,0
152497,npp,1246,308,16.1466655731201,9.70353698730469,-13.4809350967407,3670144,1243,165,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-11-29 01:35:01.054957,96.86393026153429,65.08391540236437,53.38431580788578,0.2537806255272791,2.0,-65.1,2.898275349237888,-65.06,2.4531,4.5275,7.1621,0.6486,6.9454,10.4724,4.986374599573837,0
152694,npp,2542,3250,6.47860479354858,9.70716762542725,-13.4847297668457,3670144,2540,2594,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-11-30 02:56:37.112954,-79.09311261940155,53.59393970508069,45.42575145531414,0.16037366359928615,15.0,53.57,1.9513309067639726,53.65,2.0428,4.7497,8.4094,0.6182,3.8225,4.0054,0.5385711582115524,0
153892,npp,2583,2117,0.30391672253608704,9.70635223388672,-13.4797630310059,3670144,2583,1680,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-07 02:25:16.576362,-77.72196957778785,4.835620851615781,4.278753328068163,0.004559004316577422,10.0,4.81,1.0,4.93,1.3962,2.9365,5.7255,1.0,0.3039,0.3039,0.20534711232612268,0
154075,npp,1866,1436,1.23144733905792,9.70484161376953,-13.4844427108765,3670176,1866,1078,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-08 02:06:26.253446,97.85611168329372,32.04643093499649,28.009349419179788,0.00015452262105281704,7.0,-32.07,1.2365102219381485,-31.89,1.7824,3.2911,4.9814,0.8922,1.2708,1.0987,1.0987,0
154271,npp,1140,753,0.28145432472229004,9.7003698348999,-13.4805011749268,3670176,1141,537,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-09 01:47:35.929747,97.36137455931076,55.384336289311946,46.75076506707492,2.4376248220593566e-12,4.0,-55.4,2.0682789409984763,-55.32,2.3117,4.3372,6.2856,0.6771,0.9756,0.1906,0.1906,0
154463,npp,404,83,1.9960526227951,9.70600509643555,-13.4856882095337,3670176,406,37,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-10 01:28:43.827368,96.75529373382484,68.93088580266131,55.67860161980304,2.273379299412679e-20,1.0,-68.95,3.3985290935932855,-68.87,2.3648,4.0483,6.7405,0.7254,2.3326,1.4479,1.4479,0
154476,npp,2391,3696,1.67797017097473,9.70152473449707,-13.4849767684937,3670176,2391,2991,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-10 03:09:08.431062,-78.75310567141548,63.71776926084293,52.52556662016777,5.492181626483901e-10,17.0,63.71,2.7445598364131496,63.78,2.4039,5.3534,9.647,0.5485,1.5973,0.9204,0.9204,0
154675,npp,1697,3023,0.25401073694229104,9.70196914672852,-13.4808177947998,3670176,1699,2433,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-11 02:50:21.663278,-79.78096623312368,46.93581454469627,40.28954411607894,1.040501048956476e-18,14.0,46.92,1.646109783506203,47.02,1.6644,3.8681,6.5675,0.7592,0.741,0.1928,0.1928,0
154877,npp,992,2341,1.75942182540894,9.70065212249756,-13.4829263687134,3670176,991,1889,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-12 02:31:31.333877,-78.47378106183375,17.558668086255743,15.486828395525347,2.2072714870162383e-26,11.0,17.53,1.0442604737599883,17.75,1.5685,3.119,5.6921,0.9415,1.6345,1.6565,1.6565,0
155242,npp,2609,979,0.849212944507599,9.70582103729248,-13.4812564849854,3670176,2611,722,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-14 01:53:52.452366,97.95316878301907,49.06666700241676,41.96289651009136,7.4146215026727704e-34,5.0,-49.09,1.7549928774784245,-49.0,2.1301,4.2541,6.4324,0.6903,0.9964,0.5862,0.5862,0
155437,npp,773,3917,0.1993653476238251,9.70628356933594,-13.4853029251099,3670176,775,3125,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-15 03:15:23.166736,-78.58576721149811,67.6456859054743,54.94717251018143,1.4733120637384873e-32,18.0,67.63,3.3166247903554,67.71,1.9699,4.213,7.5497,0.697,1.7263,0.139,0.139,0
155626,npp,83,3249,1.19840669631958,9.70511341094971,-13.4821338653564,3670176,85,2591,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-16 02:56:36.395963,-79.53388630195353,53.55792417311712,45.40195833262423,3.4314452957755957e-32,15.0,53.54,1.9513309067639726,53.65,2.0428,4.7497,8.4094,0.6182,1.1165,0.7409,0.7409,0
155807,npp,2453,2566,0.230371132493019,9.70431804656982,-13.4836988449097,3670176,2453,2075,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-17 02:37:47.840966,-79.80200874180564,28.999472941960793,25.410758723414,1.1367922751856996e-29,12.0,28.99,1.184412938166907,29.22,1.4139,3.2842,5.1161,0.8941,0.3581,0.206,0.206,0
156166,npp,1020,1205,0.5816732347011571,9.70116233825684,-13.4852123260498,3670176,1019,892,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-19 02:00:07.153817,97.66910345660852,41.46292955106558,35.87694431679311,6.694905582208145e-19,6.0,-41.49,1.4867838833500562,-41.23,1.7467,2.973,5.2888,0.9877,1.3281,0.5745,0.5745,0
156351,npp,289,527,1.89178156852722,9.70575523376465,-13.4847650527954,3670176,292,324,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-20 01:41:16.817319,97.30354817011938,60.73089483555779,50.54119800436314,1.5447567088126743e-11,3.0,-60.75,2.4157378735459294,-60.61,2.3011,4.2307,6.7805,0.6941,1.9683,1.3131,1.3131,0
156542,npp,1553,3470,2.09063613414764,9.70660209655762,-13.4847536087036,3670176,1556,2814,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-21 03:02:51.088303,-79.41064899668214,59.044231573387336,49.381459674926234,7.514946993396116e-15,16.0,59.02,2.3545700244418297,59.13,2.116,3.9667,7.3135,0.7403,2.1397,1.5477,1.5477,0
156725,npp,838,2791,1.19407999515533,9.70591259002686,-13.4846200942993,3670176,839,2246,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-22 02:44:02.534057,-79.80034837309658,38.71483420044069,33.613823367612234,1.382319611120177e-07,13.0,38.7,1.357151599901897,38.89,2.1148,3.3833,5.3406,0.8679,1.3234,1.0364,1.0364,0
156907,npp,129,2113,0.55780890583992,9.70165538787842,-13.4854106903076,3670144,129,1677,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-23 02:25:13.981923,-79.37868967091268,4.579257141536653,4.052188349960742,0.00367030167486926,10.0,4.58,1.0,4.93,1.3962,2.9365,5.7255,1.0,0.5578,0.5578,0.4784583710883198,0
157083,npp,2482,1433,0.867119550704956,9.70164585113525,-13.4815511703491,3670144,2483,1075,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-24 02:06:23.652417,98.32767695789678,32.19443597754649,28.136362576036742,0.023417231809777037,7.0,-32.21,1.2365102219381485,-31.89,1.7824,3.2911,4.9814,0.8922,0.9761,0.7737,0.2674851215033148,0
157268,npp,1753,748,2.97115349769592,9.70421314239502,-13.4822130203247,3670144,1753,530,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-25 01:47:31.544089,97.27830639932263,55.50832310626704,46.84401321532662,0.05562051074275574,4.0,-55.52,2.0682789409984763,-55.32,2.3117,4.3372,6.2856,0.6771,2.276,2.0116,0.8092405445236206,0
157473,npp,1016,78,4.37202930450439,9.70604801177979,-13.485164642334,3670144,1016,34,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-26 01:28:39.432097,96.72898294482124,68.99960655253821,55.71945295352741,0.10046500804685723,1.0,-69.03,3.5496478698597698,-68.87,2.3648,4.0483,6.7405,0.7254,3.0277,3.1713,0.9995282784434476,0
157688,npp,2307,3018,3.86807751655579,9.70600509643555,-13.4846525192261,3670144,2309,2429,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-27 02:50:17.266318,-79.83429679436406,46.78273509394539,40.16938912744381,0.11957631026409339,14.0,46.76,1.646109783506203,47.02,1.6644,3.8681,6.5675,0.7592,2.9365,2.9365,0.3515955218307547,0
157888,npp,1584,2336,6.40616321563721,9.70631122589111,-13.4855861663818,3670144,1584,1885,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-28 02:31:26.944945,-77.42638709792256,17.28335774108078,15.246260496653395,0.22562629615693366,11.0,17.25,1.0442604737599883,17.75,1.5685,3.119,5.6921,0.9415,6.0843,6.0313,1.1538922422199924,0
158069,npp,868,1658,4.86910343170166,9.70438957214355,-13.4803514480591,3670144,868,1251,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-29 02:12:38.399686,98.57166411891203,21.24725430737397,18.708823724645242,0.21919546866549158,8.0,-21.26,1.0837787002826917,-20.84,1.3855,3.2216,5.758,0.9115,4.4566,4.4381,-0.30029130256200354,0
158245,npp,142,973,4.63965463638306,9.70385646820068,-13.4814491271973,3670144,140,718,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-30 01:53:46.297174,97.31180167811891,49.2447493701817,42.10302422537285,0.15905603806223775,5.0,-49.27,1.7549928774784245,-49.0,2.1301,4.2541,6.4324,0.6903,3.1562,3.2026,-0.23574547293600245,0
158423,npp,2479,299,3.62205672264099,9.70490646362305,-13.4813508987427,3670144,2476,158,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-31 01:34:54.195387,96.761167891729,65.23780267451187,53.48528570769588,0.11070365417862703,2.0,-65.27,2.898275349237888,-65.06,2.4531,4.5275,7.1621,0.6486,2.624,2.3492,-0.04390253681544376,0
158437,npp,1376,3912,4.02693915367126,9.70436859130859,-13.4840421676636,3670144,1381,3123,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-31 03:15:17.019826,-78.25512143460918,67.56238772106421,54.89994733259019,0.11787020256342925,18.0,67.55,3.3166247903554,67.71,1.9699,4.213,7.5497,0.697,2.8804,2.8068,0.2587767855689118,0
168071,npp,685,3243,3.59321975708008,9.70126914978027,-13.4865121841431,3670144,683,2585,196611,3866755,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-01-01 02:56:30.256666,-79.09039212077201,53.402917495053444,45.284405570079635,0.08847918460231932,15.0,53.38,1.9513309067639726,53.65,2.0428,4.7497,8.4094,0.6182,2.3438,2.2215,0.3088281672751516,0
