gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2986,1669,1.67356610298157,9.66816425323486,-13.5725593566895,3670176,2986,1261,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-04-01 02:14:01.609822,97.32415867592196,20.68632241591449,18.21912350150633,0.0002998366575062549,8.0,-20.68,1.0837787002826917,-21.42,1.5869,8.7377,11.7325,1.0528,2.6806,1.7619,0
102759,npp,1226,2349,4.17517995834351,9.66661739349365,-13.5700645446777,3670176,1226,1897,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-04-16 02:32:45.514597,-79.34084724148626,17.976334573458328,15.853041190853787,4.046207306574423e-10,11.0,17.97,1.0442604737599883,17.2,6.4199,9.2285,11.6087,0.9968,4.3596,4.1617,0
102879,npp,493,1669,2.81983947753906,9.6644458770752,-13.5733280181885,3670176,492,1261,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-04-17 02:13:55.164559,97.46265833841795,20.66564600741376,18.20198517318341,5.594844216970073e-17,8.0,-20.68,1.0837787002826917,-21.42,1.5869,8.7377,11.7325,1.0528,3.7383,2.9686,0
103484,npp,1959,1894,3.80390954017639,9.66878509521484,-13.5725383758545,3670176,1959,1467,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-04-22 02:20:09.805008,96.09265827776284,8.13044086111728,7.191223860775209,3.3465633616335994e-31,9.0,-8.12,1.0,-8.845,6.895,8.9883,10.6224,1.0234,4.0143,3.8929,0
107613,npp,132,1438,0.6100800335407259,9.66343784332275,-13.5718450546265,3670176,132,1079,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-05-14 02:07:20.918517,97.91760452390771,31.99143175071854,27.963962409732947,0.00021207324517588108,7.0,-31.98,1.2365102219381485,-32.41,6.202,10.2211,12.0415,0.9,1.4259,0.5491,0
110078,npp,2097,2791,4.92156219482422,9.66889381408691,-13.5706758499146,3670176,2099,2246,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-05-28 02:44:46.563224,-80.21186224456079,38.69710748470631,33.59713502925277,1.470300423481496e-19,13.0,38.7,1.357151599901897,38.46,7.5001,10.0663,11.6968,0.9138,5.4078,4.4974,0
110253,npp,1365,2112,3.50979232788086,9.66407489776611,-13.5729160308838,3670176,1365,1676,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-05-29 02:25:56.240118,-81.40136301165168,4.533992015682504,4.011910241603217,4.2208750539979934e-13,10.0,4.53,1.0,4.32,1.5226,9.1987,10.2544,1.0,3.5098,3.5098,0
122660,npp,723,1650,0.395132601261139,9.67035388946533,-13.5737142562866,3670176,724,1245,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-07-22 02:12:52.352312,98.82059374569675,21.695709637211316,19.097511513229644,5.252130168482116e-31,8.0,-21.68,1.0837787002826917,-21.42,1.5869,8.7377,11.7325,1.0528,1.501,0.416,0
132259,npp,2639,3464,1.75532341003418,9.66644954681396,-13.5737552642822,3670176,2644,2810,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-08-15 03:03:00.025894,-78.87273013454295,58.865406342925475,49.256482313658,2.548795288436988e-16,16.0,58.89,2.253202848596432,58.89,2.0919,11.5802,14.8402,0.7943,4.8383,1.3943,0
132798,npp,514,1427,6.04771900177002,9.66604900360107,-13.570161819458,3670176,515,1071,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-08-18 02:06:34.403191,98.54501974362938,32.49401046290652,28.391076713839265,3.443952626186855e-33,7.0,-32.48,1.2365102219381485,-32.41,6.202,10.2211,12.0415,0.9,5.8235,5.4427,0
133159,npp,2106,75,1.42449498176575,9.66839504241943,-13.5706033706665,3670176,2105,32,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-08-20 01:28:50.199998,96.70008781259584,69.09086976020424,55.77132659437698,2.3212142003896416e-31,1.0,-69.07,3.5496478698597698,-69.065,3.7906,10.374,13.3116,0.8867,6.6774,1.2631,0
133533,npp,2694,2333,2.17392158508301,9.66646194458008,-13.5697622299194,3670176,2694,1882,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-08-22 02:31:39.488628,-80.0965011960849,17.06462676922582,15.054522117818697,5.983257120080802e-29,11.0,17.09,1.0442604737599883,17.2,6.4199,9.2285,11.6087,0.9968,2.4431,2.1669,0
139421,npp,1503,3009,4.02140140533447,9.66391372680664,-13.5694532394409,3670176,1501,2423,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-09-22 02:50:14.427034,-79.11377078037077,46.45490697634379,39.90650750463033,9.561336361200414e-23,14.0,46.47,1.646109783506203,46.63,1.3763,9.5681,13.5259,0.9614,5.8291,3.8661,0
139621,npp,793,2328,1.59577441215515,9.66834259033203,-13.5697154998779,3670176,793,1878,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-09-23 02:31:25.898121,-78.81092338542172,16.797306527636398,14.819446707018828,1.2548366997580845e-15,11.0,16.81,1.0442604737599883,17.2,6.4199,9.2285,11.6087,0.9968,1.8895,1.5906,0
143889,npp,2121,1870,3.83379483222961,9.6669225692749,-13.5724029541016,3670176,2121,1444,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-10-15 02:18:44.947312,95.47878836850857,9.555174624716798,8.447756109314279,2.031936851140947e-31,9.0,-9.51,1.0,-8.845,6.895,8.9883,10.6224,1.0234,4.0441,3.9235,0
144085,npp,1408,1191,6.76723432540894,9.66323661804199,-13.5681295394897,3670176,1406,880,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-10-16 01:59:54.662539,97.09089263500101,42.0207738704302,36.328174336966725,5.084966891835022e-34,6.0,-41.99,1.4867838833500562,-41.67,4.6934,10.7699,12.8319,0.8541,6.5065,5.78,0
148812,npp,394,3012,7.08881425857544,9.66826438903809,-13.5704870223999,3670176,394,2425,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-11-09 02:50:19.544783,-79.35212235288157,46.55800782237995,39.984534001273325,0.0003576761855840549,14.0,46.57,1.646109783506203,46.63,1.3763,9.5681,13.5259,0.9614,7.6925,6.8151,0
149591,npp,604,300,1.30119466781616,9.6664342880249,-13.5668563842773,3670176,602,159,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-11-13 01:35:00.251497,96.84661623016589,65.27099714276333,53.49556009917301,1.8004656251877416e-31,2.0,-65.25,2.898275349237888,-65.27,5.7305,10.6211,13.8646,0.8661,5.983,1.1269,0
149602,npp,2574,3910,0.475305020809174,9.66618633270264,-13.5678863525391,3670176,2571,3121,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-11-13 03:15:23.079888,-78.33125770462787,67.49276384951854,54.84781029846528,4.315948122886273e-25,18.0,67.52,3.3166247903554,67.56,2.2755,7.7983,14.8536,1.1796,6.9907,0.5607,0
150161,npp,480,1878,5.49110651016235,9.66922855377197,-13.5736742019653,3670176,480,1452,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-11-16 02:18:59.403645,94.44317434663493,9.096092620000286,8.042866887783761,3.217752256876329e-32,9.0,-9.05,1.0,-8.845,6.895,8.9883,10.6224,1.0234,5.7015,5.6196,0
150533,npp,2091,523,0.637590050697327,9.66367721557617,-13.5713052749634,3670176,2090,320,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-11-18 01:41:18.878080,96.8805049475459,60.87550400798262,50.633608888696436,1.593700685948828e-24,3.0,-60.84,2.4157378735459294,-60.84,8.8755,12.237,15.4676,0.7517,4.397,0.4793,0
151094,npp,1957,2107,5.38675880432129,9.66633892059326,-13.5736780166626,3670176,1957,1671,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-11-21 02:25:18.028009,-82.60238240551234,4.228327794653923,3.741434663160069,3.424305795489405e-13,10.0,4.24,1.0,4.32,1.5226,9.1987,10.2544,1.0,5.3868,5.3868,0
151274,npp,1241,1428,7.9554386138916,9.66457462310791,-13.5683088302612,3670176,1241,1072,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-11-22 02:06:27.761394,97.54351650303724,32.45895743297922,28.35827949937879,2.068550422253158e-05,7.0,-32.43,1.2365102219381485,-32.41,6.202,10.2211,12.0415,0.9,7.3663,7.1596,0
154075,npp,1874,1425,2.49315810203552,9.66486358642578,-13.574294090271,3670176,1875,1071,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-12-08 02:06:28.032683,98.79029359958238,32.53579251444431,28.424780754737704,0.00015019373880819964,7.0,-32.57,1.2365102219381485,-32.41,6.202,10.2211,12.0415,0.9,2.9488,2.2438,0
154271,npp,1147,741,1.098037779331207,9.66379356384277,-13.5685615539551,3670176,1146,524,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-12-09 01:47:35.929747,97.03911299837527,55.68942094680923,46.974230860078166,2.2350888037539694e-12,4.0,-55.7,2.0682789409984763,-55.6,6.122,12.6322,13.4878,0.7282,3.622,0.7996,0
154463,npp,411,71,6.77224922180176,9.66843032836914,-13.5732173919678,3670176,410,32,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-12-10 01:28:43.827368,96.541451859407,69.11711834626604,55.78338966445372,2.1165683304339273e-20,1.0,-69.13,3.5496478698597698,-69.065,3.7906,10.374,13.3116,0.8867,8.184,6.005,0
154476,npp,2398,3685,8.20568656921387,9.66892528533936,-13.5694551467896,3670176,2396,2984,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-12-10 03:09:08.431062,-78.5231539295436,63.50567358321028,52.38863903675857,5.069912376460432e-10,17.0,63.5,2.7445598364131496,63.53,3.1993,10.7198,16.2055,0.8581,8.2826,7.0413,0
154675,npp,1704,3011,0.317226260900497,9.66941452026367,-13.5696439743042,3670176,1704,2425,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-12-11 02:50:21.663278,-79.384627393452,46.54787353592923,39.98176087420418,9.659400500613793e-19,14.0,46.54,1.646109783506203,46.63,1.3763,9.5681,13.5259,0.9614,3.5788,0.305,0
154877,npp,999,2330,3.92508339881897,9.66908550262451,-13.5721492767334,3670176,999,1880,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-12-12 02:31:33.113150,-80.54024081625164,16.949102334351423,14.952818966308586,2.0904855254351555e-26,11.0,16.92,1.0442604737599883,17.2,6.4199,9.2285,11.6087,0.9968,4.1201,3.9124,0
155242,npp,2616,967,11.178150177002,9.66952228546143,-13.5671977996826,3670176,2617,714,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-12-14 01:53:52.452366,97.56255587091607,49.42428744671956,42.24139308652667,7.411767543847386e-34,5.0,-49.45,1.7549928774784245,-49.27,6.1149,10.8057,13.1403,0.8513,9.4109,9.5158,0
155437,npp,781,3906,0.776009202003479,9.66671180725098,-13.5684061050415,3670176,779,3119,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-12-15 03:15:23.166736,-78.35549075829199,67.47036996848605,54.84415957798529,1.4622839591773403e-32,18.0,67.45,3.3166247903554,67.56,2.2755,7.7983,14.8536,1.1796,7.0814,0.9154,0
155626,npp,91,3237,12.0318231582642,9.6662769317627,-13.5732097625732,3670176,90,2578,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-12-16 02:56:36.395963,-79.16703166981526,53.233879995743244,45.158897949151054,3.4853145715125053e-32,15.0,53.22,1.9513309067639726,53.3,7.8284,11.4902,14.8538,0.8006,9.4762,9.6323,0
155807,npp,2461,2554,8.06637001037598,9.66444396972656,-13.5735187530518,3670176,2460,2066,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-12-17 02:37:47.840966,-78.92587466829953,28.44063760959714,24.93146376752054,1.1840029364591366e-29,12.0,28.42,1.184412938166907,28.75,3.9979,9.3445,12.0653,0.9844,8.1196,7.9405,0
156166,npp,1027,1194,4.17126369476318,9.6671028137207,-13.5707998275757,3670176,1028,883,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-12-19 02:00:08.933097,97.80816126389703,41.87270485838355,36.211970572506694,7.230823138741473e-19,6.0,-41.88,1.4867838833500562,-41.67,4.6934,10.7699,12.8319,0.8541,4.7605,3.5627,0
156351,npp,296,516,11.1053142547607,9.66685581207275,-13.5679149627686,3670176,296,314,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-12-20 01:41:16.817319,97.02055250359973,60.9698157904235,50.70355218577718,1.6791595392050498e-11,3.0,-60.99,2.4157378735459294,-60.84,8.8755,12.237,15.4676,0.7517,8.7302,8.3479,0
156542,npp,1561,3459,0.5370067656040189,9.66741275787354,-13.5699253082275,3670176,1561,2804,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-12-21 03:02:51.088303,-79.10724385569755,58.793288101299694,49.20563577766967,8.104569865503139e-15,16.0,58.77,2.253202848596432,58.89,2.0919,11.5802,14.8402,0.7943,4.2976,0.4266,0
156725,npp,846,2780,8.26413059234619,9.66489887237549,-13.5695962905884,3670176,845,2235,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2012-12-22 02:44:02.534057,-79.1902283221142,38.274639927049115,33.248422365161744,1.4953662572211614e-07,13.0,38.26,1.357151599901897,38.46,7.5001,10.0663,11.6968,0.9138,7.8708,7.5518,0
169852,npp,1591,60,3.13314962387085,9.6676721572876,-13.5738286972046,3670176,1592,25,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-01-11 01:28:33.494142,96.75180284970615,69.28009114077854,55.87731088584906,7.866777718782759e-33,1.0,-69.3,3.5496478698597698,-69.065,3.7906,10.374,13.3116,0.8867,7.1588,2.7782,0
169865,npp,523,3675,3.19928240776062,9.66296577453613,-13.5700836181641,3670176,522,2975,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-01-11 03:08:58.098330,-78.754026521235,63.32044410388737,52.271370933668955,5.946027540065952e-28,17.0,63.3,2.7445598364131496,63.53,3.1993,10.7198,16.2055,0.8581,6.4585,2.7453,0
170044,npp,2881,3000,9.86732292175293,9.66789054870605,-13.5734233856201,3670176,2883,2417,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-01-12 02:50:11.344793,-80.02502884722723,46.196348706395845,39.70389271427133,5.5481352735337216e-33,14.0,46.18,1.5732132722552272,46.63,1.3763,9.5681,13.5259,0.9614,9.3889,9.4863,0
170219,npp,2172,2319,6.84870767593384,9.66607189178467,-13.5695171356201,3670176,2172,1870,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-01-13 02:31:21.029115,-79.71807744025827,16.348937247604788,14.427183465841372,1.7781285142342233e-33,11.0,16.32,1.0442604737599883,17.2,6.4199,9.2285,11.6087,0.9968,6.9198,6.8266,0
170401,npp,1454,1639,4.03329467773438,9.66365146636963,-13.5707445144653,3670176,1453,1235,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-01-14 02:12:30.710639,96.78878412791151,22.268528376983017,19.597435422206487,2.702284324050234e-32,8.0,-22.26,1.0837787002826917,-21.42,1.5869,8.7377,11.7325,1.0528,4.8579,4.2461,0
170584,npp,726,955,6.11485958099365,9.66541767120361,-13.5686054229736,3670176,727,706,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-01-15 01:53:40.389863,97.70147645171275,49.78686193580562,42.5237277678004,4.192494804429845e-29,5.0,-49.81,1.7549928774784245,-49.27,6.1149,10.8057,13.1403,0.8513,6.5258,5.2055,0
170768,npp,3069,281,5.50897884368896,9.66385078430176,-13.5729475021362,3670176,3067,147,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-01-16 01:34:48.284693,96.99746379594512,65.56885714676875,53.690254495616266,5.018348947872388e-24,2.0,-65.6,3.0,-65.27,5.7305,10.6211,13.8646,0.8661,7.4946,4.7712,0
170780,npp,1968,3895,7.04419565200806,9.6656379699707,-13.5693655014038,3670176,1973,3114,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-01-16 03:15:11.109181,-78.49154359762495,67.27809740378925,54.73202523155224,6.289315724028845e-30,18.0,67.27,3.1865100272627664,67.56,2.2755,7.7983,14.8536,1.1796,8.962,8.3091,0
170961,npp,1292,3226,10.7127351760864,9.66726398468018,-13.572850227356,3670176,1291,2565,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-01-17 02:56:26.121159,-79.30502107584404,52.941939148332025,44.937960951829865,7.565803145576621e-26,15.0,52.92,1.9513309067639726,53.3,7.8284,11.4902,14.8538,0.8006,8.8002,8.5763,0
171145,npp,604,2544,0.301035493612289,9.66751289367676,-13.5736255645752,3670176,604,2059,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-01-18 02:37:39.350717,-79.45457199989909,27.975452987478448,24.531157617405384,3.685656798220061e-20,12.0,27.95,1.184412938166907,28.75,3.9979,9.3445,12.0653,0.9844,1.5633,0.2963,0
171326,npp,2962,1866,6.89498901367188,9.66853809356689,-13.5725154876709,3670176,2962,1441,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-01-19 02:18:52.579476,97.05690081073783,9.736527899253801,8.60885955543857,2.6231230827492096e-13,9.0,-9.74,1.0,-8.845,6.895,8.9883,10.6224,1.0234,7.1053,7.0564,0
174474,npp,18,1196,7.72396945953369,9.66904544830322,-13.5738677978516,3670176,20,885,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-02-05 02:00:24.449261,98.18683471447285,41.798661972243586,36.14848945708022,1.190657247709071e-07,6.0,-41.81,1.4867838833500562,-41.67,4.6934,10.7699,12.8319,0.8541,7.15,6.5971,0
174871,npp,580,3462,3.43728113174438,9.66564273834229,-13.5689458847046,3670176,582,2806,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-02-07 03:03:10.139079,-79.27951510011586,58.862951755096674,49.24922524289193,2.465577361397198e-14,16.0,58.84,2.253202848596432,58.89,2.0919,11.5802,14.8402,0.7943,5.5847,2.7304,0
175633,npp,834,745,1.44251096248627,9.66451358795166,-13.5694417953491,3670176,836,527,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-02-11 01:47:57.634350,97.56586446613602,55.58813363962896,46.896352745516296,3.4778501775884312e-34,4.0,-55.6,2.0682789409984763,-55.6,6.122,12.6322,13.4878,0.7282,3.7885,1.0504,0
175824,npp,110,76,2.56154298782349,9.66689968109131,-13.5703792572021,3670176,107,33,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-02-12 01:29:05.502095,96.53878008414797,69.03986625227162,55.732474398498084,3.2355015401200457e-32,1.0,-69.06,3.5496478698597698,-69.065,3.7906,10.374,13.3116,0.8867,6.9978,2.2713,0
175837,npp,2098,3687,3.29849314689636,9.66597270965576,-13.5736017227173,3670176,2101,2984,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-02-12 03:09:31.882369,-78.79177876867696,63.55289941081576,52.41303078668556,1.2772614734798505e-32,17.0,63.53,2.7445598364131496,63.53,3.1993,10.7198,16.2055,0.8581,6.4947,2.8304,0
176034,npp,1416,3014,11.0261936187744,9.66369152069092,-13.5726194381714,3670176,1416,2426,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-02-13 02:50:45.085717,-79.70061661303372,46.66072402141763,40.06743349429154,8.431295585265515e-32,14.0,46.63,1.646109783506203,46.63,1.3763,9.5681,13.5259,0.9614,10.0844,10.6005,0
176222,npp,723,2335,0.31367515027522996,9.6632022857666,-13.5704021453857,3670176,723,1884,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-02-14 02:31:58.287208,-80.96316999994333,17.217519982475995,15.186677451223709,3.895791805526578e-29,11.0,17.2,1.0442604737599883,17.2,6.4199,9.2285,11.6087,0.9968,0.6617,0.3127,0
176415,npp,4,1656,1.58687973022461,9.66621017456055,-13.5742568969727,3670176,4,1250,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-02-15 02:13:09.704157,98.24793869247887,21.35631285672932,18.801219762159228,8.666363018824335e-25,8.0,-21.37,1.0837787002826917,-21.42,1.5869,8.7377,11.7325,1.0528,2.6006,1.6706,0
176608,npp,2364,973,11.5053300857544,9.66452217102051,-13.5732908248901,3670176,2363,718,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-02-16 01:54:19.338759,97.41158363437042,49.25037829934544,42.100643907008944,6.379256402507539e-19,5.0,-49.27,1.7549928774784245,-49.27,6.1149,10.8057,13.1403,0.8513,9.5973,9.7943,0
177218,npp,2244,2562,7.69937038421631,9.66908359527588,-13.5735034942627,3670176,2245,2072,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-02-19 02:38:19.951346,-79.80313337356118,28.802878657306795,25.239175873881244,4.523245522402333e-08,12.0,28.8,1.184412938166907,28.75,3.9979,9.3445,12.0653,0.9844,7.8097,7.5792,0
180013,npp,2450,310,7.7423415184021,9.66459178924561,-13.5705595016479,3670176,2453,166,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-03-05 01:35:48.880559,97.06104243047717,65.07056114696971,53.37091450093157,0.00044171079562372077,2.0,-65.06,2.898275349237888,-65.27,5.7305,10.6211,13.8646,0.8661,8.2054,6.7055,0
180419,npp,3052,2570,0.872563064098358,9.66858100891113,-13.567289352417,3670176,3052,2078,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-03-07 02:38:38.056271,-79.75759773807118,29.191934700003532,25.57266884469403,6.112260680684453e-09,12.0,29.18,1.184412938166907,28.75,3.9979,9.3445,12.0653,0.9844,2.0458,0.8589,0
180613,npp,2354,1892,7.51931047439575,9.66436004638672,-13.5686731338501,3670176,2354,1465,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-03-08 02:19:51.231958,100.16362768879722,8.23425819174574,7.281826176108325,4.680161600069038e-17,9.0,-8.24,1.0,-8.845,6.895,8.9883,10.6224,1.0234,7.7297,7.6953,0
180812,npp,1645,1212,8.3314962387085,9.66827964782715,-13.5709924697876,3670176,1644,898,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-03-09 02:01:00.848233,97.1869994445093,41.24871375538671,35.696708572357046,4.560373562512077e-24,6.0,-41.23,1.4276677814245327,-41.67,4.6934,10.7699,12.8319,0.8541,7.4907,7.116,0
181014,npp,912,535,11.7217226028442,9.6636323928833,-13.5690317153931,3670176,916,331,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-03-10 01:42:10.471736,96.87106673082809,60.58154153239876,50.43137611913594,1.4664854901103437e-29,3.0,-60.58,2.4157378735459294,-60.84,8.8755,12.237,15.4676,0.7517,8.9853,8.8113,0
181222,npp,2189,3475,9.53071594238281,9.66996765136719,-13.5713424682617,3670176,2187,2818,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-03-11 03:03:46.473930,-78.79709943229528,59.157976006044045,49.453583154516124,1.6256775093639442e-28,16.0,59.13,2.3545700244418297,58.89,2.0919,11.5802,14.8402,0.7943,8.3282,7.5707,0
181624,npp,808,2122,0.785983860492706,9.66486740112305,-13.5679750442505,3670176,808,1685,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-03-13 02:26:12.841643,-75.3882518161734,5.107144541017868,4.518568378009361,1.1311750319636907e-32,10.0,5.1,1.0,4.32,1.5226,9.1987,10.2544,1.0,0.786,0.786,0
182430,npp,3023,3028,1.13132584095001,9.66860580444336,-13.5702342987061,3670176,3027,2437,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-03-17 02:51:21.268178,-79.22526395825972,47.108656384836344,40.42096633679239,4.264634280172713e-25,14.0,47.09,1.646109783506203,46.63,1.3763,9.5681,13.5259,0.9614,4.0734,1.0876,0
182626,npp,2330,2349,6.51279830932617,9.66609382629395,-13.5690832138062,3670176,2330,1896,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-03-18 02:32:34.444297,-79.58907402100625,17.979697157779277,15.85370275998595,4.0938055180036697e-20,11.0,17.97,1.0442604737599883,17.2,6.4199,9.2285,11.6087,0.9968,6.5981,6.4918,0
183015,npp,914,989,4.58893013000488,9.66965675354004,-13.570556640625,3670176,916,729,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-03-20 01:54:57.226597,98.05006786515672,48.790718779831046,41.743118154624064,5.343871342279403e-07,5.0,-48.79,1.7549928774784245,-49.27,6.1149,10.8057,13.1403,0.8513,5.6564,3.9065,0
186741,npp,1558,2580,0.971085727214813,9.67031764984131,-13.5724258422852,3670176,1559,2086,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-04-08 02:39:10.416544,-80.07482189012762,29.64843637472996,25.965579002367008,1.6364277283440782e-22,12.0,29.65,1.184412938166907,28.75,3.9979,9.3445,12.0653,0.9844,2.129,0.9559,0
186938,npp,840,1901,6.6614465713501,9.66721248626709,-13.5694417953491,3670176,840,1474,196611,3866787,1659,gin_conakry_39_28,9.66666667,-13.57083333,39,28,gin_conakry,2013-04-09 02:20:21.821798,95.47189171182877,7.746331019726465,6.851557157267011,4.992695111163053e-28,9.0,-7.71,1.0,-8.845,6.895,8.9883,10.6224,1.0234,6.8718,6.8173,0
