lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.856,0.842,0.902
2,0.694,0.698,0.761
3,0.569,0.572,0.621
4,0.463,0.462,0.479
5,0.369,0.366,0.34
6,0.281,0.285,0.21
7,0.208,0.216,0.1
8,0.152,0.159,0.012
9,0.107,0.112,-0.059
10,0.07,0.074,-0.115
11,0.046,0.045,-0.156
12,0.026,0.023,-0.186
13,0.012,0.008,-0.208
14,0.006,-0.002,-0.22
15,0.005,-0.006,-0.224
16,0.006,-0.006,-0.221
17,0.007,-0.003,-0.214
18,0.009,0.002,-0.199
19,0.013,0.01,-0.178
20,0.018,0.019,-0.148
21,0.024,0.029,-0.109
22,0.029,0.04,-0.059
23,0.031,0.05,0.001
24,0.037,0.06,0.071
25,0.052,0.069,0.15
26,0.072,0.076,0.236
27,0.092,0.081,0.317
28,0.089,0.084,0.368
29,0.081,0.086,0.392
30,0.09,0.085,0.392
31,0.109,0.082,0.368
32,0.122,0.078,0.319
33,0.105,0.073,0.238
34,0.083,0.067,0.15
35,0.068,0.059,0.068
36,0.06,0.049,-0.003
37,0.049,0.04,-0.066
38,0.034,0.032,-0.118
39,0.018,0.024,-0.16
40,0.004,0.017,-0.193
41,-0.007,0.011,-0.216
42,-0.015,0.007,-0.232
43,-0.021,0.004,-0.243
44,-0.025,0.003,-0.248
45,-0.025,0.004,-0.247
46,-0.02,0.007,-0.239
47,-0.01,0.011,-0.224
48,0.001,0.017,-0.202
49,0.01,0.024,-0.172
50,0.021,0.033,-0.133
51,0.033,0.043,-0.085
52,0.047,0.052,-0.024
53,0.065,0.061,0.052
54,0.08,0.07,0.135
55,0.089,0.078,0.216
56,0.097,0.084,0.294
57,0.121,0.088,0.369
58,0.141,0.089,0.422
59,0.141,0.088,0.44
60,0.118,0.086,0.408
61,0.094,0.081,0.347
62,0.082,0.074,0.273
63,0.074,0.064,0.193
64,0.061,0.053,0.111
65,0.039,0.042,0.03
66,0.018,0.03,-0.042
67,0.002,0.016,-0.1
68,-0.012,0.003,-0.148
69,-0.026,-0.009,-0.186
70,-0.038,-0.021,-0.216
71,-0.049,-0.031,-0.24
72,-0.058,-0.039,-0.256
73,-0.064,-0.046,-0.266
74,-0.067,-0.051,-0.268
75,-0.068,-0.054,-0.265
76,-0.066,-0.054,-0.255
77,-0.06,-0.052,-0.237
78,-0.052,-0.048,-0.211
79,-0.044,-0.042,-0.177
80,-0.033,-0.035,-0.133
81,-0.023,-0.027,-0.079
82,-0.016,-0.017,-0.016
83,-0.01,-0.009,0.056
84,0.001,-0.001,0.136
85,0.022,0.005,0.227
86,0.033,0.011,0.305
87,0.025,0.016,0.358
88,0.025,0.019,0.393
89,0.024,0.02,0.39
90,0.038,0.02,0.358
91,0.045,0.019,0.298
92,0.029,0.016,0.216
93,0.02,0.012,0.136
94,0.017,0.007,0.063
95,0.009,0.001,-0.005
96,0.0,-0.005,-0.067
97,-0.011,-0.01,-0.119
98,-0.021,-0.015,-0.16
99,-0.029,-0.021,-0.193
100,-0.038,-0.025,-0.217
101,-0.045,-0.029,-0.235
102,-0.051,-0.032,-0.246
103,-0.055,-0.034,-0.252
104,-0.057,-0.034,-0.252
105,-0.054,-0.033,-0.245
106,-0.047,-0.031,-0.231
107,-0.039,-0.028,-0.21
108,-0.03,-0.024,-0.181
109,-0.019,-0.018,-0.144
110,-0.008,-0.013,-0.096
111,0.006,-0.007,-0.038
112,0.014,-0.002,0.028
113,0.014,0.003,0.099
114,0.014,0.008,0.172
115,0.016,0.012,0.244
116,0.032,0.014,0.315
117,0.046,0.016,0.372
118,0.028,0.016,0.385
119,0.009,0.015,0.359
120,0.005,0.012,0.315
121,0.01,0.008,0.261
122,0.017,0.004,0.193
123,0.014,-0.001,0.115
124,-0.001,-0.006,0.036
125,-0.015,-0.012,-0.036
126,-0.025,-0.019,-0.096
127,-0.035,-0.026,-0.146
128,-0.043,-0.034,-0.186
129,-0.05,-0.041,-0.217
130,-0.058,-0.047,-0.24
131,-0.063,-0.053,-0.256
132,-0.066,-0.057,-0.265
133,-0.067,-0.06,-0.267
134,-0.068,-0.062,-0.264
135,-0.068,-0.063,-0.256
136,-0.066,-0.063,-0.239
137,-0.061,-0.062,-0.215
138,-0.055,-0.06,-0.181
139,-0.051,-0.058,-0.137
140,-0.047,-0.054,-0.084
141,-0.046,-0.049,-0.021
142,-0.045,-0.045,0.052
143,-0.042,-0.041,0.133
144,-0.036,-0.037,0.216
145,-0.041,-0.034,0.287
146,-0.054,-0.03,0.339
147,-0.052,-0.027,0.374
148,-0.029,-0.026,0.386
149,-0.002,-0.026,0.362
150,0.004,-0.026,0.305
151,-0.002,-0.027,0.228
152,-0.012,-0.029,0.144
153,-0.018,-0.031,0.067
154,-0.024,-0.034,-0.007
155,-0.029,-0.036,-0.071
156,-0.033,-0.038,-0.125
157,-0.038,-0.039,-0.169
158,-0.046,-0.041,-0.204
159,-0.053,-0.042,-0.231
160,-0.059,-0.044,-0.25
161,-0.065,-0.045,-0.263
162,-0.07,-0.047,-0.269
163,-0.071,-0.048,-0.269
164,-0.069,-0.05,-0.262
165,-0.064,-0.051,-0.249
166,-0.06,-0.053,-0.228
167,-0.054,-0.054,-0.2
168,-0.048,-0.055,-0.162
169,-0.043,-0.055,-0.114
170,-0.039,-0.056,-0.056
171,-0.035,-0.056,0.012
172,-0.034,-0.055,0.085
173,-0.038,-0.053,0.161
174,-0.038,-0.052,0.239
175,-0.036,-0.053,0.313
176,-0.036,-0.053,0.371
177,-0.056,-0.055,0.389
178,-0.081,-0.056,0.365
179,-0.09,-0.058,0.314
180,-0.083,-0.06,0.25
181,-0.071,-0.063,0.176
182,-0.062,-0.065,0.099
183,-0.062,-0.066,0.023
184,-0.064,-0.068,-0.045
185,-0.064,-0.069,-0.104
186,-0.065,-0.071,-0.153
187,-0.066,-0.072,-0.193
188,-0.069,-0.072,-0.223
189,-0.071,-0.071,-0.246
190,-0.073,-0.07,-0.261
191,-0.073,-0.069,-0.268
192,-0.072,-0.066,-0.269
193,-0.07,-0.063,-0.264
194,-0.066,-0.06,-0.253
195,-0.061,-0.057,-0.234
196,-0.055,-0.053,-0.208
197,-0.048,-0.049,-0.173
198,-0.043,-0.046,-0.13
199,-0.041,-0.042,-0.079
200,-0.039,-0.04,-0.02
201,-0.035,-0.038,0.048
202,-0.027,-0.037,0.124
203,-0.024,-0.036,0.201
204,-0.034,-0.035,0.266
205,-0.05,-0.034,0.318
206,-0.054,-0.033,0.357
207,-0.035,-0.033,0.373
208,-0.016,-0.034,0.349
209,-0.024,-0.035,0.293
210,-0.031,-0.038,0.223
211,-0.036,-0.041,0.147
212,-0.039,-0.045,0.068
213,-0.043,-0.049,-0.007
214,-0.046,-0.053,-0.073
215,-0.051,-0.056,-0.129
216,-0.058,-0.059,-0.176
217,-0.066,-0.062,-0.212
218,-0.071,-0.064,-0.238
219,-0.073,-0.066,-0.256
220,-0.075,-0.066,-0.267
221,-0.075,-0.066,-0.271
222,-0.073,-0.066,-0.269
223,-0.07,-0.064,-0.261
224,-0.067,-0.062,-0.248
225,-0.065,-0.059,-0.229
226,-0.063,-0.056,-0.204
227,-0.06,-0.052,-0.17
228,-0.056,-0.049,-0.126
229,-0.052,-0.045,-0.071
230,-0.044,-0.041,-0.006
231,-0.037,-0.036,0.065
232,-0.033,-0.032,0.138
233,-0.014,-0.028,0.218
234,-0.0,-0.026,0.293
235,-0.007,-0.025,0.345
236,-0.021,-0.024,0.364
237,-0.026,-0.024,0.353
238,-0.026,-0.026,0.313
239,-0.015,-0.028,0.257
240,-0.013,-0.03,0.185
241,-0.024,-0.033,0.102
242,-0.034,-0.036,0.024
243,-0.04,-0.039,-0.044
244,-0.044,-0.044,-0.103
245,-0.049,-0.048,-0.153
246,-0.058,-0.052,-0.193
247,-0.066,-0.057,-0.224
248,-0.071,-0.06,-0.246
249,-0.074,-0.064,-0.261
250,-0.075,-0.066,-0.269
251,-0.076,-0.067,-0.272
252,-0.075,-0.067,-0.269
253,-0.071,-0.065,-0.26
254,-0.065,-0.062,-0.243
255,-0.057,-0.058,-0.22
256,-0.05,-0.052,-0.19
257,-0.044,-0.045,-0.152
258,-0.039,-0.038,-0.106
259,-0.034,-0.03,-0.048
260,-0.024,-0.024,0.021
261,-0.018,-0.017,0.097
262,-0.018,-0.01,0.177
263,-0.019,-0.004,0.252
264,-0.017,0.002,0.32
265,-0.003,0.006,0.373
266,0.015,0.009,0.397
267,0.038,0.011,0.38
268,0.04,0.013,0.327
269,0.029,0.012,0.254
270,0.032,0.01,0.178
271,0.031,0.007,0.098
272,0.025,0.002,0.019
273,0.01,-0.002,-0.054
274,-0.004,-0.008,-0.115
275,-0.015,-0.014,-0.161
276,-0.025,-0.02,-0.197
277,-0.034,-0.026,-0.223
278,-0.043,-0.03,-0.241
279,-0.05,-0.034,-0.253
280,-0.054,-0.036,-0.258
281,-0.055,-0.037,-0.257
282,-0.052,-0.037,-0.25
283,-0.05,-0.036,-0.238
284,-0.047,-0.034,-0.22
285,-0.042,-0.03,-0.195
286,-0.035,-0.027,-0.16
287,-0.031,-0.022,-0.117
288,-0.025,-0.017,-0.063
289,-0.022,-0.011,-0.001
290,-0.021,-0.005,0.067
291,-0.013,0.002,0.143
292,0.017,0.008,0.231
293,0.041,0.012,0.312
294,0.042,0.016,0.367
295,0.038,0.018,0.39
296,0.038,0.019,0.383
297,0.045,0.017,0.348
298,0.048,0.014,0.291
299,0.032,0.009,0.206
300,0.015,0.003,0.115
301,-0.002,-0.007,0.027
302,-0.017,-0.019,-0.048
303,-0.028,-0.032,-0.109
304,-0.036,-0.042,-0.157
305,-0.043,-0.05,-0.193
306,-0.048,-0.054,-0.219
307,-0.051,-0.055,-0.236
308,-0.053,-0.051,-0.247
309,-0.052,-0.044,-0.251
310,-0.051,-0.034,-0.252
311,-0.049,-0.02,-0.249
312,-0.044,-0.004,-0.24
313,-0.036,0.015,-0.226
314,-0.023,0.036,-0.203
315,-0.004,0.058,-0.171
316,0.021,0.082,-0.126
317,0.049,0.106,-0.069
318,0.084,0.129,-0.001
319,0.127,0.15,0.083
320,0.173,0.169,0.179
321,0.213,0.186,0.275
322,0.255,0.2,0.365
323,0.297,0.21,0.446
324,0.357,0.216,0.518
325,0.391,0.218,0.55
326,0.335,0.216,0.503
327,0.27,0.21,0.423
328,0.209,0.201,0.332
329,0.158,0.188,0.235
330,0.128,0.172,0.146
331,0.104,0.154,0.065
332,0.082,0.134,-0.006
333,0.061,0.113,-0.065
334,0.043,0.091,-0.112
335,0.025,0.07,-0.148
336,0.013,0.049,-0.174
337,0.0,0.03,-0.194
338,-0.011,0.013,-0.208
339,-0.017,0.0,-0.216
340,-0.019,-0.009,-0.219
341,-0.019,-0.015,-0.217
342,-0.018,-0.017,-0.21
343,-0.014,-0.014,-0.197
344,-0.007,-0.008,-0.176
345,0.004,0.001,-0.146
346,0.015,0.012,-0.105
347,0.028,0.024,-0.054
348,0.041,0.037,0.006
349,0.051,0.049,0.072
350,0.064,0.058,0.143
351,0.078,0.062,0.219
352,0.094,0.065,0.291
353,0.095,0.066,0.339
354,0.083,0.066,0.358
355,0.075,0.065,0.35
356,0.086,0.063,0.323
357,0.088,0.059,0.27
358,0.075,0.053,0.195
359,0.055,0.047,0.114
360,0.036,0.039,0.038
361,0.022,0.029,-0.026
362,0.008,0.019,-0.08
363,-0.003,0.009,-0.124
364,-0.014,0.001,-0.157
365,-0.023,-0.007,-0.181
366,-0.029,-0.013,-0.198
367,-0.033,-0.018,-0.208
368,-0.035,-0.021,-0.212
369,-0.034,-0.021,-0.213
370,-0.032,-0.02,-0.21
371,-0.027,-0.017,-0.202
372,-0.02,-0.011,-0.19
373,-0.012,-0.005,-0.171
374,-0.003,0.004,-0.146
375,0.005,0.013,-0.113
376,0.013,0.024,-0.072
377,0.024,0.036,-0.018
378,0.039,0.047,0.048
379,0.055,0.057,0.123
380,0.065,0.067,0.197
381,0.069,0.075,0.262
382,0.083,0.081,0.318
383,0.107,0.085,0.365
384,0.126,0.088,0.382
385,0.116,0.088,0.353
386,0.091,0.086,0.294
387,0.07,0.081,0.225
388,0.064,0.074,0.154
389,0.058,0.065,0.082
390,0.044,0.054,0.008
391,0.029,0.041,-0.055
392,0.017,0.026,-0.106
393,0.006,0.011,-0.146
394,-0.004,-0.004,-0.178
395,-0.015,-0.019,-0.202
396,-0.027,-0.031,-0.22
397,-0.037,-0.042,-0.232
398,-0.044,-0.048,-0.238
399,-0.047,-0.049,-0.238
400,-0.046,-0.043,-0.233
