lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.876,0.859,0.923
2,0.739,0.739,0.804
3,0.628,0.636,0.675
4,0.54,0.548,0.549
5,0.456,0.473,0.421
6,0.393,0.411,0.305
7,0.345,0.358,0.208
8,0.314,0.315,0.134
9,0.291,0.28,0.077
10,0.269,0.251,0.033
11,0.247,0.229,-0.002
12,0.228,0.212,-0.027
13,0.211,0.199,-0.046
14,0.194,0.189,-0.06
15,0.183,0.183,-0.07
16,0.173,0.178,-0.076
17,0.168,0.175,-0.077
18,0.167,0.173,-0.073
19,0.168,0.173,-0.063
20,0.165,0.172,-0.047
21,0.167,0.172,-0.019
22,0.168,0.171,0.022
23,0.173,0.171,0.077
24,0.163,0.169,0.137
25,0.156,0.168,0.207
26,0.163,0.165,0.289
27,0.179,0.161,0.374
28,0.161,0.157,0.427
29,0.134,0.153,0.452
30,0.136,0.149,0.455
31,0.155,0.144,0.436
32,0.155,0.139,0.385
33,0.137,0.134,0.308
34,0.127,0.128,0.227
35,0.122,0.121,0.15
36,0.119,0.114,0.081
37,0.109,0.106,0.019
38,0.099,0.098,-0.032
39,0.09,0.091,-0.07
40,0.084,0.085,-0.096
41,0.077,0.079,-0.115
42,0.069,0.075,-0.13
43,0.068,0.072,-0.138
44,0.065,0.069,-0.144
45,0.065,0.067,-0.147
46,0.062,0.067,-0.148
47,0.06,0.067,-0.146
48,0.059,0.068,-0.139
49,0.06,0.069,-0.123
50,0.062,0.071,-0.099
51,0.062,0.074,-0.065
52,0.057,0.077,-0.02
53,0.065,0.08,0.043
54,0.081,0.082,0.123
55,0.097,0.085,0.207
56,0.091,0.088,0.28
57,0.099,0.09,0.348
58,0.121,0.091,0.403
59,0.128,0.091,0.43
60,0.114,0.091,0.416
61,0.098,0.09,0.375
62,0.086,0.087,0.317
63,0.083,0.084,0.25
64,0.077,0.081,0.177
65,0.07,0.076,0.103
66,0.064,0.071,0.039
67,0.065,0.064,-0.012
68,0.061,0.058,-0.056
69,0.051,0.051,-0.093
70,0.042,0.045,-0.121
71,0.034,0.04,-0.142
72,0.032,0.035,-0.155
73,0.027,0.031,-0.165
74,0.023,0.029,-0.172
75,0.022,0.028,-0.176
76,0.022,0.027,-0.177
77,0.022,0.028,-0.173
78,0.026,0.031,-0.163
79,0.025,0.034,-0.148
80,0.027,0.038,-0.123
81,0.033,0.042,-0.086
82,0.036,0.046,-0.039
83,0.036,0.051,0.016
84,0.041,0.054,0.08
85,0.05,0.056,0.148
86,0.064,0.058,0.216
87,0.073,0.059,0.27
88,0.079,0.059,0.306
89,0.088,0.059,0.318
90,0.098,0.058,0.303
91,0.091,0.056,0.26
92,0.069,0.053,0.199
93,0.052,0.049,0.136
94,0.044,0.044,0.076
95,0.035,0.038,0.021
96,0.025,0.032,-0.029
97,0.016,0.026,-0.07
98,0.008,0.021,-0.102
99,0.003,0.015,-0.125
100,-0.002,0.01,-0.141
101,-0.007,0.006,-0.152
102,-0.01,0.002,-0.16
103,-0.012,-0.001,-0.164
104,-0.012,-0.003,-0.164
105,-0.01,-0.004,-0.16
106,-0.009,-0.004,-0.154
107,-0.005,-0.002,-0.144
108,-0.002,0.0,-0.127
109,0.003,0.004,-0.104
110,0.008,0.008,-0.072
111,0.009,0.013,-0.033
112,0.015,0.018,0.016
113,0.026,0.023,0.072
114,0.034,0.028,0.131
115,0.04,0.031,0.188
116,0.046,0.033,0.236
117,0.048,0.034,0.271
118,0.047,0.034,0.285
119,0.037,0.034,0.273
120,0.032,0.032,0.246
121,0.034,0.029,0.211
122,0.035,0.025,0.168
123,0.032,0.021,0.121
124,0.025,0.017,0.072
125,0.019,0.012,0.028
126,0.01,0.007,-0.012
127,-0.001,0.002,-0.045
128,-0.01,-0.003,-0.071
129,-0.019,-0.008,-0.091
130,-0.026,-0.012,-0.106
131,-0.029,-0.016,-0.116
132,-0.03,-0.019,-0.123
133,-0.029,-0.021,-0.126
134,-0.028,-0.022,-0.127
135,-0.029,-0.022,-0.126
136,-0.03,-0.022,-0.122
137,-0.029,-0.02,-0.111
138,-0.026,-0.018,-0.094
139,-0.019,-0.016,-0.07
140,-0.013,-0.013,-0.038
141,-0.005,-0.01,0.001
142,0.0,-0.008,0.045
143,0.004,-0.005,0.092
144,0.01,-0.004,0.141
145,0.011,-0.002,0.185
146,0.004,-0.001,0.215
147,-0.002,-0.001,0.23
148,0.002,-0.002,0.232
149,0.007,-0.003,0.217
150,0.007,-0.005,0.188
151,0.002,-0.008,0.145
152,-0.005,-0.01,0.097
153,-0.012,-0.013,0.049
154,-0.017,-0.016,0.004
155,-0.024,-0.019,-0.037
156,-0.031,-0.022,-0.072
157,-0.038,-0.026,-0.099
158,-0.041,-0.029,-0.119
159,-0.043,-0.033,-0.133
160,-0.043,-0.036,-0.141
161,-0.045,-0.039,-0.146
162,-0.047,-0.041,-0.15
163,-0.048,-0.042,-0.15
164,-0.046,-0.042,-0.147
165,-0.043,-0.042,-0.141
166,-0.039,-0.042,-0.131
167,-0.035,-0.041,-0.117
168,-0.031,-0.041,-0.098
169,-0.03,-0.04,-0.073
170,-0.03,-0.039,-0.043
171,-0.029,-0.038,-0.004
172,-0.028,-0.037,0.04
173,-0.034,-0.036,0.085
174,-0.047,-0.035,0.124
175,-0.051,-0.035,0.164
176,-0.05,-0.036,0.196
177,-0.043,-0.036,0.218
178,-0.034,-0.038,0.219
179,-0.026,-0.039,0.201
180,-0.024,-0.04,0.167
181,-0.029,-0.042,0.124
182,-0.032,-0.043,0.078
183,-0.038,-0.043,0.03
184,-0.044,-0.043,-0.015
185,-0.047,-0.043,-0.053
186,-0.048,-0.043,-0.084
187,-0.048,-0.042,-0.108
188,-0.047,-0.04,-0.125
189,-0.045,-0.038,-0.137
190,-0.043,-0.035,-0.142
191,-0.039,-0.031,-0.144
192,-0.035,-0.027,-0.143
193,-0.031,-0.022,-0.139
194,-0.026,-0.018,-0.132
195,-0.02,-0.013,-0.12
196,-0.013,-0.009,-0.103
197,-0.005,-0.005,-0.08
198,0.001,-0.001,-0.053
199,0.009,0.002,-0.018
200,0.012,0.005,0.021
201,0.016,0.007,0.066
202,0.019,0.009,0.112
203,0.017,0.01,0.155
204,0.013,0.009,0.191
205,0.008,0.007,0.218
206,0.008,0.004,0.23
207,0.007,-0.0,0.223
208,0.004,-0.005,0.2
209,0.003,-0.011,0.164
210,-0.003,-0.018,0.119
211,-0.011,-0.024,0.07
212,-0.024,-0.029,0.019
213,-0.038,-0.034,-0.03
214,-0.05,-0.038,-0.073
215,-0.058,-0.042,-0.108
216,-0.065,-0.046,-0.136
217,-0.067,-0.051,-0.155
218,-0.065,-0.054,-0.167
219,-0.063,-0.057,-0.173
220,-0.063,-0.059,-0.178
221,-0.064,-0.059,-0.179
222,-0.062,-0.057,-0.178
223,-0.057,-0.053,-0.171
224,-0.05,-0.048,-0.161
225,-0.04,-0.041,-0.146
226,-0.03,-0.034,-0.126
227,-0.021,-0.026,-0.101
228,-0.012,-0.017,-0.068
229,-0.001,-0.008,-0.027
230,0.007,0.0,0.021
231,0.01,0.008,0.071
232,0.012,0.016,0.122
233,0.012,0.021,0.169
234,0.009,0.026,0.208
235,0.002,0.029,0.232
236,0.003,0.03,0.24
237,0.018,0.03,0.231
238,0.046,0.028,0.211
239,0.074,0.025,0.18
240,0.078,0.022,0.132
241,0.068,0.017,0.074
242,0.05,0.012,0.016
243,0.027,0.006,-0.04
244,0.004,-0.001,-0.087
245,-0.019,-0.007,-0.127
246,-0.038,-0.014,-0.156
247,-0.047,-0.02,-0.175
248,-0.053,-0.025,-0.187
249,-0.058,-0.029,-0.194
250,-0.059,-0.031,-0.196
251,-0.058,-0.034,-0.195
252,-0.057,-0.035,-0.192
253,-0.053,-0.036,-0.184
254,-0.045,-0.036,-0.172
255,-0.037,-0.036,-0.155
256,-0.03,-0.035,-0.133
257,-0.027,-0.034,-0.105
258,-0.025,-0.032,-0.068
259,-0.023,-0.03,-0.023
260,-0.018,-0.028,0.032
261,-0.01,-0.024,0.093
262,-0.008,-0.021,0.15
263,-0.01,-0.018,0.198
264,-0.007,-0.016,0.237
265,-0.003,-0.016,0.264
266,0.007,-0.018,0.271
267,0.001,-0.022,0.242
268,-0.018,-0.026,0.191
269,-0.032,-0.031,0.131
270,-0.04,-0.037,0.069
271,-0.052,-0.044,0.006
272,-0.065,-0.051,-0.054
273,-0.071,-0.057,-0.103
274,-0.069,-0.063,-0.139
275,-0.069,-0.069,-0.166
276,-0.072,-0.073,-0.187
277,-0.075,-0.076,-0.2
278,-0.078,-0.077,-0.209
279,-0.082,-0.077,-0.213
280,-0.085,-0.075,-0.215
281,-0.085,-0.072,-0.214
282,-0.081,-0.067,-0.21
283,-0.076,-0.061,-0.202
284,-0.066,-0.055,-0.188
285,-0.053,-0.047,-0.168
286,-0.044,-0.039,-0.141
287,-0.035,-0.031,-0.105
288,-0.025,-0.022,-0.059
289,-0.013,-0.014,-0.003
290,-0.008,-0.006,0.057
291,-0.003,0.001,0.122
292,0.013,0.006,0.19
293,0.033,0.011,0.255
294,0.045,0.014,0.298
295,0.043,0.017,0.311
296,0.042,0.019,0.296
297,0.05,0.02,0.259
298,0.045,0.021,0.204
299,0.024,0.021,0.128
300,0.011,0.02,0.052
301,0.003,0.018,-0.018
302,0.003,0.015,-0.077
303,-0.004,0.013,-0.129
304,-0.008,0.011,-0.168
305,-0.007,0.01,-0.193
306,-0.002,0.009,-0.206
307,-0.0,0.009,-0.215
308,0.0,0.01,-0.219
309,0.004,0.012,-0.22
310,0.009,0.014,-0.218
311,0.015,0.017,-0.214
312,0.023,0.021,-0.206
313,0.027,0.026,-0.196
314,0.032,0.031,-0.18
315,0.039,0.037,-0.155
316,0.048,0.044,-0.12
317,0.052,0.051,-0.077
318,0.053,0.058,-0.024
319,0.061,0.064,0.045
320,0.076,0.069,0.125
321,0.082,0.074,0.2
322,0.083,0.077,0.268
323,0.09,0.079,0.325
324,0.098,0.079,0.362
325,0.102,0.078,0.37
326,0.082,0.077,0.335
327,0.059,0.075,0.273
328,0.056,0.072,0.204
329,0.068,0.068,0.133
330,0.062,0.064,0.053
331,0.058,0.059,-0.021
332,0.057,0.054,-0.081
333,0.06,0.048,-0.126
334,0.054,0.041,-0.162
335,0.042,0.035,-0.19
336,0.031,0.031,-0.208
337,0.024,0.027,-0.218
338,0.021,0.024,-0.222
339,0.018,0.023,-0.223
340,0.015,0.023,-0.223
341,0.015,0.025,-0.219
342,0.019,0.027,-0.212
343,0.024,0.032,-0.201
344,0.027,0.037,-0.186
345,0.029,0.044,-0.162
346,0.034,0.051,-0.126
347,0.046,0.058,-0.075
348,0.056,0.065,-0.015
349,0.059,0.072,0.053
350,0.059,0.078,0.128
351,0.077,0.082,0.211
352,0.102,0.086,0.29
353,0.11,0.089,0.348
354,0.109,0.092,0.375
355,0.118,0.094,0.376
356,0.136,0.094,0.352
357,0.137,0.093,0.294
358,0.111,0.091,0.209
359,0.09,0.087,0.123
360,0.084,0.081,0.05
361,0.081,0.074,-0.015
362,0.064,0.066,-0.074
363,0.048,0.058,-0.121
364,0.038,0.05,-0.153
365,0.032,0.043,-0.174
366,0.022,0.036,-0.19
367,0.014,0.031,-0.201
368,0.007,0.027,-0.208
369,0.005,0.023,-0.211
370,0.005,0.021,-0.212
371,0.007,0.02,-0.21
372,0.01,0.02,-0.204
373,0.012,0.021,-0.193
374,0.018,0.023,-0.173
375,0.026,0.026,-0.144
376,0.029,0.031,-0.108
377,0.026,0.037,-0.063
378,0.032,0.042,0.001
379,0.041,0.047,0.077
380,0.047,0.051,0.156
381,0.046,0.053,0.226
382,0.057,0.055,0.291
383,0.083,0.055,0.345
384,0.104,0.053,0.371
385,0.072,0.049,0.343
386,0.039,0.044,0.287
387,0.026,0.037,0.222
388,0.021,0.028,0.151
389,0.004,0.017,0.068
390,-0.015,0.005,-0.013
391,-0.028,-0.007,-0.079
392,-0.03,-0.02,-0.126
393,-0.036,-0.033,-0.164
394,-0.044,-0.046,-0.192
395,-0.048,-0.056,-0.21
396,-0.053,-0.064,-0.222
397,-0.056,-0.069,-0.229
398,-0.059,-0.069,-0.234
399,-0.062,-0.062,-0.236
400,-0.062,-0.048,-0.235
