gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2976,1669,0.366382583975792,9.73301410675049,-13.5556831359863,3670176,2976,1261,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-04-01 02:13:59.830543,96.09066121791494,20.708740100681204,18.238710017679843,0.00033049017785838515,8.0,-20.68,1.0837787002826917,-21.42,0.2404,0.3909,0.515,0.8371,0.3046,0.3067,0
102759,npp,1216,2349,0.32690244913101196,9.73084926605225,-13.552131652832,3670176,1216,1896,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-04-16 02:32:43.735317,-77.88864490819047,17.9872705447986,15.862653010320562,4.096073930502146e-10,11.0,17.97,1.0442604737599883,17.25,0.2203,0.3719,0.5071,0.8799,0.2842,0.2876,0
102879,npp,482,1670,0.11797316279262304,9.73665142059326,-13.5555782318115,3670176,483,1262,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-04-17 02:13:55.164559,99.1753200528678,20.609759160316706,18.153261890717502,5.703955554380546e-17,8.0,-20.63,1.0837787002826917,-21.42,0.2404,0.3909,0.515,0.8371,0.0754,0.0988,0
103364,npp,2664,2575,0.345225438475609,9.73225116729736,-13.5523281097412,3670176,2664,2082,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-04-21 02:38:58.372926,-79.96928126544658,29.419691234443924,25.771544084737265,2.0842378606296774e-30,12.0,29.41,1.184412938166907,28.775,0.28,0.3734,0.5459,0.8764,0.3034,0.3025,0
103846,npp,1737,3481,0.732448875904083,9.73295211791992,-13.5519952774048,3670176,1737,2823,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-04-25 03:03:59.831324,-78.81117876482203,59.244296774767655,49.52326592078871,2.0459839825541162e-28,16.0,59.27,2.3545700244418297,58.89,0.3455,0.5129,0.6903,0.638,0.4205,0.4673,0
107613,npp,121,1438,0.1449331734329462,9.73428249359131,-13.5549221038818,3670176,121,1079,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-05-14 02:07:19.139235,98.09298328761743,31.97480531035748,27.949872089590347,0.00021281254055415704,7.0,-31.98,1.2365102219381485,-32.34,0.2745,0.3967,0.5245,0.8248,0.1236,0.1195,0
107972,npp,633,3699,0.0855591855943203,9.7315149307251,-13.5560712814331,3670176,633,2992,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-05-16 03:09:59.529280,-78.65246467926816,63.73977958875082,52.54028382893559,6.345845185048351e-06,17.0,63.77,2.7445598364131496,63.57,0.344,0.4843,0.8167,0.6756,0.1819,0.0578,0
109905,npp,2793,3470,0.388271242380142,9.73296165466309,-13.5561408996582,3670176,2793,2814,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-05-27 03:03:33.328617,-79.0154049695013,59.00989788856329,49.35419812456045,1.5733723705329499e-24,16.0,59.02,2.3545700244418297,58.89,0.3455,0.5129,0.6903,0.638,0.2743,0.2477,0
110078,npp,2087,2791,0.377723962068558,9.73183631896973,-13.552659034729,3670176,2087,2246,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-05-28 02:44:44.783943,-79.58924705596615,38.69280231335954,33.59366979021752,1.469251931959122e-19,13.0,38.7,1.357151599901897,38.46,0.3156,0.3898,0.5828,0.8394,0.3183,0.3171,0
122118,npp,832,73,1.45806932449341,9.73231887817383,-13.5551996231079,3670176,837,32,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-07-19 01:28:49.814039,96.34905007515118,69.13996578152387,55.791031119271196,1.3567654797181378e-32,1.0,-69.1,3.5496478698597698,-69.04,0.5066,0.9203,1.2066,0.3556,0.4787,0.5184,0
122129,npp,2821,3684,1.0686706900596619,9.73411560058594,-13.5526065826416,3670176,2823,2981,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-07-19 03:09:16.197644,-78.91220059518892,63.45762544226204,52.35275800881269,6.378627063031412e-29,17.0,63.48,2.7445598364131496,63.57,0.344,0.4843,0.8167,0.6756,0.5401,0.722,0
122660,npp,713,1650,0.275014370679855,9.73459434509277,-13.5571994781494,3670176,713,1245,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-07-22 02:12:50.573030,97.63353772253011,21.70875904278134,19.10891494726364,5.313712666078336e-31,8.0,-21.68,1.0837787002826917,-21.42,0.2404,0.3909,0.515,0.8371,0.2203,0.2302,0
132620,npp,1222,2107,0.254817917943001,9.73196029663086,-13.5535926818848,3670176,1222,1671,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-08-17 02:25:22.944645,-75.51511832866348,4.218364091461266,3.733008993533119,9.441395630700811e-30,10.0,4.24,1.0,4.38,0.2512,0.3272,0.4794,1.0,0.2548,0.2548,0
133159,npp,2096,75,1.16916406154633,9.73046684265137,-13.5567903518677,3670176,2101,33,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-08-20 01:28:48.420724,96.44937309440466,69.0959117804587,55.774367888088,2.3253193962900434e-31,1.0,-69.07,3.5496478698597698,-69.04,0.5066,0.9203,1.2066,0.3556,0.3973,0.4157,0
143097,npp,2959,960,0.2135598286986351,9.736252784729,-13.5571765899658,3670176,2963,711,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-10-11 01:53:32.592896,97.15342770695588,49.6906444561353,42.44461519333999,1.004388681626518e-11,5.0,-49.66,1.7549928774784245,-49.255,0.2486,0.4571,0.6365,0.7158,0.1884,0.1529,0
143889,npp,2111,1870,0.195497140288353,9.73140811920166,-13.5554733276367,3670176,2111,1444,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-10-15 02:18:43.168031,95.79019198775406,9.528510589370653,8.424241645756332,2.0471014679154906e-31,9.0,-9.51,1.0,-8.93,0.2412,0.3365,0.4744,0.9724,0.1862,0.1901,0
148812,npp,384,3012,0.193265862762928,9.73157024383545,-13.5521459579468,3670176,387,2425,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-11-09 02:50:17.765501,-78.87038028381527,46.55626205352996,39.98326800223114,0.00035933130768256574,14.0,46.57,1.646109783506203,46.7,0.2252,0.3885,0.6009,0.8423,0.2086,0.1628,0
150161,npp,470,1879,0.322872370481491,9.73470497131348,-13.5564184188843,3670176,470,1453,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-11-16 02:18:59.403645,98.078349576101,9.00852753456982,7.965582059213427,3.170995208391962e-32,9.0,-8.99,1.0,-8.93,0.2412,0.3365,0.4744,0.9724,0.3136,0.314,0
150533,npp,2080,523,0.224690780043602,9.73223876953125,-13.5539598464966,3670176,2084,321,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-11-18 01:41:17.098842,96.93324658502509,60.86182870349543,50.624405056836075,1.5538778117855166e-24,3.0,-60.84,2.4157378735459294,-60.825,0.3992,0.485,0.8513,0.6746,0.2195,0.1516,0
151094,npp,1947,2107,0.1850689277052879,9.73079872131348,-13.5563507080078,3670176,1947,1671,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-11-21 02:25:16.248727,-76.28684341477688,4.23792063095512,3.749928650072646,3.356644047329839e-13,10.0,4.24,1.0,4.38,0.2512,0.3272,0.4794,1.0,0.1851,0.1851,0
151274,npp,1230,1428,0.1038931421935558,9.73525238037109,-13.5515336990356,3670176,1230,1072,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-11-22 02:06:25.982112,96.87937490473614,32.4765301915983,28.37326576629625,2.0266843477985264e-05,7.0,-32.43,1.2365102219381485,-32.34,0.2745,0.3967,0.5245,0.8248,0.0904,0.0857,0
154075,npp,1863,1425,0.0600884109735489,9.73581027984619,-13.5562305450439,3670176,1863,1071,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-12-08 02:06:26.253446,98.13338120145372,32.53851644994638,28.427166715835583,0.00015073243176646752,7.0,-32.57,1.2365102219381485,-32.34,0.2745,0.3967,0.5245,0.8248,0.055,0.0496,0
154877,npp,989,2330,0.08549400418996811,9.73315048217773,-13.5546045303345,3670176,989,1880,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-12-12 02:31:31.333877,-78.98888027369095,16.948716928044743,14.952518636621688,2.0839141491576436e-26,11.0,16.92,1.0442604737599883,17.25,0.2203,0.3719,0.5071,0.8799,0.053,0.0752,0
155626,npp,81,3238,0.295967519283295,9.73179817199707,-13.5534925460815,3670176,84,2578,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-12-16 02:56:36.395963,-79.63956330842568,53.26199671136125,45.180019845443674,3.456342453545782e-32,15.0,53.24,1.9513309067639726,53.38,0.2822,0.4896,0.6504,0.6683,0.228,0.1978,0
155807,npp,2450,2555,0.0668141320347786,9.73662948608398,-13.5539989471436,3670176,2451,2067,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-12-17 02:37:47.840966,-80.12861092272678,28.48074797288528,24.96588759275378,1.1708339914049617e-29,12.0,28.47,1.184412938166907,28.775,0.28,0.3734,0.5459,0.8764,0.0684,0.0586,0
156166,npp,1017,1194,0.304844975471497,9.73124694824219,-13.555121421814,3670176,1017,883,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-12-19 02:00:07.153817,97.8634241176276,41.859288350846626,36.201062493878766,7.15626749851017e-19,6.0,-41.88,1.4867838833500562,-41.63,0.2982,0.4161,0.5519,0.7863,0.2524,0.2397,0
156351,npp,285,516,0.227715082466602,9.73553466796875,-13.5524444580078,3670176,283,314,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-12-20 01:41:15.038040,97.07221442977432,60.962009775792495,50.69834392718366,1.6640486251099127e-11,3.0,-60.99,2.4157378735459294,-60.825,0.3992,0.485,0.8513,0.6746,0.2207,0.1536,0
156542,npp,1550,3458,0.0964316166937351,9.73729610443115,-13.5564413070679,3670176,1548,2803,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-12-21 03:02:49.309029,-78.80574955901149,58.768378943631106,49.18831527123038,8.120558377538205e-15,16.0,58.75,2.253202848596432,58.89,0.3455,0.5129,0.6903,0.638,0.1424,0.0615,0
156725,npp,836,2780,0.10835108160972601,9.7322998046875,-13.5573225021362,3670176,837,2236,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2012-12-22 02:44:02.534057,-79.9617723159984,38.27246033279333,33.24661138430031,1.5005158782377603e-07,13.0,38.26,1.357151599901897,38.46,0.3156,0.3898,0.5828,0.8394,0.1198,0.091,0
169865,npp,512,3674,0.251254990696907,9.73243522644043,-13.5562429428101,3670176,517,2975,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-01-11 03:08:56.319056,-78.48818391031826,63.299530346464586,52.25798146502933,5.910646124393315e-28,17.0,63.28,2.7445598364131496,63.57,0.344,0.4843,0.8167,0.6756,0.2423,0.1698,0
170044,npp,2871,3000,0.2104776129126549,9.73002243041992,-13.5541296005249,3670176,2871,2416,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-01-12 02:50:09.565556,-79.52843941824908,46.19715574784001,39.70466142709642,5.5429196303881634e-33,14.0,46.18,1.5732132722552272,46.7,0.2252,0.3885,0.6009,0.8423,0.2141,0.1773,0
170219,npp,2162,2320,0.08051254972815511,9.7316951751709,-13.551531791687,3670176,2162,1870,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-01-13 02:31:21.029115,-81.7149080873912,16.403385200903088,14.474932054179014,1.7749445109396218e-33,11.0,16.38,1.0442604737599883,17.25,0.2203,0.3719,0.5071,0.8799,0.0482,0.0708,0
170401,npp,1443,1640,0.0532741844654083,9.73654556274414,-13.5527629852295,3670176,1444,1236,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-01-14 02:12:30.710639,98.3819348493495,22.205474320901192,19.542609462472377,2.6959786043899543e-32,8.0,-22.21,1.0837787002826917,-21.42,0.2404,0.3909,0.515,0.8371,0.0157,0.0446,0
170584,npp,715,955,0.139415081590414,9.7352237701416,-13.5518941879272,3670176,715,706,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-01-15 01:53:38.610626,97.31611091636496,49.79287783297262,42.528530167212345,4.1829137285289586e-29,5.0,-49.81,1.7549928774784245,-49.255,0.2486,0.4571,0.6365,0.7158,0.1462,0.0998,0
170768,npp,3059,283,0.266473725438118,9.73042678833008,-13.5514984130859,3670176,3061,148,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-01-16 01:34:48.284693,97.32560226311473,65.53516154499768,53.66941551614035,4.986153620194484e-24,2.0,-65.56,3.0,-65.21,0.4388,0.7679,1.1909,0.4261,0.1601,0.1135,0
170780,npp,1958,3895,0.2119337394833565,9.73240661621094,-13.5545234680176,3670176,1959,3113,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-01-16 03:15:11.109181,-78.7941134016653,67.28088297101617,54.73367460139605,6.333177528684101e-30,18.0,67.27,3.1865100272627664,67.555,0.4244,0.6471,0.7564,0.5057,0.1907,0.1072,0
170961,npp,1282,3227,0.0982238836586475,9.73248767852783,-13.553448677063,3670176,1284,2566,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-01-17 02:56:26.121159,-79.77929176676889,52.969948170655904,44.95906308998962,7.597210530204632e-26,15.0,52.95,1.9513309067639726,53.38,0.2822,0.4896,0.6504,0.6683,0.1266,0.0656,0
171326,npp,2952,1866,0.1117472425103188,9.73305892944336,-13.5555791854858,3670176,2952,1440,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-01-19 02:18:50.800196,94.3511730600236,9.77408863777995,8.642021730536118,2.634239368494409e-13,9.0,-9.74,1.0,-8.93,0.2412,0.3365,0.4744,0.9724,0.1025,0.1087,0
174474,npp,8,1197,0.458026349544525,9.73261260986328,-13.5511169433594,3670176,8,885,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-02-05 02:00:22.669981,97.64094933877901,41.770222165403226,36.12536318935726,1.1908109248984585e-07,6.0,-41.78,1.4867838833500562,-41.63,0.2982,0.4161,0.5519,0.7863,0.3554,0.3602,0
174871,npp,569,3461,0.354820147156715,9.73432731628418,-13.5537977218628,3670176,569,2805,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-02-07 03:03:08.359850,-78.97369194120022,58.843771580311355,49.23595815499177,2.4484681324070393e-14,16.0,58.82,2.253202848596432,58.89,0.3455,0.5129,0.6903,0.638,0.2571,0.2264,0
175252,npp,2243,2107,0.225837640464306,9.73641681671143,-13.5528545379639,3670176,2244,1671,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-02-09 02:25:34.780826,-78.943703285211,4.241772834345775,3.7533528715672357,5.949750472775664e-29,10.0,4.24,1.0,4.38,0.2512,0.3272,0.4794,1.0,0.2258,0.2258,0
175633,npp,823,745,0.60846671462059,9.73443794250488,-13.5517387390137,3670176,824,527,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-02-11 01:47:55.855116,97.24396011052285,55.58829408131622,46.89663381277574,3.4921469982766637e-34,4.0,-55.6,2.0682789409984763,-55.55,0.2916,0.5728,0.8367,0.5712,0.3445,0.3476,0
175824,npp,100,77,1.25104856491089,9.73378086090088,-13.5556478500366,3670176,102,33,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-02-12 01:29:05.502095,96.82733213073836,69.02428533700582,55.723712091309615,3.254271025494202e-32,1.0,-69.04,3.5496478698597698,-69.04,0.5066,0.9203,1.2066,0.3556,0.4204,0.4448,0
176034,npp,1405,3014,0.485055655241013,9.73392677307129,-13.5511608123779,3670176,1404,2426,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-02-13 02:50:43.306488,-79.28320592309265,46.66560886330904,40.07144160513214,8.547048764573685e-32,14.0,46.63,1.646109783506203,46.7,0.2252,0.3885,0.6009,0.8423,0.3859,0.4086,0
176222,npp,712,2335,0.243661813437939,9.73425483703613,-13.5513181686401,3670176,712,1884,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-02-14 02:31:56.507929,-79.63879743908387,17.215233823599984,15.184716829133631,3.9508478288716495e-29,11.0,17.2,1.0442604737599883,17.25,0.2203,0.3719,0.5071,0.8799,0.2044,0.2144,0
176414,npp,3066,1656,0.355621442198753,9.7304573059082,-13.5577907562256,3670176,3065,1250,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-02-15 02:13:07.924877,97.04173663219046,21.3745928785101,18.81718790772344,8.774010993211979e-25,8.0,-21.37,1.0837787002826917,-21.42,0.2404,0.3909,0.515,0.8371,0.2947,0.2977,0
176608,npp,2354,974,0.2210637703537941,9.73117733001709,-13.5576362609863,3670176,2356,719,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-02-16 01:54:19.338759,97.95378513079338,49.22073595346896,42.07756246899042,6.460405176457439e-19,5.0,-49.24,1.7549928774784245,-49.255,0.2486,0.4571,0.6365,0.7158,0.1927,0.1582,0
177218,npp,2234,2562,0.405941992998123,9.73288726806641,-13.5555820465088,3670176,2234,2072,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-02-19 02:38:18.172068,-79.8904187320541,28.82271203898458,25.256216081045498,4.5627404366598604e-08,12.0,28.8,1.184412938166907,28.775,0.28,0.3734,0.5459,0.8764,0.3547,0.3558,0
180013,npp,2439,310,0.788166582584381,9.73366641998291,-13.5570077896118,3670176,2440,166,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-03-05 01:35:47.101280,97.10554924752397,65.06848246723295,53.36971363878843,0.00044018629199112574,2.0,-65.06,2.898275349237888,-65.21,0.4388,0.7679,1.1909,0.4261,0.3342,0.3359,0
180419,npp,3042,2570,0.369593650102615,9.73565483093262,-13.5555753707886,3670176,3043,2078,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-03-07 02:38:38.056271,-80.82478060901613,29.191704080459896,25.572471314919856,6.0539715560574776e-09,12.0,29.18,1.184412938166907,28.775,0.28,0.3734,0.5459,0.8764,0.324,0.3239,0
180613,npp,2343,1892,0.267474174499512,9.73583030700684,-13.5503568649292,3670176,2343,1465,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-03-08 02:19:49.452686,97.37330184891361,8.245751307607526,7.2919933512153845,4.689372885664815e-17,9.0,-8.24,1.0,-8.93,0.2412,0.3365,0.4744,0.9724,0.2582,0.2601,0
180812,npp,1635,1213,0.334708034992218,9.73562526702881,-13.5544281005859,3670176,1636,899,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-03-09 02:01:00.848233,97.89424645844412,41.20698651470574,35.66251731010298,4.588313486010928e-24,6.0,-41.19,1.4276677814245327,-41.63,0.2982,0.4161,0.5519,0.7863,0.2702,0.2632,0
181014,npp,902,536,0.421867489814758,9.73216438293457,-13.5535383224487,3670176,903,331,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-03-10 01:42:10.471736,97.26150267768499,60.559788386223104,50.416529251834646,1.4797803307061965e-29,3.0,-60.55,2.4157378735459294,-60.825,0.3992,0.485,0.8513,0.6746,0.3011,0.2846,0
181222,npp,2179,3476,0.486546605825424,9.73529815673828,-13.5512237548828,3670176,2181,2818,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-03-11 03:03:46.473930,-79.18814833851415,59.180927726795126,49.46960035606782,1.6567439129509166e-28,16.0,59.16,2.3545700244418297,58.89,0.3455,0.5129,0.6903,0.638,0.316,0.3104,0
181421,npp,1494,2799,0.31647150218486797,9.73108959197998,-13.5530099868774,3670176,1494,2253,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-03-12 02:44:59.655714,-79.70702174470433,39.01058386188453,33.854823496191976,9.623167341705501e-33,13.0,39.0,1.4276677814245327,38.46,0.3156,0.3898,0.5828,0.8394,0.2758,0.2657,0
181624,npp,798,2121,0.325708568096161,9.73055744171143,-13.5572843551636,3670176,798,1685,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-03-13 02:26:11.062363,-75.97381820020954,5.068467360016805,4.484373787483896,1.1532077418080957e-32,10.0,5.05,1.0,4.38,0.2512,0.3272,0.4794,1.0,0.3257,0.3257,0
182233,npp,639,3700,0.338966026902199,9.73345851898193,-13.5557708740234,3670176,636,2993,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-03-16 03:10:06.313181,-78.8833812415498,63.80397239658058,52.5720569871395,1.4325915163992231e-28,17.0,63.78,2.7445598364131496,63.57,0.344,0.4843,0.8167,0.6756,0.2743,0.229,0
182430,npp,3013,3029,0.454131871461868,9.73439884185791,-13.5509490966797,3670176,3014,2437,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-03-17 02:51:21.268178,-79.7992562001315,47.14050375293811,40.446161368841786,4.357008303930773e-25,14.0,47.12,1.646109783506203,46.7,0.2252,0.3885,0.6009,0.8423,0.3671,0.3825,0
182626,npp,2320,2348,0.335794806480408,9.73131370544434,-13.5573129653931,3670176,2319,1896,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-03-18 02:32:32.665062,-78.13266429515161,17.938998924857902,15.818128361411569,4.18714110033496e-20,11.0,17.91,1.0442604737599883,17.25,0.2203,0.3719,0.5071,0.8799,0.2927,0.2955,0
183015,npp,904,989,0.356343150138855,9.73376274108887,-13.5548372268677,3670176,904,729,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-03-20 01:54:55.447323,97.60675415650891,48.796978770261816,41.74813575039366,5.393746869941897e-07,5.0,-48.79,1.7549928774784245,-49.255,0.2486,0.4571,0.6365,0.7158,0.2698,0.2551,0
186338,npp,953,320,0.707110702991486,9.73285579681396,-13.5509223937988,3670176,953,172,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-04-06 01:36:19.452646,96.94873595121462,64.87876065822674,53.256651714708575,5.969796666682447e-19,2.0,-64.88,2.898275349237888,-65.21,0.4388,0.7679,1.1909,0.4261,0.3062,0.3013,0
186741,npp,1548,2580,0.36286786198616,9.73430252075195,-13.5541563034058,3670176,1548,2086,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-04-08 02:39:08.637265,-79.232098891692,29.648684406879482,25.96585942360942,1.6746279879976557e-22,12.0,29.65,1.184412938166907,28.775,0.28,0.3734,0.5459,0.8764,0.3183,0.318,0
186938,npp,830,1901,0.52302098274231,9.73178195953369,-13.5525188446045,3670176,830,1473,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-04-09 02:20:20.042518,95.86203703075522,7.720040494257624,6.828342663662834,5.120116514046555e-28,9.0,-7.71,1.0,-8.93,0.2412,0.3365,0.4744,0.9724,0.5137,0.5086,0
187318,npp,2469,544,0.1708356849849224,9.73346328735352,-13.5512838363647,3670176,2470,337,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-04-11 01:42:41.076428,97.44843854348376,60.37156651963701,50.2944594918224,8.00871378145819e-33,3.0,-60.38,2.4157378735459294,-60.825,0.3992,0.485,0.8513,0.6746,0.1972,0.1153,0
187520,npp,669,3485,0.13226489583030343,9.73589611053467,-13.5544557571411,3670176,667,2827,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-04-12 03:04:15.310637,-78.820396512123,59.3738512223132,49.61057641192389,1.9258729681881713e-30,16.0,59.36,2.3545700244418297,58.89,0.3455,0.5129,0.6903,0.638,0.1656,0.0844,0
187711,npp,3052,2808,0.24093526601791398,9.73391437530518,-13.5522680282593,3670176,3051,2260,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-04-13 02:45:28.506037,-79.3346885822527,39.353969459966244,34.14283928557059,5.7449828272995474e-30,13.0,39.34,1.4276677814245327,38.46,0.3156,0.3898,0.5828,0.8394,0.2229,0.2022,0
188097,npp,1627,1450,0.325897753238678,9.73176383972168,-13.5553150177002,3670176,1626,1088,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-04-15 02:07:51.332171,97.74691228569901,31.451320457576077,27.5042804991403,2.5666750298687396e-24,7.0,-31.45,1.2365102219381485,-32.34,0.2745,0.3967,0.5245,0.8248,0.2699,0.2688,0
188483,npp,181,97,0.23921541124582302,9.73025131225586,-13.5562419891357,3670176,183,43,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-04-17 01:30:10.596353,96.82557200772602,68.70997406023834,55.55504015480083,3.496413533483799e-13,1.0,-68.72,3.3166247903554,-69.04,0.5066,0.9203,1.2066,0.3556,0.1219,0.0851,0
188494,npp,2165,3709,0.2157427296042442,9.73705577850342,-13.5560722351074,3670176,2167,2999,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-04-17 03:10:35.197677,-78.8736775809388,63.97456798128769,52.69197239248204,5.32612414469914e-22,17.0,63.96,2.7445598364131496,63.57,0.344,0.4843,0.8167,0.6756,0.2294,0.1458,0
188684,npp,1479,3036,0.2129023596644402,9.7352991104126,-13.5564584732056,3670176,1480,2442,196611,3866787,703,gin_conakry_43_12,9.73333333,-13.55416667,43,12,gin_conakry,2013-04-18 02:51:48.386362,-79.5690380166745,47.35218559386041,40.619902805543454,1.2056143296779449e-16,14.0,47.35,1.646109783506203,46.7,0.2252,0.3885,0.6009,0.8423,0.2206,0.1793,0
