gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2975,1675,0.700102567672729,9.73369789123535,-13.514102935791,3670176,2975,1266,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-04-01 02:13:59.830543,96.21607105412231,20.39125440421448,17.96189516964663,0.00032522529094875034,8.0,-20.37,1.0837787002826917,-21.11,0.7848,1.4044,2.3469,0.8791,0.5848,0.6155,0
102759,npp,1215,2355,1.70690989494324,9.73076820373535,-13.5098447799683,3670176,1215,1902,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-04-16 02:32:43.735317,-78.11083033957274,18.313181856082753,16.147826634921955,4.284608809973524e-10,11.0,18.3,1.0442604737599883,17.555,0.8324,1.3315,2.2952,0.9272,1.5941,1.5826,0
102879,npp,482,1676,0.763149857521057,9.73051357269287,-13.5150260925293,3670176,482,1267,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-04-17 02:13:55.164559,99.19059965144471,20.29386201166153,17.877776196813358,5.936369314922866e-17,8.0,-20.32,1.0837787002826917,-21.11,0.7848,1.4044,2.3469,0.8791,0.6429,0.6709,0
103846,npp,1736,3487,0.85859340429306,9.73209762573242,-13.5107145309448,3670176,1736,2828,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-04-25 03:03:59.831324,-78.84526090416783,59.37636121074967,49.61526436091289,2.0312906099484856e-28,16.0,59.4,2.3545700244418297,59.02,0.6838,1.7164,3.1636,0.7193,0.8703,0.6176,0
107613,npp,120,1444,1.2858612537384,9.73513507843018,-13.5134687423706,3670176,120,1084,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-05-14 02:07:19.139235,98.19457281589342,31.70547475980294,27.720861981094252,0.00021546144203699226,7.0,-31.71,1.2365102219381485,-32.12,0.7283,1.6669,2.7164,0.7406,0.9264,0.9523,0
110078,npp,2086,2797,1.25224244594574,9.73144817352295,-13.5125694274902,3670176,2086,2251,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-05-28 02:44:44.783943,-79.657677947027,38.92023315141331,33.78218864347393,1.4184788618442453e-19,13.0,38.93,1.4276677814245327,38.7,0.6591,1.6383,2.7248,0.7536,0.9642,0.9436,0
114520,npp,2694,80,1.032995581626892,9.73290729522705,-13.5143575668335,3670176,2695,35,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-06-17 01:28:59.801404,96.6567078506065,69.03054342061439,55.72535819170975,2.5279091973738956e-24,1.0,-69.0,3.5496478698597698,-68.95,1.4394,2.767,3.567,0.4462,0.7461,0.4609,0
115234,npp,1605,2555,0.244275614619255,9.7300443649292,-13.5131988525391,3670176,1605,2067,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-06-24 02:37:56.208530,-80.42773193352741,28.477997061608992,24.960297965717874,3.6379404686717593e-28,12.0,28.47,1.184412938166907,28.99,0.8422,1.8284,2.391,0.6752,-0.1029,0.1649,0
122118,npp,831,79,0.538789033889771,9.7344331741333,-13.513819694519,3670176,837,35,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-07-19 01:28:49.814039,96.38393286551239,69.04809526643989,55.73946078352261,1.366666691033656e-32,1.0,-69.01,3.5496478698597698,-68.95,1.4394,2.767,3.567,0.4462,0.6069,0.2404,0
122129,npp,2820,3690,1.18354451656342,9.73318672180176,-13.5112962722778,3670176,2822,2986,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-07-19 03:09:16.197644,-78.94037316857336,63.571214969776676,52.42622409207066,6.52293137889706e-29,17.0,63.59,2.7445598364131496,63.65,1.0886,1.8027,2.7926,0.6849,1.009,0.8106,0
122660,npp,712,1656,0.321767553687096,9.73516654968262,-13.5150852203369,3670176,712,1250,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-07-22 02:12:50.573030,97.77659229727325,21.391846106077168,18.83305884528135,5.256149750835407e-31,8.0,-21.37,1.0837787002826917,-21.11,0.7848,1.4044,2.3469,0.8791,0.2357,0.2829,0
132259,npp,2628,3471,0.309036687016487,9.73228740692139,-13.5125198364258,3670176,2630,2814,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-08-15 03:03:00.025894,-79.30803809231172,59.02139849633586,49.36573981448479,2.7724357349456185e-16,16.0,59.05,2.3545700244418297,59.02,0.6838,1.7164,3.1636,0.7193,0.6369,0.2223,0
132620,npp,1221,2113,1.070587813854218,9.73222827911377,-13.5123195648193,3670176,1221,1676,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-08-17 02:25:22.944645,-76.65119623470905,4.558420750889346,4.033806653332509,9.64190110800898e-30,10.0,4.58,1.0,4.7,0.6129,1.2346,1.9581,1.0,1.0706,1.0706,0
133159,npp,2095,81,0.893144905567169,9.73248291015625,-13.5147037506104,3670176,2101,36,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-08-20 01:28:48.420724,96.48465503592786,69.00226063705215,55.7217082849984,2.2940013017468924e-31,1.0,-68.98,3.3985290935932855,-68.95,1.4394,2.767,3.567,0.4462,0.6832,0.3985,0
133533,npp,2683,2339,1.1835333108902,9.73089218139648,-13.5099401473999,3670176,2683,1887,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-08-22 02:31:37.709346,-78.78941237030571,17.39644824532386,15.345251410655631,5.78457800575543e-29,11.0,17.42,1.0442604737599883,17.555,0.8324,1.3315,2.2952,0.9272,1.0929,1.0974,0
143097,npp,2959,967,0.687209665775299,9.7299747467041,-13.5094366073608,3670176,2957,714,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-10-11 01:53:32.592896,97.15892176410634,49.47835129329826,42.27976375983778,1.053658601700053e-11,5.0,-49.45,1.7549928774784245,-49.105,0.6741,1.758,2.959,0.7023,0.6244,0.4826,0
143889,npp,2110,1876,0.555863201618195,9.73178005218506,-13.5132789611816,3670176,2110,1450,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-10-15 02:18:43.168031,96.04312698479079,9.176946002592901,8.114017617325635,2.0926913201016457e-31,9.0,-9.16,1.0,-8.555,0.6106,0.9262,1.6175,1.333,0.8643,0.741,0
144085,npp,1397,1198,0.245482109487057,9.73030185699463,-13.5110235214233,3670176,1397,886,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-10-16 01:59:54.662539,97.8392683669478,41.762957770705086,36.117636011546026,5.121403270347043e-34,6.0,-41.74,1.4867838833500562,-41.42,0.7809,1.5806,2.5986,0.7811,0.3366,0.1917,0
148812,npp,383,3018,0.2100414633750916,9.73105621337891,-13.5113534927368,3670176,381,2429,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-11-09 02:50:17.765501,-78.92612252114792,46.74789739240572,40.135372928741994,0.0003627672923672447,14.0,46.76,1.646109783506203,46.92,0.5348,0.9707,2.7279,1.2719,0.7725,0.2671,0
149602,npp,2563,3916,0.662574827671051,9.73252201080322,-13.5131044387817,3670176,2566,3125,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-11-13 03:15:23.079888,-78.65723780937982,67.58883481109986,54.90426708486662,4.452257480920926e-25,18.0,67.61,3.3166247903554,67.64,1.2645,2.1953,2.6179,0.5624,0.7724,0.3726,0
150161,npp,469,1885,0.50691232085228,9.73501396179199,-13.5143756866455,3670176,469,1459,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-11-16 02:18:59.403645,98.43541736267419,8.659039186075683,7.657083307641015,3.1547219239370043e-32,9.0,-8.64,1.0,-8.555,0.6106,0.9262,1.6175,1.333,0.8153,0.6757,0
151094,npp,1946,2113,0.16207623109221458,9.73105812072754,-13.5150270462036,3670176,1946,1677,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-11-21 02:25:16.248727,-77.35917509174875,4.579292015631418,4.051856781396693,3.2158509104538783e-13,10.0,4.58,1.0,4.7,0.6129,1.2346,1.9581,1.0,0.1621,0.1621,0
151274,npp,1229,1434,1.096845269203186,9.73615550994873,-13.5095891952515,3670176,1229,1076,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-11-22 02:06:25.982112,96.96871415318067,32.205677614416565,28.143338441480292,1.923856405269732e-05,7.0,-32.16,1.2365102219381485,-32.12,0.7283,1.6669,2.7164,0.7406,0.7735,0.8124,0
154075,npp,1862,1431,0.26785285770893097,9.7365894317627,-13.5143194198608,3670176,1863,1075,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-12-08 02:06:26.253446,98.2333275203503,32.26888718688652,28.198309718933466,0.00015284203046775612,7.0,-32.3,1.2365102219381485,-32.12,0.7283,1.6669,2.7164,0.7406,0.1031,0.1984,0
154463,npp,400,78,2.9006519317627,9.73173046112061,-13.5109272003174,3670176,405,35,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-12-10 01:28:42.048088,96.58624476674743,69.00408834538958,55.719963856584805,2.2133025460773854e-20,1.0,-69.03,3.5496478698597698,-68.95,1.4394,2.767,3.567,0.4462,1.2722,1.2942,0
154476,npp,2387,3691,0.740700721740723,9.7350902557373,-13.5136070251465,3670176,2390,2988,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-12-10 03:09:08.431062,-78.8958045415562,63.62145722178355,52.46346205914522,5.28691577050061e-10,17.0,63.61,2.7445598364131496,63.65,1.0886,1.8027,2.7926,0.6849,0.8476,0.5073,0
154877,npp,988,2336,0.462509274482727,9.73313331604004,-13.5126848220825,3670176,988,1885,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-12-12 02:31:31.333877,-79.20335846548826,17.275934980282486,15.239208777663299,2.1454162905344753e-26,11.0,17.25,1.0442604737599883,17.555,0.8324,1.3315,2.2952,0.9272,0.4024,0.4288,0
155242,npp,2605,973,0.927810668945312,9.73434543609619,-13.5113391876221,3670176,2604,718,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-12-14 01:53:50.673085,97.17894168305301,49.25564621997203,42.110288771376375,7.359165496632628e-34,5.0,-49.27,1.7549928774784245,-49.105,0.6741,1.758,2.959,0.7023,0.7615,0.6516,0
155626,npp,79,3243,0.840926885604858,9.73483562469482,-13.5118846893311,3670176,77,2584,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-12-16 02:56:34.616683,-78.85881079586086,53.39301752692552,45.2785098862601,3.4362372294444087e-32,15.0,53.38,1.9513309067639726,53.54,0.905,1.7065,3.5184,0.7235,0.791,0.6084,0
155807,npp,2449,2561,0.470773756504059,9.73666477203369,-13.5127115249634,3670176,2450,2071,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-12-17 02:37:47.840966,-80.23451379595515,28.762624894594545,25.207704585750847,1.1499145138397671e-29,12.0,28.75,1.184412938166907,28.99,0.8422,1.8284,2.391,0.6752,0.0884,0.3179,0
156166,npp,1016,1200,0.399807155132294,9.73232269287109,-13.5141572952271,3670176,1016,888,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-12-19 02:00:07.153817,97.93724253702985,41.64115560145086,36.02276851949306,6.890543061079e-19,6.0,-41.67,1.4867838833500562,-41.42,0.7809,1.5806,2.5986,0.7811,0.4404,0.3123,0
156351,npp,285,522,6.92122364044189,9.73021602630615,-13.5096387863159,3670176,283,319,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-12-20 01:41:15.038040,97.07919476332277,60.82959846679067,50.60843490087646,1.5898411255666756e-11,3.0,-60.86,2.4157378735459294,-60.68,1.4408,2.6621,3.6179,0.4638,2.9977,3.2098,0
156542,npp,1549,3464,0.737002670764923,9.73629283905029,-13.513801574707,3670176,1548,2809,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-12-21 03:02:49.309029,-78.84090769431963,58.907092020329806,49.28562132392603,7.784036655497718e-15,16.0,58.89,2.253202848596432,59.02,0.6838,1.7164,3.1636,0.7193,0.7999,0.5301,0
156725,npp,835,2786,0.375761389732361,9.73211002349854,-13.5153932571411,3670176,836,2242,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2012-12-22 02:44:02.534057,-80.03385689978904,38.51254709012927,33.44599303401227,1.4363599021310456e-07,13.0,38.5,1.357151599901897,38.7,0.6591,1.6383,2.7248,0.7536,0.3043,0.2832,0
169852,npp,1580,66,1.59548115730286,9.73063564300537,-13.5156955718994,3670176,1578,28,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-01-11 01:28:31.714905,96.53455650952263,69.18685996309517,55.825408505219556,7.912555027719033e-33,1.0,-69.21,3.5496478698597698,-68.95,1.4394,2.767,3.567,0.4462,0.9046,0.7119,0
169865,npp,511,3680,1.360311627388,9.73132228851318,-13.515248298645,3670176,508,2979,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-01-11 03:08:56.319056,-78.51690204924067,63.412937937808515,52.33158592207094,6.0743988593476025e-28,17.0,63.4,2.7445598364131496,63.65,1.0886,1.8027,2.7926,0.6849,1.0734,0.9316,0
170044,npp,2869,3006,0.97069126367569,9.73596668243408,-13.5122261047363,3670176,2870,2421,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-01-12 02:50:09.565556,-79.63763131265667,46.39072200207391,39.85871009476999,5.6277875966216476e-33,14.0,46.38,1.646109783506203,46.92,0.5348,0.9707,2.7279,1.2719,1.2346,1.2346,0
170219,npp,2161,2326,1.70211982727051,9.7318115234375,-13.5098266601562,3670176,2161,1876,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-01-13 02:31:21.029115,-81.88356316588299,16.733046167332486,14.763964673119242,1.7805533515299523e-33,11.0,16.7,1.0442604737599883,17.555,0.8324,1.3315,2.2952,0.9272,1.5895,1.5782,0
170584,npp,715,961,0.227107182145119,9.7297477722168,-13.51096534729,3670176,714,710,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-01-15 01:53:38.610626,97.32100864149915,49.6113204615033,42.38765841193264,4.0972273973673914e-29,5.0,-49.63,1.7549928774784245,-49.105,0.6741,1.758,2.959,0.7023,0.3623,0.1595,0
170961,npp,1281,3233,0.595265209674835,9.73207950592041,-13.512788772583,3670176,1284,2573,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-01-17 02:56:26.121159,-79.81988192254222,53.12965305882985,45.07927229677505,7.407641979519617e-26,15.0,53.11,1.9513309067639726,53.54,0.905,1.7065,3.5184,0.7235,0.6651,0.4307,0
171326,npp,2951,1872,0.1689270548522472,9.73337364196777,-13.5133962631226,3670176,2951,1446,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-01-19 02:18:50.800196,94.54033272096402,9.421822206296612,8.331186642031408,2.5271862819798877e-13,9.0,-9.4,1.0,-8.555,0.6106,0.9262,1.6175,1.333,0.4774,0.2252,0
174474,npp,7,1203,1.66417825222015,9.73367881774902,-13.5103044509888,3670176,7,890,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-02-05 02:00:22.669981,97.71302797695982,41.552412886522326,35.94727099916247,1.2403625613694108e-07,6.0,-41.56,1.4867838833500562,-41.42,0.7809,1.5806,2.5986,0.7811,1.2908,1.2999,0
174871,npp,568,3467,0.500472843647003,9.73344039916992,-13.5119123458862,3670176,568,2811,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-02-07 03:03:08.359850,-79.00797525395178,58.9796311564505,49.33114122833616,2.5526071338309843e-14,16.0,58.96,2.3545700244418297,59.02,0.6838,1.7164,3.1636,0.7193,0.7182,0.36,0
175252,npp,2243,2113,0.312626168131828,9.73001861572266,-13.5126152038574,3670176,2243,1676,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-02-09 02:25:34.780826,-79.0857085744671,4.588881470310864,4.06035613435042,6.098173136497631e-29,10.0,4.58,1.0,4.7,0.6129,1.2346,1.9581,1.0,0.3126,0.3126,0
175633,npp,822,751,0.82986319065094,9.73576068878174,-13.5096073150635,3670176,823,533,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-02-11 01:47:55.855116,97.29406121000639,55.43489427461818,46.78425335074108,3.4956991290518846e-34,4.0,-55.45,2.0682789409984763,-55.4,1.2481,1.8614,3.1862,0.6632,0.7358,0.5504,0
175824,npp,99,83,0.74683004617691,9.73549365997314,-13.5130128860474,3670176,102,36,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-02-12 01:29:05.502095,96.86290662734407,68.9292036471878,55.6701486132129,3.2205176125824136e-32,1.0,-68.95,3.3985290935932855,-68.95,1.4394,2.767,3.567,0.4462,0.6402,0.3332,0
175837,npp,2086,3693,0.801252603530884,9.73345851898193,-13.5107097625732,3670176,2087,2988,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-02-12 03:09:30.103091,-78.86675945796513,63.67687907570839,52.49315065147666,1.3029229458832653e-32,17.0,63.65,2.7445598364131496,63.65,1.0886,1.8027,2.7926,0.6849,0.8697,0.5487,0
176034,npp,1404,3020,0.564707607030869,9.73342514038086,-13.5101222991943,3670176,1403,2430,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-02-13 02:50:43.306488,-79.33674005727126,46.85811313529224,40.224128502607364,8.505993807578799e-32,14.0,46.83,1.646109783506203,46.92,0.5348,0.9707,2.7279,1.2719,0.9879,0.7182,0
176222,npp,711,2341,0.403084754943848,9.73426342010498,-13.5092144012451,3670176,711,1889,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-02-14 02:31:56.507929,-79.83839117866061,17.543562074775405,15.472256648077023,3.886732303999713e-29,11.0,17.53,1.0442604737599883,17.555,0.8324,1.3315,2.2952,0.9272,0.3455,0.3737,0
176608,npp,2353,981,0.647878229618073,9.73142242431641,-13.50998878479,3670176,2355,723,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-02-16 01:54:19.338759,98.01596578523716,49.010103713001634,41.91339421859562,6.205610080473758e-19,5.0,-49.03,1.7549928774784245,-49.105,0.6741,1.758,2.959,0.7023,0.602,0.455,0
177218,npp,2233,2568,0.405944764614105,9.73277854919434,-13.5141315460205,3670176,2233,2077,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-02-19 02:38:18.172068,-79.99552970780393,29.1039722267077,25.497261861628104,4.3794991502191716e-08,12.0,29.08,1.184412938166907,28.99,0.8422,1.8284,2.391,0.6752,0.0336,0.2741,0
180013,npp,2438,316,1.13437914848328,9.73517990112305,-13.5138931274414,3670176,2439,170,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-03-05 01:35:47.101280,97.14554554186165,64.95623489888007,53.29944265345534,0.00044487890544359223,2.0,-64.95,2.898275349237888,-65.12,1.3734,2.2767,4.8764,0.5423,0.8405,0.6151,0
180419,npp,3041,2576,0.482183694839478,9.73562335968018,-13.5137252807617,3670176,3042,2083,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-03-07 02:38:38.056271,-80.92007650909659,29.474743435780177,25.81481011302485,6.318369745481124e-09,12.0,29.46,1.184412938166907,28.99,0.8422,1.8284,2.391,0.6752,0.098,0.3256,0
180613,npp,2343,1897,1.18574631214142,9.73055744171143,-13.5163021087646,3670176,2343,1470,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-03-08 02:19:49.452686,97.32394809585462,7.955543857929413,7.035721972226944,4.851233278092423e-17,9.0,-7.95,1.0,-8.555,0.6106,0.9262,1.6175,1.333,1.4942,1.5806,0
180812,npp,1634,1219,1.039072036743164,9.73654651641846,-13.5122728347778,3670176,1636,904,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-03-09 02:01:00.848233,97.96999354690014,40.97916933843807,35.47571822541109,4.7420618769871874e-24,6.0,-40.96,1.4276677814245327,-41.42,0.7809,1.5806,2.5986,0.7811,0.8553,0.8116,0
181014,npp,901,542,2.75666260719299,9.73376846313477,-13.5112104415894,3670176,902,336,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-03-10 01:42:10.471736,97.30712155228721,60.42974361967152,50.32766058396029,1.5138916630552082e-29,3.0,-60.43,2.4157378735459294,-60.68,1.4408,2.6621,3.6179,0.4638,1.2737,1.2785,0
181222,npp,2178,3482,0.68096911907196,9.73453330993652,-13.5099220275879,3670176,2181,2824,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-03-11 03:03:46.473930,-79.22126260748857,59.31334154911478,49.56189936309192,1.702615331666831e-28,16.0,59.29,2.3545700244418297,59.02,0.6838,1.7164,3.1636,0.7193,0.7948,0.4898,0
181421,npp,1493,2805,0.474571377038956,9.7310676574707,-13.5132141113281,3670176,1493,2258,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-03-12 02:44:59.655714,-79.77717045690889,39.234442989003675,34.04010668676959,9.777401496386091e-33,13.0,39.23,1.4276677814245327,38.7,0.6591,1.6383,2.7248,0.7536,0.4194,0.3576,0
181624,npp,797,2127,0.851251006126404,9.73072910308838,-13.5158710479736,3670176,797,1690,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-03-13 02:26:11.062363,-76.89335783474736,5.409617637605367,4.786020391977564,1.1593704295773453e-32,10.0,5.39,1.0,4.7,0.6129,1.2346,1.9581,1.0,0.8513,0.8513,0
182233,npp,638,3706,0.337899461388588,9.73217010498047,-13.5135192871094,3670176,635,2997,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-03-16 03:10:06.313181,-78.91022712155991,63.91879447441179,52.645779268577634,1.4154001307791376e-28,17.0,63.9,2.7445598364131496,63.65,1.0886,1.8027,2.7926,0.6849,0.7009,0.2314,0
182430,npp,3012,3035,0.60904735326767,9.73397636413574,-13.5092649459839,3670176,3013,2441,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-03-17 02:51:21.268178,-79.85033616873969,47.333770215614635,40.59893651140582,4.261071744845325e-25,14.0,47.31,1.646109783506203,46.92,0.5348,0.9707,2.7279,1.2719,1.0149,0.7746,0
182626,npp,2319,2354,0.34844745695591,9.73118686676025,-13.5149173736572,3670176,2318,1901,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-03-18 02:32:32.665062,-78.35001154666563,18.26591377415483,16.104154989387283,4.054631088020671e-20,11.0,18.24,1.0442604737599883,17.555,0.8324,1.3315,2.2952,0.9272,0.2932,0.3231,0
182822,npp,1616,1677,2.6625189781189,9.72964954376221,-13.5104675292969,3670176,1615,1267,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-03-19 02:13:44.075179,97.1424242490324,20.272081852647897,17.85669667383067,6.289737675634607e-14,8.0,-20.26,1.0837787002826917,-21.11,0.7848,1.4044,2.3469,0.8791,2.3955,2.3406,0
183015,npp,903,995,0.594915330410004,9.73510074615479,-13.5146102905273,3670176,904,733,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-03-20 01:54:55.447323,97.66694289204744,48.61761557487573,41.6078864925877,5.183656292861754e-07,5.0,-48.61,1.7549928774784245,-49.105,0.6741,1.758,2.959,0.7023,0.5718,0.4178,0
186338,npp,952,325,1.19670939445496,9.73544406890869,-13.5153074264526,3670176,952,176,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-04-06 01:36:19.452646,96.98790795968526,64.78575356952565,53.198175897331524,6.170905657839561e-19,2.0,-64.78,2.8345692104261015,-65.12,1.3734,2.2767,4.8764,0.5423,0.8536,0.6489,0
187318,npp,2468,550,0.412855356931686,9.73505115509033,-13.5093221664429,3670176,2470,342,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-04-11 01:42:41.076428,97.49465749515328,60.24178983044109,50.20548030548451,8.042149938579963e-33,3.0,-60.25,2.4157378735459294,-60.68,1.4408,2.6621,3.6179,0.4638,0.3035,0.1915,0
187520,npp,668,3491,0.320552170276642,9.73484325408936,-13.5126094818115,3670176,667,2832,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-04-12 03:04:15.310637,-78.85366758598369,59.50720979594787,49.703282988381375,1.9432479381090184e-30,16.0,59.49,2.3545700244418297,59.02,0.6838,1.7164,3.1636,0.7193,0.6418,0.2306,0
187711,npp,3051,2814,0.431826770305634,9.73373413085938,-13.512131690979,3670176,3051,2266,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-04-13 02:45:28.506037,-79.40567998051729,39.57813025231342,34.328111770290704,5.7334915598898386e-30,13.0,39.57,1.4276677814245327,38.7,0.6591,1.6383,2.7248,0.7536,0.3895,0.3254,0
188097,npp,1626,1456,0.23282448947429701,9.73263740539551,-13.5142107009888,3670176,1626,1092,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-04-15 02:07:51.332171,97.846383529655,31.18166546601069,27.27464188401064,2.508042935663612e-24,7.0,-31.18,1.2365102219381485,-32.12,0.7283,1.6669,2.7164,0.7406,0.0748,0.1724,0
188483,npp,180,103,0.989163756370544,9.73203277587891,-13.5119457244873,3670176,182,46,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-04-17 01:30:10.596353,96.86287608946147,68.60988503667225,55.498087301031426,3.3538173250989167e-13,1.0,-68.62,3.3166247903554,-68.95,1.4394,2.767,3.567,0.4462,0.6986,0.4414,0
188494,npp,2164,3715,0.522372931241989,9.73583602905273,-13.513108253479,3670176,2166,3003,196611,3866787,713,gin_conakry_53_12,9.73333333,-13.5125,53,12,gin_conakry,2013-04-17 03:10:35.197677,-78.90128758425816,64.0906033351163,52.76623396106827,5.167353276663435e-22,17.0,64.08,2.7445598364131496,63.65,1.0886,1.8027,2.7926,0.6849,0.7681,0.3577,0
