gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3003,1675,0.441687494516373,9.55102634429932,-13.5558815002441,3670176,3003,1266,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2012-04-01 02:14:03.389104,97.46985721917073,20.361715697764122,17.93604474019498,0.00029334419263041576,8.0,-20.37,1.0837787002826917,-21.025,0.2789,0.3615,0.532,0.8906,0.3959,0.3934,0
103364,npp,2691,2581,0.304750934243202,9.5506010055542,-13.5552959442139,3670176,2692,2086,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2012-04-21 02:39:01.931481,-79.99255737947487,29.690132982800677,26.002895080136884,2.1771151594944513e-30,12.0,29.69,1.184412938166907,29.08,0.33,0.4131,0.5374,0.7794,0.2305,0.2375,0
107613,npp,148,1444,0.1772015504539013,9.55286121368408,-13.5543451309204,3670176,149,1084,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2012-05-14 02:07:22.697797,98.11107679270485,31.718255950735337,27.731612314178065,0.00021372117841325495,7.0,-31.71,1.2365102219381485,-32.16,0.276,0.4127,0.6452,0.7802,0.1315,0.1383,0
121771,npp,2318,1428,0.2225402966141701,9.54764652252197,-13.5557641983032,3670176,2317,1072,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2012-07-17 02:06:35.803704,97.05306034102804,32.467613421515,28.365641330927986,2.236281452200569e-23,7.0,-32.43,1.2365102219381485,-32.16,0.276,0.4127,0.6452,0.7802,0.1682,0.1736,0
132798,npp,531,1433,0.349118113517761,9.54902362823486,-13.5528507232666,3670176,532,1076,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2012-08-18 02:06:36.182464,98.65189340264227,32.21916630699209,28.157666468122653,3.348324763613751e-33,7.0,-32.21,1.2365102219381485,-32.16,0.276,0.4127,0.6452,0.7802,0.2706,0.2724,0
133159,npp,2124,80,0.777360916137695,9.54890060424805,-13.5571975708008,3670176,2122,35,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2012-08-20 01:28:51.979279,96.46970275206559,69.02024187892573,55.731516360713016,2.2836295701917847e-31,1.0,-69.0,3.5496478698597698,-68.99,0.4496,0.764,1.2302,0.4214,0.3257,0.3276,0
143698,npp,2842,2555,0.405629545450211,9.54837226867676,-13.5559368133545,3670176,2842,2067,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2012-10-14 02:37:35.228280,-78.99293496783325,28.480690290650486,24.963388160656756,7.730843884536623e-25,12.0,28.47,1.184412938166907,29.08,0.33,0.4131,0.5374,0.7794,0.3157,0.3161,0
150533,npp,2108,528,0.612068653106689,9.54935646057129,-13.5577087402344,3670176,2107,325,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2012-11-18 01:41:20.657361,96.93930166891545,60.76362789032452,50.55739436360518,1.6126329719135248e-24,3.0,-60.73,2.4157378735459294,-60.73,0.3359,0.6128,0.7799,0.5254,0.3217,0.3216,0
151094,npp,1974,2114,0.1137047307565808,9.54748916625977,-13.551794052124,3670176,1974,1677,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2012-11-21 02:25:19.807291,-76.68638233838307,4.624867827886806,4.092149333931958,3.359967252858255e-13,10.0,4.64,1.0,4.7,0.2453,0.322,0.3759,1.0,0.1137,0.1137,0
154463,npp,429,77,0.20016179233789438,9.54803371429443,-13.5536222457886,3670176,427,34,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2012-12-10 01:28:45.606648,96.57058922136969,69.02235594954945,55.72994389836375,2.1981775021732e-20,1.0,-69.04,3.5496478698597698,-68.99,0.4496,0.764,1.2302,0.4214,0.1631,0.0844,0
155626,npp,108,3244,0.265710726380348,9.54741859436035,-13.5534296035767,3670176,107,2585,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2012-12-16 02:56:38.175236,-79.22283328523685,53.42790588886037,45.30438670195559,3.512803179041857e-32,15.0,53.41,1.9513309067639726,53.57,0.4208,0.5648,0.8038,0.57,0.1687,0.1515,0
156166,npp,1044,1200,0.47686043381691,9.5503044128418,-13.5544452667236,3670176,1045,888,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2012-12-19 02:00:10.712376,97.88463075318673,41.65288083391111,36.03220394282234,7.069242139632858e-19,6.0,-41.67,1.4867838833500562,-41.42,0.3467,0.4561,0.5391,0.7059,0.3359,0.3366,0
156351,npp,313,521,0.1987994834780693,9.55240154266357,-13.5541000366211,3670176,313,319,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2012-12-20 01:41:18.596598,97.07930530925752,60.85759420893693,50.6272044416429,1.635122153464894e-11,3.0,-60.88,2.4157378735459294,-60.73,0.3359,0.6128,0.7799,0.5254,0.1506,0.1044,0
156725,npp,863,2786,0.27231548726558696,9.54672336578369,-13.55495262146,3670176,862,2241,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2012-12-22 02:44:04.313338,-79.27180715075497,38.52283594701195,33.45443766164512,1.4314785385917707e-07,13.0,38.5,1.357151599901897,38.72,0.2885,0.3994,0.5248,0.8062,0.2283,0.2195,0
169852,npp,1609,66,0.332545503973961,9.54681491851807,-13.5551061630249,3670176,1609,28,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-01-11 01:28:35.273415,96.77915594927858,69.1877405481031,55.82546562836535,8.081176674415318e-33,1.0,-69.21,3.5496478698597698,-68.99,0.4496,0.764,1.2302,0.4214,0.2004,0.1401,0
169865,npp,539,3681,0.33132316172123,9.55246448516846,-13.5558576583862,3670176,538,2980,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-01-11 03:08:59.877609,-78.52699735950483,63.431677890964906,52.34343662657424,6.149024465325502e-28,17.0,63.42,2.7445598364131496,63.71,0.4884,0.8543,1.2042,0.3769,0.1314,0.1249,0
170044,npp,2898,3007,0.236690521240234,9.54775238037109,-13.5543899536133,3670176,2899,2421,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-01-12 02:50:13.124066,-80.07373248656073,46.428168819411646,39.888235262511806,5.6798766000707423e-33,14.0,46.41,1.646109783506203,46.89,0.3802,0.5098,0.6613,0.6316,0.1561,0.1495,0
170584,npp,743,961,0.167191743850708,9.54894828796387,-13.5514945983887,3670176,743,710,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-01-15 01:53:42.169137,97.76768142703517,49.60664662697801,42.3837547017123,4.1165871587252567e-29,5.0,-49.63,1.7549928774784245,-49.045,0.371,0.5189,0.7114,0.6205,0.1216,0.1037,0
170780,npp,1986,3902,0.375831246376038,9.54684162139893,-13.5551052093506,3670176,1989,3117,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-01-16 03:15:14.667741,-78.8061949894108,67.39714599045509,54.80207409564512,6.1232507803192374e-30,18.0,67.39,3.1865100272627664,67.66,0.822,1.0017,1.384,0.3214,0.1256,0.1208,0
170961,npp,1309,3233,0.1666429191827774,9.54855346679688,-13.5537109375,3670176,1307,2573,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-01-17 02:56:27.900438,-78.93391859678029,53.1214251301362,45.0730082702317,7.261024078014782e-26,15.0,53.11,1.9513309067639726,53.57,0.4208,0.5648,0.8038,0.57,0.1179,0.095,0
171326,npp,2979,1872,0.1070781163871288,9.55067539215088,-13.5560350418091,3670176,2979,1446,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-01-19 02:18:54.358755,97.32361872775054,9.379150833807099,8.293485842867728,2.4841646294125647e-13,9.0,-9.4,1.0,-8.41,0.2372,0.3218,0.3898,1.0007,0.1073,0.1072,0
174474,npp,35,1202,0.44968980550766,9.55259799957275,-13.5569686889648,3670176,36,890,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-02-05 02:00:26.228533,98.27033948346211,41.57602326083374,35.96636166485648,1.2628367040875307e-07,6.0,-41.6,1.4867838833500562,-41.42,0.3467,0.4561,0.5391,0.7059,0.3176,0.3174,0
174665,npp,2390,525,0.419146120548248,9.55114555358887,-13.5534696578979,3670176,2391,322,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-02-06 01:41:35.883801,97.11629898480153,60.78323522700437,50.57092006031269,4.118830246147971e-16,3.0,-60.79,2.4157378735459294,-60.73,0.3359,0.6128,0.7799,0.5254,0.2418,0.2202,0
174871,npp,597,3468,0.350348860025406,9.54718399047852,-13.5557413101196,3670176,598,2812,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-02-07 03:03:11.918359,-78.96800943488807,58.99278894098083,49.34007550564433,2.594391403203556e-14,16.0,58.98,2.3545700244418297,59.02,0.4502,0.6888,0.9353,0.4674,0.1782,0.1638,0
175252,npp,2271,2112,0.28630918264389,9.54697513580322,-13.5560464859009,3670176,2271,1676,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-02-09 02:25:36.560104,-71.80263071182391,4.602611116801036,4.0724877727534405,6.075965525243936e-29,10.0,4.53,1.0,4.7,0.2453,0.322,0.3759,1.0,0.2863,0.2863,0
175633,npp,851,750,0.627788782119751,9.54968452453613,-13.5573644638062,3670176,853,533,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-02-11 01:47:59.413630,97.62911720710899,55.457934922702776,46.80081982618641,3.4582641817730262e-34,4.0,-55.47,2.0682789409984763,-55.47,0.4204,0.5875,0.7991,0.548,0.3414,0.344,0
175837,npp,2115,3694,0.588875710964203,9.54825878143311,-13.5527696609497,3670176,2117,2988,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-02-12 03:09:33.661650,-78.84430129841469,63.69503448178274,52.50454434776932,1.2596149617975916e-32,17.0,63.67,2.7445598364131496,63.71,0.4884,0.8543,1.2042,0.3769,0.2253,0.2219,0
176034,npp,1432,3021,0.461031198501587,9.5520658493042,-13.5509405136108,3670176,1432,2431,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-02-13 02:50:46.864997,-79.30914555164678,46.877706256483606,40.23945995646131,8.199237850038065e-32,14.0,46.86,1.646109783506203,46.89,0.3802,0.5098,0.6613,0.6316,0.2923,0.2912,0
176222,npp,739,2341,0.26302608847618103,9.5522928237915,-13.5534219741821,3670176,740,1889,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-02-14 02:32:00.066481,-81.32803542731467,17.55810407138713,15.48490372514056,3.4131534023300086e-29,11.0,17.53,1.0442604737599883,17.58,0.2728,0.3711,0.4688,0.8676,0.2185,0.2282,0
176415,npp,21,1663,0.237009443342686,9.54769706726074,-13.5516195297241,3670176,21,1255,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-02-15 02:13:11.483391,98.39341125947061,20.988078090714378,18.48045586807262,8.190888446340725e-25,8.0,-21.0,1.0837787002826917,-21.025,0.2789,0.3615,0.532,0.8906,0.2071,0.2111,0
176608,npp,2381,980,0.411334276199341,9.54755401611328,-13.551342010498,3670176,2380,722,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-02-16 01:54:21.117987,97.4785067238213,49.045462266296795,41.94083533538086,5.984171911956425e-19,5.0,-49.06,1.7549928774784245,-49.045,0.371,0.5189,0.7114,0.6205,0.2607,0.2552,0
177218,npp,2261,2569,0.417418926954269,9.55009365081787,-13.5522603988647,3670176,2261,2077,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-02-19 02:38:21.730625,-79.91256603907595,29.13963955018623,25.5277075375511,4.216577862788788e-08,12.0,29.13,1.184412938166907,29.08,0.33,0.4131,0.5374,0.7794,0.3256,0.3253,0
180013,npp,2467,316,1.052517592906952,9.54968643188477,-13.5508823394775,3670176,2470,169,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-03-05 01:35:50.659838,97.11799457700833,64.95975722717303,53.30135509395193,0.00044895001817054476,2.0,-64.95,2.898275349237888,-65.14,0.5527,0.729,1.1491,0.4417,0.4336,0.4649,0
180419,npp,3069,2576,0.423338234424591,9.55095100402832,-13.5522899627686,3670176,3069,2082,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-03-07 02:38:39.835551,-78.93426556692816,29.464026623338164,25.80560176776178,6.445807431118357e-09,12.0,29.46,1.184412938166907,29.08,0.33,0.4131,0.5374,0.7794,0.3306,0.33,0
180812,npp,1662,1218,0.384069532155991,9.55186176300049,-13.5538148880005,3670176,1661,903,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-03-09 02:01:02.627466,97.2649609084017,41.020981973878875,35.509914250141584,4.6780914411811415e-24,6.0,-41.0,1.4276677814245327,-41.42,0.3467,0.4561,0.5391,0.7059,0.2715,0.2711,0
181014,npp,930,542,0.291709646582603,9.54811191558838,-13.5511856079102,3670176,933,336,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-03-10 01:42:14.030242,97.607391462966,60.42801878851993,50.3261318420446,1.4791343700264434e-29,3.0,-60.43,2.4157378735459294,-60.73,0.3359,0.6128,0.7799,0.5254,0.189,0.1533,0
181222,npp,2206,3482,0.25479394197464,9.55136013031006,-13.5520353317261,3670176,2204,2824,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-03-11 03:03:48.253203,-78.84846153797388,59.318232724262295,49.565130580761846,1.6301981755165034e-28,16.0,59.29,2.3545700244418297,59.02,0.4502,0.6888,0.9353,0.4674,0.1376,0.1191,0
181624,npp,825,2128,0.357907697558403,9.54710674285889,-13.5527410507202,3670176,825,1691,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-03-13 02:26:14.620921,-76.32202261627006,5.455450292778662,4.826524676319226,1.0977233209535277e-32,10.0,5.45,1.0,4.7,0.2453,0.322,0.3759,1.0,0.3579,0.3579,0
182430,npp,3040,3034,0.448762983083725,9.55119037628174,-13.5560207366943,3670176,3043,2442,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-03-17 02:51:23.047456,-79.29395338794718,47.31024746810534,40.58023039234831,4.0008389745879798e-25,14.0,47.28,1.646109783506203,46.89,0.3802,0.5098,0.6613,0.6316,0.2849,0.2834,0
182626,npp,2347,2355,0.31842282414436296,9.54834938049316,-13.5529708862305,3670176,2347,1902,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-03-18 02:32:36.223570,-79.78414292132572,18.31861697537685,16.150172362727957,3.8213074218041686e-20,11.0,18.3,1.0442604737599883,17.58,0.2728,0.3711,0.4688,0.8676,0.2715,0.2762,0
183015,npp,932,995,0.649013936519623,9.54691696166992,-13.5545902252197,3670176,933,732,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-03-20 01:54:59.005876,98.06790231186054,48.606506410641,41.598942945524946,5.013275373664256e-07,5.0,-48.61,1.7549928774784245,-49.045,0.371,0.5189,0.7114,0.6205,0.3961,0.4027,0
186338,npp,981,325,0.694308459758759,9.55060577392578,-13.5520362854004,3670176,983,175,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-04-06 01:36:23.011199,97.26076364322459,64.77762879812012,53.192694136409195,6.047987833277464e-19,2.0,-64.78,2.8345692104261015,-65.14,0.5527,0.729,1.1491,0.4417,0.3098,0.3067,0
186741,npp,1575,2586,0.347550511360168,9.55268859863281,-13.5570945739746,3670176,1575,2090,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-04-08 02:39:12.195818,-80.18382379194406,29.94051022005847,26.215302360104854,1.6354804601599993e-22,12.0,29.93,1.184412938166907,29.08,0.33,0.4131,0.5374,0.7794,0.2666,0.2709,0
186938,npp,857,1907,0.29097166657447804,9.54958915710449,-13.5540885925293,3670176,857,1479,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-04-09 02:20:23.601034,95.73888981072442,7.393699287558847,6.540030104512931,4.90817513747742e-28,9.0,-7.37,1.0,-8.41,0.2372,0.3218,0.3898,1.0007,0.2912,0.2912,0
187318,npp,2497,549,0.396504253149033,9.55007171630859,-13.556266784668,3670176,2500,342,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-04-11 01:42:44.634943,97.4518489274323,60.27471338152666,50.22782233020483,7.462963345835309e-33,3.0,-60.27,2.4157378735459294,-60.73,0.3359,0.6128,0.7799,0.5254,0.2324,0.2083,0
187520,npp,697,3492,0.531889945268631,9.54862213134766,-13.5548763275146,3670176,697,2833,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-04-12 03:04:18.869190,-78.81678902247856,59.525662216919386,49.71584417940789,1.774141805640046e-30,16.0,59.51,2.3545700244418297,59.02,0.4502,0.6888,0.9353,0.4674,0.2553,0.2486,0
187712,npp,7,2815,0.35774622857570604,9.55156803131104,-13.5522193908691,3670176,8,2267,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-04-13 02:45:32.064547,-80.00991908569155,39.621427340555854,34.36368308950509,5.265662604356698e-30,13.0,39.61,1.4276677814245327,38.72,0.2885,0.3994,0.5248,0.8062,0.2928,0.2884,0
188483,npp,208,101,0.75072169303894,9.54694080352783,-13.5573244094849,3670176,213,46,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-04-17 01:30:12.375632,96.57576599521761,68.64385794018463,55.51723636801522,3.242137280593447e-13,1.0,-68.65,3.3166247903554,-68.99,0.4496,0.764,1.2302,0.4214,0.318,0.3164,0
188494,npp,2193,3717,0.518505096435547,9.55009746551514,-13.5511283874512,3670176,2197,3004,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-04-17 03:10:38.756192,-78.88032708959899,64.11998722154006,52.78472865884008,4.866807740648595e-22,17.0,64.11,2.7445598364131496,63.71,0.4884,0.8543,1.2042,0.3769,0.1996,0.1954,0
188684,npp,1507,3043,0.2185983061790466,9.54675579071045,-13.5550184249878,3670176,1508,2447,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-04-18 02:51:51.944917,-79.5399857948847,47.57255821439532,40.79368108066732,1.1164039671330452e-16,14.0,47.57,1.646109783506203,46.89,0.3802,0.5098,0.6613,0.6316,0.1451,0.1381,0
188875,npp,809,2362,0.22565735131502201,9.54926586151123,-13.5516796112061,3670176,809,1908,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-04-19 02:33:03.350821,-79.71444695628915,18.684670576502366,16.472650204296453,2.398015998737391e-10,11.0,18.68,1.0442604737599883,17.58,0.2728,0.3711,0.4688,0.8676,0.1827,0.1958,0
191701,npp,2219,3043,0.419611185789108,9.55101585388184,-13.5504484176636,3670176,2219,2447,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-05-04 02:51:59.430523,-79.32251574087815,47.57964629247528,40.8017872757171,0.0003927202630520135,14.0,47.57,1.646109783506203,46.89,0.3802,0.5098,0.6613,0.6316,0.2672,0.265,0
192441,npp,2438,324,0.6129053831100459,9.54890251159668,-13.5534868240356,3670176,2439,175,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-05-08 01:36:41.524448,97.06985605826536,64.79625218845821,53.21077060395783,1.6332157113988152e-27,2.0,-64.8,2.8345692104261015,-65.14,0.5527,0.729,1.1491,0.4417,0.281,0.2707,0
192636,npp,648,3269,0.988232016563416,9.54967308044434,-13.5564060211182,3670176,648,2614,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-05-09 02:58:17.541193,-79.22613601559951,54.09034687627424,45.80219750081029,1.0498574506810618e-25,15.0,54.08,1.9513309067639726,53.57,0.4208,0.5648,0.8038,0.57,0.539,0.5633,0
192817,npp,3007,2586,0.441863417625427,9.55056858062744,-13.5550756454468,3670176,3006,2090,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-05-10 02:39:28.961494,-78.61463446869833,29.92844874330634,26.20733423555087,2.476624142569926e-32,12.0,29.93,1.184412938166907,29.08,0.33,0.4131,0.5374,0.7794,0.3463,0.3444,0
197023,npp,662,1448,0.557680159807205,9.54948329925537,-13.5567674636841,3670176,662,1087,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-06-02 02:08:10.607648,97.99750333894922,31.55000190310375,27.588187027842793,0.00025737479766109786,7.0,-31.54,1.2365102219381485,-32.16,0.276,0.4127,0.6452,0.7802,0.4393,0.4351,0
197197,npp,2993,764,0.809860527515411,9.54904651641846,-13.5557079315186,3670176,2996,547,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-06-03 01:49:20.261055,97.82979343907185,55.11509070692298,46.55397958860319,2.1895556205840582e-10,4.0,-55.12,2.0682789409984763,-55.47,0.4204,0.5875,0.7991,0.548,0.4295,0.4438,0
198980,npp,2883,1216,0.446988701820374,9.54903411865234,-13.5510740280151,3670176,2884,901,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-06-13 02:01:53.112931,98.38194773250353,41.075529870717446,35.557459049925974,2.5208854986481368e-26,6.0,-41.08,1.4276677814245327,-41.42,0.3467,0.4561,0.5391,0.7059,0.3156,0.3155,0
214558,npp,1161,748,0.383593410253525,9.54891586303711,-13.5555820465088,3670176,1161,531,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-07-05 01:49:12.776672,97.25036346402612,55.543137451892726,46.86327308262003,1.3605000996527217e-20,4.0,-55.52,2.0682789409984763,-55.47,0.4204,0.5875,0.7991,0.548,0.2234,0.2102,0
214734,npp,408,80,0.5713195502758031,9.55267429351807,-13.5513572692871,3670176,408,34,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-07-06 01:30:20.644395,96.74031872246701,69.00588556970668,55.71339649690314,9.400894301106746e-26,1.0,-69.0,3.5496478698597698,-68.99,0.4496,0.764,1.2302,0.4214,0.2677,0.2408,0
214744,npp,2410,3689,0.458283990621567,9.54855537414551,-13.5570983886719,3670176,2409,2985,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-07-06 03:10:45.246873,-78.74196488797654,63.5993482647829,52.44298301045369,3.2192917440496585e-18,17.0,63.57,2.7445598364131496,63.71,0.4884,0.8543,1.2042,0.3769,0.1777,0.1727,0
219944,npp,1013,2112,0.452935695648193,9.54737567901611,-13.557578086853,3670176,1013,1676,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-08-04 02:27:15.952712,-76.22791363685141,4.5126902647810985,3.9931045929656013,2.0634179622053434e-19,10.0,4.53,1.0,4.7,0.2453,0.322,0.3759,1.0,0.4529,0.4529,0
230844,npp,2788,313,0.662533164024353,9.54795265197754,-13.5536422729492,3670176,2790,168,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-09-29 01:38:02.025775,97.27887885553064,64.99262744059321,53.33001257001122,1.1075960356992041e-07,2.0,-65.01,2.898275349237888,-65.14,0.5527,0.729,1.1491,0.4417,0.2991,0.2926,0
231069,npp,1002,3257,0.471628159284592,9.55026340484619,-13.5550622940063,3670176,1002,2600,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-09-30 02:59:38.073587,-79.32924190615643,53.776381327894775,45.56478682520024,7.478347230417872e-05,15.0,53.76,1.9513309067639726,53.57,0.4208,0.5648,0.8038,0.57,0.2742,0.2688,0
231675,npp,1966,1215,0.370737016201019,9.54940986633301,-13.5516414642334,3670176,1965,901,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-10-03 02:03:12.423927,97.40013399746624,41.1233588540561,35.59779093939281,6.540622318724296e-26,6.0,-41.12,1.4276677814245327,-41.42,0.3467,0.4561,0.5391,0.7059,0.2622,0.2617,0
236886,npp,2619,1664,0.334182366728783,9.54823970794678,-13.5572662353516,3670176,2619,1257,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-10-29 02:16:00.958981,96.77293553144814,20.98012915307202,18.47380512071718,4.338474088846093e-05,8.0,-20.95,1.0837787002826917,-21.025,0.2789,0.3615,0.532,0.8906,0.2967,0.2976,0
238868,npp,2528,2113,0.239403240382671,9.54748725891113,-13.5532417297363,3670176,2528,1676,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-11-08 02:28:35.929024,-68.45835176234678,4.671732739197448,4.133521111040912,8.430730107003428e-27,10.0,4.58,1.0,4.7,0.2453,0.322,0.3759,1.0,0.2394,0.2394,0
239059,npp,1813,1433,0.387428730726242,9.54999542236328,-13.5562181472778,3670176,1813,1076,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-11-09 02:09:47.399288,98.2556127702056,32.213720360465445,28.149308303571484,8.71180594646919e-21,7.0,-32.21,1.2365102219381485,-32.16,0.276,0.4127,0.6452,0.7802,0.3016,0.3023,0
239249,npp,1089,750,0.761176228523254,9.54872035980225,-13.5526542663574,3670176,1092,532,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-11-10 01:50:57.094694,97.89353940488967,55.47375755183554,46.811139598583544,3.542025406413047e-13,4.0,-55.47,2.0682789409984763,-55.47,0.4204,0.5875,0.7991,0.548,0.4059,0.4171,0
239641,npp,1632,3016,0.368567779660225,9.55055904388428,-13.553689956665,3670176,1635,2429,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-11-12 02:53:41.095294,-79.22306686740825,46.72796055882286,40.12026854242978,5.425849161468926e-08,14.0,46.7,1.646109783506203,46.89,0.3802,0.5098,0.6613,0.6316,0.2362,0.2328,0
242499,npp,1113,78,0.1625765226781368,9.55047512054443,-13.5552883148193,3670176,1113,34,196611,3866787,3343,gin_conakry_43_56,9.55,-13.55416667,43,56,gin_conakry,2013-11-27 01:32:18.846391,96.67262925155833,69.02399387161945,55.725833575095734,4.756955842821632e-06,1.0,-69.03,3.5496478698597698,-68.99,0.4496,0.764,1.2302,0.4214,0.1525,0.0685,0
