lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.936,0.938,0.943
2,0.882,0.903,0.867
3,0.843,0.864,0.791
4,0.815,0.823,0.712
5,0.769,0.779,0.622
6,0.724,0.733,0.537
7,0.684,0.686,0.464
8,0.646,0.639,0.401
9,0.604,0.592,0.342
10,0.559,0.545,0.288
11,0.514,0.5,0.24
12,0.467,0.455,0.197
13,0.422,0.412,0.156
14,0.377,0.371,0.119
15,0.334,0.331,0.085
16,0.294,0.294,0.055
17,0.256,0.258,0.029
18,0.219,0.225,0.007
19,0.187,0.195,-0.008
20,0.156,0.167,-0.017
21,0.128,0.141,-0.018
22,0.106,0.117,-0.007
23,0.092,0.096,0.016
24,0.069,0.077,0.042
25,0.049,0.06,0.075
26,0.04,0.043,0.12
27,0.043,0.029,0.171
28,0.026,0.018,0.201
29,0.008,0.009,0.211
30,0.004,0.001,0.208
31,0.01,-0.006,0.19
32,0.004,-0.012,0.148
33,-0.012,-0.016,0.088
34,-0.02,-0.02,0.034
35,-0.021,-0.024,-0.014
36,-0.023,-0.028,-0.058
37,-0.029,-0.031,-0.096
38,-0.033,-0.033,-0.124
39,-0.035,-0.035,-0.143
40,-0.036,-0.037,-0.157
41,-0.038,-0.039,-0.166
42,-0.04,-0.04,-0.172
43,-0.042,-0.041,-0.174
44,-0.044,-0.041,-0.174
45,-0.044,-0.041,-0.172
46,-0.044,-0.041,-0.167
47,-0.042,-0.04,-0.159
48,-0.043,-0.039,-0.15
49,-0.043,-0.038,-0.136
50,-0.042,-0.036,-0.117
51,-0.041,-0.035,-0.092
52,-0.042,-0.033,-0.063
53,-0.037,-0.031,-0.024
54,-0.028,-0.03,0.026
55,-0.021,-0.028,0.076
56,-0.025,-0.027,0.118
57,-0.02,-0.026,0.158
58,-0.012,-0.025,0.192
59,-0.004,-0.025,0.211
60,-0.019,-0.024,0.191
61,-0.022,-0.023,0.161
62,-0.024,-0.023,0.123
63,-0.022,-0.024,0.078
64,-0.026,-0.024,0.027
65,-0.03,-0.024,-0.02
66,-0.03,-0.025,-0.057
67,-0.029,-0.026,-0.086
68,-0.03,-0.027,-0.111
69,-0.031,-0.027,-0.13
70,-0.031,-0.028,-0.144
71,-0.03,-0.028,-0.153
72,-0.029,-0.027,-0.158
73,-0.028,-0.027,-0.16
74,-0.026,-0.026,-0.159
75,-0.023,-0.024,-0.156
76,-0.022,-0.022,-0.151
77,-0.02,-0.02,-0.142
78,-0.016,-0.017,-0.129
79,-0.015,-0.013,-0.114
80,-0.013,-0.01,-0.093
81,-0.01,-0.007,-0.066
82,-0.005,-0.003,-0.032
83,-0.007,-0.0,0.004
84,-0.004,0.002,0.046
85,0.001,0.004,0.093
86,0.012,0.005,0.141
87,0.01,0.006,0.173
88,0.011,0.007,0.194
89,0.015,0.007,0.2
90,0.02,0.007,0.191
91,0.017,0.006,0.162
92,0.009,0.005,0.121
93,0.006,0.004,0.08
94,0.005,0.001,0.042
95,0.001,-0.001,0.005
96,-0.004,-0.003,-0.028
97,-0.009,-0.006,-0.055
98,-0.013,-0.008,-0.077
99,-0.015,-0.01,-0.093
100,-0.017,-0.012,-0.104
101,-0.019,-0.014,-0.112
102,-0.021,-0.015,-0.116
103,-0.022,-0.016,-0.117
104,-0.022,-0.017,-0.116
105,-0.021,-0.017,-0.112
106,-0.02,-0.017,-0.105
107,-0.018,-0.016,-0.096
108,-0.017,-0.015,-0.083
109,-0.015,-0.014,-0.065
110,-0.013,-0.012,-0.044
111,-0.012,-0.01,-0.019
112,-0.008,-0.009,0.014
113,-0.005,-0.007,0.05
114,-0.004,-0.006,0.085
115,-0.004,-0.005,0.119
116,0.002,-0.004,0.154
117,0.008,-0.004,0.182
118,0.01,-0.004,0.192
119,-0.0,-0.005,0.181
120,-0.003,-0.006,0.159
121,-0.007,-0.008,0.128
122,-0.01,-0.01,0.092
123,-0.013,-0.012,0.054
124,-0.016,-0.014,0.019
125,-0.018,-0.017,-0.012
126,-0.02,-0.019,-0.039
127,-0.024,-0.022,-0.063
128,-0.028,-0.024,-0.082
129,-0.03,-0.026,-0.096
130,-0.031,-0.027,-0.106
131,-0.032,-0.029,-0.114
132,-0.032,-0.029,-0.117
133,-0.032,-0.029,-0.118
134,-0.031,-0.029,-0.117
135,-0.031,-0.028,-0.112
136,-0.029,-0.027,-0.104
137,-0.027,-0.025,-0.093
138,-0.025,-0.022,-0.078
139,-0.022,-0.02,-0.058
140,-0.017,-0.017,-0.032
141,-0.013,-0.014,-0.003
142,-0.011,-0.011,0.028
143,-0.007,-0.008,0.063
144,-0.003,-0.006,0.099
145,-0.002,-0.004,0.131
146,-0.003,-0.003,0.156
147,0.001,-0.001,0.172
148,0.006,-0.001,0.177
149,0.006,-0.001,0.166
150,0.003,-0.001,0.141
151,0.002,-0.001,0.111
152,0.001,-0.002,0.077
153,0.0,-0.003,0.045
154,-0.003,-0.005,0.012
155,-0.006,-0.006,-0.018
156,-0.01,-0.008,-0.044
157,-0.013,-0.01,-0.066
158,-0.015,-0.012,-0.083
159,-0.017,-0.015,-0.098
160,-0.019,-0.016,-0.108
161,-0.021,-0.018,-0.116
162,-0.023,-0.019,-0.12
163,-0.024,-0.02,-0.121
164,-0.024,-0.021,-0.119
165,-0.024,-0.021,-0.114
166,-0.024,-0.021,-0.104
167,-0.022,-0.02,-0.09
168,-0.02,-0.02,-0.072
169,-0.019,-0.019,-0.05
170,-0.017,-0.018,-0.023
171,-0.013,-0.017,0.008
172,-0.012,-0.016,0.041
173,-0.015,-0.014,0.072
174,-0.016,-0.013,0.102
175,-0.014,-0.013,0.13
176,-0.012,-0.012,0.151
177,-0.01,-0.012,0.159
178,-0.006,-0.011,0.155
179,-0.006,-0.012,0.138
180,-0.005,-0.012,0.112
181,-0.008,-0.013,0.081
182,-0.011,-0.014,0.048
183,-0.015,-0.015,0.015
184,-0.018,-0.017,-0.014
185,-0.02,-0.019,-0.04
186,-0.022,-0.02,-0.062
187,-0.024,-0.022,-0.08
188,-0.025,-0.024,-0.093
189,-0.026,-0.025,-0.104
190,-0.027,-0.026,-0.111
191,-0.027,-0.026,-0.115
192,-0.027,-0.026,-0.116
193,-0.027,-0.026,-0.115
194,-0.028,-0.025,-0.111
195,-0.028,-0.024,-0.104
196,-0.027,-0.023,-0.094
197,-0.026,-0.021,-0.079
198,-0.024,-0.019,-0.06
199,-0.022,-0.017,-0.036
200,-0.019,-0.015,-0.009
201,-0.016,-0.013,0.021
202,-0.011,-0.011,0.054
203,-0.007,-0.009,0.087
204,-0.005,-0.007,0.116
205,-0.005,-0.006,0.138
206,-0.001,-0.005,0.151
207,0.004,-0.004,0.153
208,0.008,-0.004,0.144
209,0.006,-0.004,0.121
210,0.002,-0.005,0.091
211,0.001,-0.006,0.061
212,-0.001,-0.007,0.028
213,-0.007,-0.008,-0.006
214,-0.013,-0.009,-0.037
215,-0.015,-0.01,-0.062
216,-0.016,-0.011,-0.081
217,-0.017,-0.012,-0.096
218,-0.018,-0.013,-0.107
219,-0.019,-0.014,-0.115
220,-0.018,-0.014,-0.119
221,-0.018,-0.014,-0.121
222,-0.018,-0.014,-0.121
223,-0.016,-0.013,-0.117
224,-0.014,-0.012,-0.11
225,-0.012,-0.01,-0.1
226,-0.009,-0.008,-0.085
227,-0.006,-0.005,-0.066
228,-0.003,-0.003,-0.044
229,0.001,0.0,-0.015
230,0.005,0.003,0.017
231,0.009,0.006,0.053
232,0.01,0.008,0.09
233,0.011,0.011,0.127
234,0.016,0.012,0.163
235,0.019,0.014,0.19
236,0.017,0.014,0.201
237,0.012,0.014,0.193
238,0.012,0.014,0.173
239,0.021,0.013,0.147
240,0.019,0.012,0.109
241,0.015,0.01,0.068
242,0.01,0.008,0.03
243,0.009,0.006,-0.004
244,0.004,0.003,-0.035
245,-0.0,0.001,-0.061
246,-0.005,-0.002,-0.082
247,-0.007,-0.005,-0.097
248,-0.01,-0.007,-0.109
249,-0.013,-0.01,-0.118
250,-0.016,-0.012,-0.123
251,-0.018,-0.013,-0.126
252,-0.02,-0.015,-0.127
253,-0.021,-0.016,-0.125
254,-0.021,-0.017,-0.12
255,-0.021,-0.018,-0.112
256,-0.019,-0.018,-0.098
257,-0.018,-0.018,-0.08
258,-0.017,-0.018,-0.056
259,-0.015,-0.018,-0.027
260,-0.015,-0.017,0.006
261,-0.014,-0.017,0.045
262,-0.015,-0.017,0.085
263,-0.016,-0.016,0.121
264,-0.017,-0.015,0.15
265,-0.014,-0.015,0.171
266,-0.007,-0.015,0.182
267,-0.005,-0.016,0.169
268,-0.012,-0.016,0.135
269,-0.019,-0.016,0.093
270,-0.018,-0.017,0.053
271,-0.018,-0.018,0.012
272,-0.022,-0.018,-0.028
273,-0.024,-0.019,-0.061
274,-0.023,-0.02,-0.085
275,-0.022,-0.021,-0.105
276,-0.024,-0.023,-0.121
277,-0.025,-0.024,-0.133
278,-0.026,-0.025,-0.141
279,-0.028,-0.027,-0.146
280,-0.03,-0.028,-0.148
281,-0.031,-0.029,-0.148
282,-0.031,-0.031,-0.145
283,-0.032,-0.032,-0.14
284,-0.032,-0.033,-0.132
285,-0.032,-0.035,-0.119
286,-0.032,-0.036,-0.102
287,-0.032,-0.037,-0.081
288,-0.032,-0.038,-0.053
289,-0.034,-0.038,-0.018
290,-0.035,-0.039,0.022
291,-0.044,-0.039,0.062
292,-0.049,-0.04,0.106
293,-0.044,-0.041,0.151
294,-0.04,-0.042,0.182
295,-0.048,-0.043,0.19
296,-0.052,-0.043,0.181
297,-0.044,-0.043,0.159
298,-0.034,-0.044,0.125
299,-0.041,-0.043,0.072
300,-0.044,-0.043,0.021
301,-0.043,-0.042,-0.024
302,-0.039,-0.041,-0.062
303,-0.038,-0.041,-0.096
304,-0.038,-0.039,-0.122
305,-0.037,-0.038,-0.142
306,-0.035,-0.037,-0.155
307,-0.034,-0.035,-0.165
308,-0.033,-0.033,-0.171
309,-0.031,-0.03,-0.175
310,-0.029,-0.027,-0.176
311,-0.027,-0.024,-0.175
312,-0.024,-0.02,-0.172
313,-0.019,-0.017,-0.165
314,-0.014,-0.013,-0.155
315,-0.01,-0.01,-0.14
316,-0.006,-0.006,-0.12
317,-0.004,-0.003,-0.094
318,-0.003,0.001,-0.062
319,-0.0,0.005,-0.022
320,0.008,0.008,0.029
321,0.013,0.011,0.082
322,0.01,0.014,0.129
323,0.006,0.016,0.169
324,0.014,0.017,0.203
325,0.031,0.018,0.225
326,0.028,0.019,0.208
327,0.024,0.019,0.174
328,0.026,0.019,0.135
329,0.034,0.018,0.095
330,0.026,0.017,0.044
331,0.017,0.016,-0.003
332,0.011,0.015,-0.039
333,0.01,0.013,-0.066
334,0.008,0.01,-0.087
335,0.005,0.008,-0.103
336,0.004,0.007,-0.113
337,0.002,0.005,-0.119
338,-0.001,0.004,-0.123
339,-0.004,0.002,-0.125
340,-0.005,0.001,-0.124
341,-0.004,0.001,-0.121
342,-0.004,0.0,-0.116
343,-0.003,0.0,-0.108
344,-0.001,0.0,-0.095
345,-0.0,0.001,-0.079
346,0.001,0.002,-0.057
347,0.005,0.002,-0.027
348,0.01,0.004,0.011
349,0.009,0.005,0.053
350,0.002,0.007,0.096
351,0.002,0.008,0.145
352,0.016,0.009,0.202
353,0.018,0.01,0.239
354,0.01,0.01,0.251
355,0.011,0.01,0.248
356,0.019,0.01,0.23
357,0.02,0.009,0.192
358,0.006,0.009,0.135
359,0.001,0.008,0.082
360,0.005,0.007,0.039
361,0.007,0.004,-0.001
362,0.002,0.002,-0.037
363,-0.001,-0.0,-0.064
364,-0.002,-0.003,-0.084
365,-0.003,-0.005,-0.098
366,-0.006,-0.007,-0.11
367,-0.009,-0.008,-0.118
368,-0.011,-0.01,-0.123
369,-0.013,-0.01,-0.126
370,-0.014,-0.011,-0.128
371,-0.015,-0.012,-0.127
372,-0.014,-0.012,-0.122
373,-0.013,-0.012,-0.115
374,-0.014,-0.012,-0.105
375,-0.013,-0.012,-0.088
376,-0.015,-0.011,-0.066
377,-0.02,-0.011,-0.041
378,-0.019,-0.01,-0.005
379,-0.013,-0.009,0.042
380,-0.009,-0.009,0.091
381,-0.014,-0.009,0.132
382,-0.011,-0.009,0.173
383,0.001,-0.01,0.214
384,0.016,-0.01,0.237
385,-0.005,-0.012,0.213
386,-0.015,-0.013,0.174
387,-0.016,-0.015,0.133
388,-0.012,-0.018,0.088
389,-0.023,-0.021,0.034
390,-0.032,-0.024,-0.016
391,-0.035,-0.027,-0.052
392,-0.034,-0.03,-0.077
393,-0.036,-0.034,-0.098
394,-0.038,-0.037,-0.112
395,-0.04,-0.04,-0.121
396,-0.041,-0.043,-0.126
397,-0.043,-0.045,-0.128
398,-0.044,-0.046,-0.128
399,-0.045,-0.046,-0.125
400,-0.045,-0.044,-0.12
