gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2978,1677,2.41661906242371,9.71322536468506,-13.5102710723877,3670176,2979,1268,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-04-01 02:14:01.609822,98.5734904303156,20.258462706590056,17.846029672037037,0.00029392820665764195,8.0,-20.26,1.0837787002826917,-21.11,2.0204,4.6816,6.769,0.9728,2.4644,2.3509,2.3509,0
101138,npp,1519,320,4.99937152862549,9.71319389343262,-13.5156116485596,3670144,1516,172,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-04-03 01:36:17.358448,96.70744742016373,64.88949574509843,53.26469145526031,0.03184592328975571,2.0,-64.88,2.898275349237888,-65.14,3.2559,7.033,10.8707,0.6476,3.8526,3.2374,2.5247237927361614,0
101147,npp,417,3935,1.049296498298645,9.71247100830078,-13.5149593353271,3670144,421,3135,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-04-03 03:16:41.961039,-78.4837323824155,67.87852130856078,55.08147168471858,0.00440170131903558,18.0,67.91,3.3166247903554,67.635,2.5953,6.4195,8.2968,0.7094,2.9351,0.7444,0.6458948389777843,0
101270,npp,2798,3264,3.29557800292969,9.70918273925781,-13.5127964019775,3670144,2796,2608,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-04-04 02:57:53.392103,-78.99457754180563,53.93835093348337,45.68500700423767,0.030439782535061286,15.0,53.95,1.9513309067639726,53.555,4.0588,6.5642,9.3718,0.6938,2.8792,2.2865,1.6052916528706203,0
101395,npp,2079,2581,4.28541135787964,9.70987796783447,-13.5135440826416,3670144,2078,2086,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-04-05 02:39:04.822933,-78.77714623949166,29.697322449536703,26.00816380716553,0.07772893691447016,12.0,29.69,1.184412938166907,29.08,2.0654,4.7551,6.9165,0.9578,4.1577,4.1044,2.364913176181813,0
101518,npp,1366,1902,6.03154230117798,9.71154022216797,-13.5107421875,3670144,1366,1474,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-04-06 02:20:16.256319,98.49158570852549,7.63361718098832,6.752126696409065,0.15857767495320438,9.0,-7.66,1.0,-8.58,2.4151,4.2971,6.2144,1.0598,6.2887,6.3925,2.8437086864593315,0
101893,npp,1176,3488,3.64892768859863,9.71059703826904,-13.5128078460693,3670144,1176,2829,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-04-09 03:04:08.050944,-79.13415915737157,59.41248484007507,49.63858940646652,0.09351053924741658,16.0,59.42,2.3545700244418297,59.035,2.8917,5.446,8.9313,0.8363,3.791,3.0515,0.9588385361233027,0
102022,npp,476,2809,4.15863418579102,9.71117115020752,-13.5121364593506,3670144,475,2261,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-04-10 02:45:19.481839,-79.38749228976141,39.379101744448405,34.164279346009366,0.061543124592584805,13.0,39.38,1.4276677814245327,38.7,3.2254,5.3301,7.8129,0.8544,3.7337,3.5533,2.1760335844924823,0
102759,npp,1218,2356,1.56898248195648,9.71261596679688,-13.513011932373,3670176,1218,1903,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-04-16 02:32:45.514597,-80.7910830219165,18.354622009918124,16.184036408523863,4.278452662838383e-10,11.0,18.35,1.0442604737599883,17.53,2.9359,5.3752,7.2185,0.8473,0.9093,1.3293,1.3293,0
102879,npp,485,1677,1.91684019565582,9.70954990386963,-13.5111474990845,3670176,485,1268,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-04-17 02:13:55.164559,98.71750024396789,20.23942327872064,17.83028794942631,5.956117946177864e-17,8.0,-20.26,1.0837787002826917,-21.11,2.0204,4.6816,6.769,0.9728,2.0032,1.8647,1.8647,0
103127,npp,991,3935,0.632229506969452,9.71121883392334,-13.515736579895,3670176,997,3135,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-04-19 03:16:33.734314,-78.09349716240068,67.87330127216094,55.081567081548805,2.1832376221396367e-19,18.0,67.91,3.3166247903554,67.635,2.5953,6.4195,8.2968,0.7094,2.8093,0.4485,0.4485,0
103484,npp,1951,1901,0.580538481473923,9.71327781677246,-13.5097093582153,3670176,1951,1473,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-04-22 02:20:08.025727,95.52618413966323,7.702177631974359,6.812955783682458,3.4676826393315514e-31,9.0,-7.71,1.0,-8.58,2.4151,4.2971,6.2144,1.0598,0.8377,0.6153,0.6153,0
105968,npp,316,991,5.86859035491943,9.71290493011475,-13.5114984512329,3670144,315,730,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-05-04 01:54:53.196819,97.46203196280644,48.721984421316165,41.694959295205685,0.06993048924998434,5.0,-48.73,1.7549928774784245,-49.15,4.2957,7.0648,9.3982,0.6446,3.8726,3.7831,2.2181337279492395,0
106337,npp,852,3262,11.1856555938721,9.71456623077393,-13.5123701095581,3670144,854,2606,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-05-06 02:57:37.151073,-79.5423722466893,53.878279970939886,45.641586573724176,0.21499258793182277,15.0,53.89,1.9513309067639726,53.555,4.0588,6.5642,9.3718,0.6938,6.9226,7.7606,2.949305921226122,0
106518,npp,145,2579,5.31498622894287,9.71458435058594,-13.5106678009033,3670144,146,2085,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-05-07 02:38:48.604120,-80.47330358189166,29.592685658385165,25.918771126078017,0.14919848177752587,12.0,29.6,1.184412938166907,29.08,2.0654,4.7551,6.9165,0.9578,5.0269,5.0905,1.7516045578655048,0
107440,npp,863,2125,0.466249316930771,9.71408748626709,-13.5100116729736,3670144,863,1688,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-05-13 02:26:09.466702,-73.68841631003393,5.326434404078005,4.713025922165949,0.004258276505692507,10.0,5.28,1.0,4.64,1.8779,4.5543,6.4027,1.0,0.4662,0.4662,0.37090452616665437,0
107613,npp,123,1445,3.4332013130188,9.71405410766602,-13.5093202590942,3670176,123,1084,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-05-14 02:07:19.139235,97.90573302994048,31.659040925771695,27.68136092140076,0.00021582992996106227,7.0,-31.67,1.2365102219381485,-32.12,3.2082,5.3353,7.2287,0.8536,3.016,2.9306,2.9306,0
107972,npp,634,3706,1.55205357074738,9.7156925201416,-13.5108499526978,3670176,634,2997,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-05-16 03:09:59.529280,-78.61145206739377,63.87092161550369,52.62461197854329,6.679949943564069e-06,17.0,63.9,2.7445598364131496,63.69,3.5423,6.763,10.1089,0.6734,2.6556,1.0452,1.0452,0
110078,npp,2089,2798,2.72055435180664,9.71057891845703,-13.5100021362305,3670176,2089,2252,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-05-28 02:44:44.783943,-79.43576394003749,38.95691064123553,33.812573167706006,1.4082392333334923e-19,13.0,38.97,1.4276677814245327,38.7,3.2254,5.3301,7.8129,0.8544,2.7264,2.3245,2.3245,0
110253,npp,1356,2119,0.364976868033409,9.71449279785156,-13.5097427368164,3670176,1356,1682,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-05-29 02:25:54.460843,-75.2875263518626,4.959994072401356,4.388674815369862,3.975466297776261e-13,10.0,4.93,1.0,4.64,1.8779,4.5543,6.4027,1.0,0.365,0.365,0.365,0
112799,npp,2550,3919,7.01598119735718,9.71220970153809,-13.5116415023804,3670144,2551,3126,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-06-06 03:15:53.996123,-78.34147683522326,67.62728139484908,54.92999498968497,0.11466166439678378,18.0,67.66,3.3166247903554,67.635,2.5953,6.4195,8.2968,0.7094,4.7341,4.9774,2.4113999705034197,0
113141,npp,1140,2565,1.72283458709717,9.71501445770264,-13.5143995285034,3670144,1141,2074,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-06-08 02:38:16.924888,-79.85985934386352,28.929472855949246,25.348241791967542,0.05842725240295375,12.0,28.94,1.184412938166907,29.08,2.0654,4.7551,6.9165,0.9578,1.9941,1.6501,0.3425633252263447,0
113310,npp,419,1885,3.95328664779663,9.71609592437744,-13.5150203704834,3670144,420,1459,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-06-09 02:19:26.611772,98.49044023654194,8.638151451836734,7.638589003288345,0.034527009643930594,9.0,-8.64,1.0,-8.58,2.4151,4.2971,6.2144,1.0598,4.2104,4.1899,3.4172240735615924,0
115234,npp,1608,2556,1.0109273791313171,9.70894241333008,-13.5102043151855,3670176,1608,2067,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-06-24 02:37:56.208530,-80.09954232907626,28.52381926862465,24.99961411412798,3.6098682672961326e-28,12.0,28.52,1.184412938166907,29.08,2.0654,4.7551,6.9165,0.9578,1.393,0.9682,0.9682,0
115348,npp,869,1876,0.872315347194672,9.71339702606201,-13.5121049880981,3670176,869,1450,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-06-25 02:19:05.888358,96.96493715473683,9.174137690640213,8.111425478786945,2.1829514448031662e-24,9.0,-9.16,1.0,-8.58,2.4151,4.2971,6.2144,1.0598,1.1295,0.9245,0.9245,0
119535,npp,1459,3011,18.9598655700684,9.7103157043457,-13.5160083770752,3670144,1460,2424,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-07-04 02:50:26.581643,-79.72842316307208,46.52043712611782,39.95418568254071,0.1907906363115825,14.0,46.54,1.646109783506203,46.92,2.809,6.0008,9.0071,0.7589,12.4268,14.3894,10.119718577017583,0
120905,npp,811,1200,1.1611841917038,9.70979309082031,-13.5130853652954,3670144,810,888,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-07-12 02:00:15.725742,97.36314814930047,41.69973594087675,36.066331282183306,0.0015484953616956589,6.0,-41.67,1.4867838833500562,-41.38,3.1803,5.6769,7.6486,0.8022,1.517,0.9316,0.8969464026997167,0
122118,npp,835,81,0.30237478017807,9.71196746826172,-13.5095376968384,3670176,838,35,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-07-19 01:28:51.593275,96.81185591194699,69.01279925088281,55.71940892861939,1.35339242383942e-32,1.0,-68.98,3.3985290935932855,-68.93,4.0376,7.1176,10.448,0.6399,2.5489,0.1935,0.1935,0
122129,npp,2823,3691,0.7876256108284,9.71182727813721,-13.5094289779663,3670176,2824,2986,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-07-19 03:09:16.197644,-78.83622597014036,63.587987405380744,52.43705754283063,6.46746578444796e-29,17.0,63.61,2.7445598364131496,63.69,3.5423,6.763,10.1089,0.6734,2.3771,0.5304,0.5304,0
122660,npp,715,1657,0.332715973258018,9.71405792236328,-13.5110702514648,3670176,715,1251,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-07-22 02:12:50.573030,97.32347825775474,21.340698913293327,18.788524266962256,5.22306877707321e-31,8.0,-21.32,1.0837787002826917,-21.11,2.0204,4.6816,6.769,0.9728,0.5415,0.3237,0.3237,0
130264,npp,403,3695,7.22410678863525,9.71255683898926,-13.5101766586304,3670144,406,2989,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-08-04 03:09:17.259289,-78.94430251694172,63.654631693262225,52.48344635765488,0.12615676720680427,17.0,63.69,2.7445598364131496,63.69,3.5423,6.763,10.1089,0.6734,4.7223,4.8648,2.041552403892951,0
132620,npp,1224,2113,1.12580060958862,9.71230888366699,-13.5155630111694,3670176,1224,1677,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-08-17 02:25:22.944645,-74.4689779354175,4.576716905406838,4.049989688703078,9.559950829052473e-30,10.0,4.58,1.0,4.64,1.8779,4.5543,6.4027,1.0,1.1258,1.1258,1.1258,0
132798,npp,506,1433,0.946739256381989,9.7108907699585,-13.5137805938721,3670176,506,1076,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-08-18 02:06:32.623954,97.60463925312054,32.22741810983484,28.164828323874953,3.5330791227418644e-33,7.0,-32.21,1.2365102219381485,-32.12,3.2082,5.3353,7.2287,0.8536,1.0051,0.8081,0.8081,0
133159,npp,2099,82,1.087760984897614,9.70991802215576,-13.5161752700806,3670176,2102,36,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-08-20 01:28:50.199998,96.90938291544106,68.98009198544189,55.709010862640746,2.2898405954684914e-31,1.0,-68.96,3.3985290935932855,-68.93,4.0376,7.1176,10.448,0.6399,2.78,0.696,0.696,0
133533,npp,2686,2339,1.15911591053009,9.71080017089844,-13.5134077072144,3670176,2686,1888,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-08-22 02:31:37.709346,-78.2247413003688,17.402145405843232,15.350241305010936,5.803500570996323e-29,11.0,17.42,1.0442604737599883,17.53,2.9359,5.3752,7.2185,0.8473,0.5168,0.9821,0.9821,0
135381,npp,2543,2791,12.1325912475586,9.71473217010498,-13.5136852264404,3670144,2546,2247,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-09-01 02:44:07.277527,-79.29032984261377,38.68666687003078,33.59126499885153,0.20156632029662855,13.0,38.7,1.357151599901897,38.7,3.2254,5.3301,7.8129,0.8544,9.5665,10.3665,5.855670800479206,0
140768,npp,1508,1879,3.59677672386169,9.71441745758057,-13.5122509002686,3670144,1508,1453,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-09-29 02:18:48.671330,97.94909654069211,9.004109797238206,7.961871538561798,0.14329663512636936,9.0,-8.99,1.0,-8.58,2.4151,4.2971,6.2144,1.0598,3.8539,3.812,0.6051812965089107,0
142709,npp,1321,2328,1.31337833404541,9.71144485473633,-13.5154714584351,3670144,1321,1878,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-10-09 02:31:13.166401,-80.07695581067115,16.805263526214627,14.82562301934004,0.0038818386264545864,11.0,16.81,1.0442604737599883,17.53,2.9359,5.3752,7.2185,0.8473,0.6646,1.1128,1.0259287856112542,0
143097,npp,2962,968,0.891215980052948,9.71316432952881,-13.511004447937,3670176,2964,715,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-10-11 01:53:34.372177,97.97916894001072,49.43684746345519,42.2473658711686,1.047754357016494e-11,5.0,-49.42,1.7549928774784245,-49.15,4.2957,7.0648,9.3982,0.6446,1.0365,0.5745,0.5745,0
143889,npp,2113,1878,2.01458764076233,9.71171188354492,-13.5092077255249,3670176,2113,1451,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-10-15 02:18:44.947312,98.22677449136118,9.071373447435066,8.020835245940738,2.0980498799571607e-31,9.0,-9.05,1.0,-8.58,2.4151,4.2971,6.2144,1.0598,2.2717,2.1351,2.1351,0
144085,npp,1400,1198,0.477837115526199,9.71023750305176,-13.5135641098022,3670176,1400,887,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-10-16 01:59:54.662539,97.63572882578407,41.76206340526662,36.11690516132357,5.126447618634267e-34,6.0,-41.74,1.4867838833500562,-41.38,3.1803,5.6769,7.6486,0.8022,1.0574,0.3833,0.3833,0
146061,npp,1347,1657,2.39710092544556,9.71084594726562,-13.5126419067383,3670144,1347,1251,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-10-26 02:12:35.299423,98.84751643242394,21.328778540121608,18.77692102618583,0.028387934892107374,8.0,-21.32,1.0837787002826917,-21.11,2.0204,4.6816,6.769,0.9728,2.4463,2.3319,1.696609712232838,0
147979,npp,1272,2112,2.42680835723877,9.71403312683105,-13.5134258270264,3670144,1272,1676,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-11-05 02:25:12.467968,-77.40234526586438,4.514663218246444,3.994542920462604,0.031346281236057254,10.0,4.53,1.0,4.64,1.8779,4.5543,6.4027,1.0,2.4268,2.4268,1.7253052240477753,0
148398,npp,2908,750,0.330373257398605,9.71227550506592,-13.5150156021118,3670144,2907,533,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-11-07 01:47:31.922336,96.9781296838081,55.50001061059394,46.82953230119349,0.0037921860249465924,4.0,-55.47,2.0682789409984763,-55.435,3.5601,6.6667,8.9273,0.6831,1.4907,0.2257,0.14083511073590854,0
148812,npp,386,3019,0.242974892258644,9.71342468261719,-13.5146169662476,3670176,388,2430,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-11-09 02:50:19.544783,-79.81032768630534,46.78057149002094,40.161165782602524,0.00036245888885740187,14.0,46.79,1.646109783506203,46.92,2.809,6.0008,9.0071,0.7589,1.0564,0.1844,0.1844,0
149591,npp,596,307,0.1740501038730145,9.71443939208984,-13.510157585144,3670176,598,164,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-11-13 01:35:00.251497,97.11625450575777,65.13890642486335,53.413232554985505,1.83449258822874e-31,2.0,-65.12,2.898275349237888,-65.14,3.2559,7.033,10.8707,0.6476,2.1877,0.1127,0.1127,0
149602,npp,2566,3917,1.59733211994171,9.71118259429932,-13.5118761062622,3670176,2567,3125,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-11-13 03:15:23.079888,-78.56580698915872,67.60194589528024,54.91196026907341,4.474229090750363e-25,18.0,67.63,3.3166247903554,67.635,2.5953,6.4195,8.2968,0.7094,3.1003,1.1332,1.1332,0
150161,npp,472,1886,1.86139392852783,9.71401119232178,-13.510591506958,3670176,472,1459,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-11-16 02:18:59.403645,97.2812456306846,8.604443100427359,7.608884722312926,3.165963235131583e-32,9.0,-8.58,1.0,-8.58,2.4151,4.2971,6.2144,1.0598,2.1185,1.9728,1.9728,0
150533,npp,2083,530,1.84483230113983,9.71310520172119,-13.514684677124,3670176,2085,326,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-11-18 01:41:18.878080,97.19821264685324,60.72095465039923,50.528517757351146,1.5161255001729816e-24,3.0,-60.68,2.4157378735459294,-60.68,3.5749,6.8744,9.4014,0.6625,2.4723,1.2222,1.2222,0
151274,npp,1233,1435,2.73703169822693,9.71142578125,-13.5126886367798,3670176,1234,1077,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-11-22 02:06:27.761394,98.30527366622773,32.141165830788,28.088472277343605,1.9309753201377866e-05,7.0,-32.12,1.2365102219381485,-32.12,3.2082,5.3353,7.2287,0.8536,2.453,2.3363,2.3363,0
151404,npp,499,751,1.31347024440765,9.71038150787354,-13.5097074508667,3670144,501,535,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-11-23 01:47:36.671805,97.5053551297436,55.43503094619304,46.78503606960336,0.007222278920513763,4.0,-55.45,2.0682789409984763,-55.435,3.5601,6.6667,8.9273,0.6831,1.966,0.8973,0.7356734614304912,0
152694,npp,2542,3246,8.66884422302246,9.7123384475708,-13.5125303268433,3670144,2540,2589,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-11-30 02:56:37.112954,-79.0968249698738,53.482920224881596,45.342608963419565,0.16040471805039105,15.0,53.46,1.9513309067639726,53.555,4.0588,6.5642,9.3718,0.6938,5.6328,6.0145,2.424821501837197,0
153892,npp,2583,2112,0.261429384350777,9.71169090270996,-13.513373374939,3670144,2583,1676,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-12-07 02:25:16.576362,-77.52339695337945,4.5461707476005575,4.022756818457737,0.004547052640841077,10.0,4.53,1.0,4.64,1.8779,4.5543,6.4027,1.0,0.2614,0.2614,0.1596420386804713,0
154075,npp,1865,1432,4.76580715179443,9.7153959274292,-13.5101127624512,3670176,1865,1075,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-12-08 02:06:26.253446,97.94926162566074,32.222335800479,28.15877836314076,0.0001531660495902325,7.0,-32.25,1.2365102219381485,-32.12,3.2082,5.3353,7.2287,0.8536,4.0937,4.0681,4.0681,0
154271,npp,1139,748,0.238904818892479,9.71153163909912,-13.5126886367798,3670176,1141,532,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-12-09 01:47:35.929747,97.4014159684446,55.507532564211836,46.84109949359662,2.3531830625557067e-12,4.0,-55.52,2.0682789409984763,-55.435,3.5601,6.6667,8.9273,0.6831,1.4465,0.1632,0.1632,0
154463,npp,404,79,5.84862279891968,9.70919609069824,-13.5122137069702,3670176,406,35,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-12-10 01:28:43.827368,96.75113104364962,68.99124086759291,55.71262825342762,2.219184797016992e-20,1.0,-69.01,3.5496478698597698,-68.93,4.0376,7.1176,10.448,0.6399,4.1968,3.7423,3.7423,0
154476,npp,2390,3692,4.75195646286011,9.71378898620605,-13.5121564865112,3670176,2391,2988,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-12-10 03:09:08.431062,-78.79175764810103,63.637080851673794,52.47354495994823,5.322736617121869e-10,17.0,63.63,2.7445598364131496,63.69,3.5423,6.763,10.1089,0.6734,3.8215,3.2,3.2,0
154675,npp,1696,3017,2.48098254203796,9.71291637420654,-13.5141296386719,3670176,1699,2430,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-12-11 02:50:19.883998,-78.79008619419568,46.738920949931014,40.13355492009081,1.005962194635918e-18,14.0,46.73,1.646109783506203,46.92,2.809,6.0008,9.0071,0.7589,2.416,1.8829,1.8829,0
154877,npp,991,2337,2.94611191749573,9.71192264556885,-13.5093479156494,3670176,991,1885,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-12-12 02:31:31.333877,-78.63990862501672,17.335204238290988,15.291124589599104,2.1613146467702756e-26,11.0,17.31,1.0442604737599883,17.53,2.9359,5.3752,7.2185,0.8473,2.2281,2.4961,2.4961,0
155242,npp,2608,973,3.95266652107239,9.71402835845947,-13.5134859085083,3670176,2611,719,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-12-14 01:53:50.673085,97.01680251596541,49.25403426118253,42.10903354540954,7.3845944204887435e-34,5.0,-49.27,1.7549928774784245,-49.15,4.2957,7.0648,9.3982,0.6446,2.7809,2.548,2.548,0
155437,npp,773,3913,0.21423930674791342,9.71176719665527,-13.5129585266113,3670176,775,3123,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-12-15 03:15:23.166736,-78.59019009904509,67.57841429414394,54.90770385321144,1.4656461433860102e-32,18.0,67.56,3.3166247903554,67.635,2.5953,6.4195,8.2968,0.7094,2.6833,0.152,0.152,0
155626,npp,83,3245,3.90061402320862,9.71014308929443,-13.5100231170654,3670176,85,2586,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-12-16 02:56:36.395963,-79.53803592342253,53.446501174165896,45.31847310781604,3.4427263034502373e-32,15.0,53.43,1.9513309067639726,53.555,4.0588,6.5642,9.3718,0.6938,3.1892,2.7063,2.7063,0
155807,npp,2453,2562,0.1870446465909481,9.70886421203613,-13.5109443664551,3670176,2453,2072,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-12-17 02:37:47.840966,-79.80164610347097,28.808752690111305,25.247260392504067,1.1501882056833321e-29,12.0,28.8,1.184412938166907,29.08,2.0654,4.7551,6.9165,0.9578,0.6974,0.1791,0.1791,0
156166,npp,1019,1201,2.33543944358826,9.71138095855713,-13.5100297927856,3670176,1018,889,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-12-19 02:00:07.153817,97.73406205434759,41.60367717106435,35.99211478634005,6.854932523139424e-19,6.0,-41.63,1.4867838833500562,-41.38,3.1803,5.6769,7.6486,0.8022,2.3068,1.8736,1.8736,0
156351,npp,288,522,6.97054958343506,9.70924949645996,-13.5117969512939,3670176,292,320,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-12-20 01:41:15.038040,96.96279417397811,60.82836250667564,50.607594721188974,1.5899264752936535e-11,3.0,-60.86,2.4157378735459294,-60.68,3.5749,6.8744,9.4014,0.6625,4.5941,4.618,4.618,0
156542,npp,1553,3466,1.86522424221039,9.71170043945312,-13.5123386383057,3670176,1556,2810,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-12-21 03:02:51.088303,-79.41520051040065,58.95209189156418,49.31697748008935,7.731034842189653e-15,16.0,58.93,2.3545700244418297,59.035,2.8917,5.446,8.9313,0.8363,3.0335,1.5598,1.5598,0
156725,npp,838,2787,5.01556921005249,9.71070575714111,-13.5125226974487,3670176,838,2242,196611,3866787,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-12-22 02:44:02.534057,-79.80299885075918,38.55107937689685,33.47797324482739,1.4247102247672492e-07,13.0,38.54,1.357151599901897,38.7,3.2254,5.3301,7.8129,0.8544,4.3225,4.2855,4.2855,0
156907,npp,128,2108,1.87794375419617,9.71210861206055,-13.5110664367676,3670144,128,1672,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-12-23 02:25:12.202643,-73.14741654469093,4.359908736670794,3.8581751289134423,0.0036895194394475127,10.0,4.29,1.0,4.64,1.8779,4.5543,6.4027,1.0,1.8779,1.8779,1.7953326742921754,0
157083,npp,2481,1428,2.56981468200684,9.71331691741943,-13.5140924453735,3670144,2482,1072,196611,3866755,1013,gin_conakry_53_17,9.7125,-13.5125,53,17,gin_conakry,2012-12-24 02:06:23.652417,98.41759173260574,32.41569838131009,28.324233916394043,0.023463362584822168,7.0,-32.43,1.2365102219381485,-32.12,3.2082,5.3353,7.2287,0.8536,2.3177,2.1936,1.6685161421868262,0
