gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2980,1668,0.384888708591461,9.70914363861084,-13.5733242034912,3670176,2980,1260,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-04-01 02:14:01.609822,98.25590703262822,20.734132208101716,18.260798093997348,0.00030149657708392205,8.0,-20.74,1.0837787002826917,-21.53,0.2488,0.4348,0.6611,0.9851,0.3823,0.3791,0
102759,npp,1219,2347,0.421980023384094,9.71588230133057,-13.5758590698242,3670176,1220,1895,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-04-16 02:32:45.514597,-80.61959771095357,17.861553610671624,15.752576742901741,4.000320636723051e-10,11.0,17.86,1.0442604737599883,17.085,0.2844,0.4489,0.6321,0.9542,0.4025,0.4026,0
102879,npp,486,1668,0.2066290080547333,9.71206951141357,-13.5731639862061,3670176,486,1260,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-04-17 02:13:55.164559,98.54987798946576,20.714602284187873,18.244662710144752,5.602268112835279e-17,8.0,-20.74,1.0837787002826917,-21.53,0.2488,0.4348,0.6611,0.9851,0.2178,0.2035,0
107613,npp,125,1436,0.14300678670406342,9.70939254760742,-13.5724277496338,3670176,124,1078,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-05-14 02:07:19.139235,97.70913859496973,32.0663373344049,28.027658881359038,0.00021181600068059,7.0,-32.07,1.2365102219381485,-32.455,0.3104,0.478,0.5895,0.896,0.1574,0.1281,0
107972,npp,636,3697,0.314352348446846,9.71389293670654,-13.5737457275391,3670176,635,2991,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-05-16 03:09:59.529280,-78.55134939314937,63.70163006426008,52.51570944205196,6.201084322024176e-06,17.0,63.73,2.7445598364131496,63.53,0.4057,0.6515,0.9443,0.6574,0.3054,0.2066,0
110078,npp,2090,2788,0.527329862117767,9.71505546569824,-13.5768117904663,3670176,2090,2243,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-05-28 02:44:44.783943,-79.36047080047045,38.57366333172259,33.49483987205935,1.494626977782991e-19,13.0,38.58,1.357151599901897,38.38,0.3461,0.5187,0.6968,0.8256,0.4346,0.4354,0
110253,npp,1358,2110,0.488692730665207,9.71076965332031,-13.5722427368164,3670176,1358,1673,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-05-29 02:25:54.460843,-73.14431017069136,4.458353654927899,3.9450220124317172,4.2390804127255473e-13,10.0,4.41,1.0,4.24,0.2802,0.4283,0.5532,1.0,0.4887,0.4887,0
114757,npp,194,2325,0.512091249227524,9.7130126953125,-13.5729637145996,3670176,194,1875,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-06-19 02:31:47.335992,-81.11365834625153,16.667422051225863,14.704359904637396,3.145854239969104e-28,11.0,16.65,1.0442604737599883,17.085,0.2844,0.4489,0.6321,0.9542,0.4888,0.4886,0
122118,npp,836,72,1.83067858219147,9.71273422241211,-13.5731105804443,3670176,838,31,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-07-19 01:28:51.593275,96.7730440490979,69.15488915343721,55.79919403341301,1.3408610956329774e-32,1.0,-69.12,3.5496478698597698,-69.07,0.7744,1.2017,1.7168,0.3564,0.6055,0.6525,0
122660,npp,717,1648,0.21980059146881098,9.70981788635254,-13.5750141143799,3670176,716,1243,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-07-22 02:12:50.573030,97.04554368836433,21.819223050580057,19.20503357353084,5.305751524553903e-31,8.0,-21.79,1.0837787002826917,-21.53,0.2488,0.4348,0.6611,0.9851,0.2299,0.2165,0
123205,npp,531,3236,0.30559755861759197,9.71176147460938,-13.5773544311523,3670176,533,2577,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-07-25 02:56:45.980467,-79.303959035372,53.165140328419064,45.103615272596855,7.040873546364448e-26,15.0,53.19,1.9513309067639726,53.3,0.3412,0.5579,0.7087,0.7676,0.299,0.2346,0
132620,npp,1225,2104,0.309257462620735,9.71521663665771,-13.5769071578979,3670176,1225,1668,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-08-17 02:25:22.944645,-72.83170054055535,4.069022041481737,3.6008990565218597,9.276686195278414e-30,10.0,4.06,1.0,4.24,0.2802,0.4283,0.5532,1.0,0.3093,0.3093,0
133159,npp,2100,74,1.61456692218781,9.70986557006836,-13.5727863311768,3670176,2102,31,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-08-20 01:28:50.199998,96.8713061728323,69.10665657234286,55.7801896176483,2.332643278330251e-31,1.0,-69.09,3.5496478698597698,-69.07,0.7744,1.2017,1.7168,0.3564,0.5446,0.5754,0
139621,npp,787,2326,0.290458709001541,9.71067142486572,-13.5765504837036,3670176,787,1876,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-09-23 02:31:25.898121,-79.97773526954471,16.679710080803062,14.716370504764557,1.2463361861571784e-15,11.0,16.7,1.0442604737599883,17.085,0.2844,0.4489,0.6321,0.9542,0.2766,0.2771,0
143889,npp,2114,1869,0.254296377301216,9.71462726593018,-13.5719881057739,3670176,2114,1443,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-10-15 02:18:44.947312,97.90844739993581,9.595995593738287,8.483771723677886,2.0302643850507203e-31,9.0,-9.57,1.0,-9.05,0.2878,0.4148,0.513,1.0326,0.2678,0.2626,0
148812,npp,388,3010,0.11900873063132167,9.71045303344727,-13.5761785507202,3670176,389,2424,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-11-09 02:50:19.544783,-79.70217809615241,46.49372217052784,39.933465428608855,0.00035727800006481663,14.0,46.5,1.646109783506203,46.63,0.3356,0.5097,0.7182,0.8403,0.191,0.1,0
150533,npp,2084,522,0.1755964756011963,9.71349334716797,-13.5726079940796,3670176,2086,319,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-11-18 01:41:18.878080,97.15103145800015,60.89801284054822,50.648891752570755,1.5803511358088827e-24,3.0,-60.86,2.4157378735459294,-60.86,0.4898,0.7117,1.016,0.6018,0.2064,0.1057,0
150728,npp,281,3462,0.22504171729087802,9.7091646194458,-13.5729370117188,3670176,281,2806,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-11-19 03:02:53.220966,-79.05067964910428,58.83206722399724,49.226727728136375,3.720567083168695e-26,16.0,58.84,2.253202848596432,58.84,0.3976,0.5937,0.8919,0.7214,0.2647,0.1623,0
151094,npp,1950,2105,0.1585747897624969,9.71298503875732,-13.5729923248291,3670176,1950,1669,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-11-21 02:25:16.248727,-73.74660989652634,4.143126393469803,3.666082024702533,3.416938540623579e-13,10.0,4.12,1.0,4.24,0.2802,0.4283,0.5532,1.0,0.1586,0.1586,0
151274,npp,1234,1426,0.08117109537124631,9.71379661560059,-13.5753259658813,3670176,1235,1071,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-11-22 02:06:27.761394,98.20325989483308,32.54765065006111,28.433533296269893,2.0872935495412847e-05,7.0,-32.52,1.2365102219381485,-32.455,0.3104,0.478,0.5895,0.896,0.1074,0.0727,0
154075,npp,1867,1423,0.11638011317700148,9.71083068847656,-13.5739078521729,3670176,1867,1069,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-12-08 02:06:26.253446,97.7558380895235,32.63001387527047,28.50478466666512,0.00014997401618048828,7.0,-32.65,1.2365102219381485,-32.455,0.3104,0.478,0.5895,0.896,0.1359,0.1043,0
154271,npp,1140,739,0.13402589224278927,9.71315097808838,-13.5765113830566,3670176,1142,523,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-12-09 01:47:35.929747,97.3483148606193,55.7407912588827,47.01177881874658,2.2008502749114626e-12,4.0,-55.75,2.0682789409984763,-55.63,0.3558,0.6367,0.9557,0.6727,0.1853,0.0902,0
154675,npp,1698,3009,0.12366830150131136,9.71156978607178,-13.5753145217896,3670176,1700,2423,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-12-11 02:50:21.663278,-79.7348871559768,46.4837644193538,39.93081954767603,9.506599939012851e-19,14.0,46.47,1.646109783506203,46.63,0.3356,0.5097,0.7182,0.8403,0.1938,0.1039,0
154877,npp,993,2329,0.18640073761343962,9.71033096313477,-13.5721883773804,3670176,993,1878,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-12-12 02:31:33.113150,-81.7037113096411,16.896353549753943,14.906592668149171,2.0699084047853033e-26,11.0,16.87,1.0442604737599883,17.085,0.2844,0.4489,0.6321,0.9542,0.1769,0.1779,0
155242,npp,2610,965,0.07752708718180659,9.71202754974365,-13.5754899978638,3670176,2612,713,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-12-14 01:53:52.452366,97.88398269503985,49.4858175831823,42.289229248270495,7.3508163481862805e-34,5.0,-49.51,1.7549928774784245,-49.3,0.3405,0.5167,0.6587,0.8289,0.178,0.0643,0
155626,npp,84,3235,0.1623867563903332,9.71535778045654,-13.5772571563721,3670176,86,2575,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-12-16 02:56:36.395963,-79.5004479947346,53.18139415264262,45.11945326687842,3.4723413623712035e-32,15.0,53.16,1.9513309067639726,53.3,0.3412,0.5579,0.7087,0.7676,0.2256,0.1247,0
155807,npp,2454,2553,0.1799026094377041,9.71218299865723,-13.5719308853149,3670176,2454,2065,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-12-17 02:37:47.840966,-79.69112851788302,28.38852138222898,24.886731042907787,1.1810966945447558e-29,12.0,28.38,1.184412938166907,28.66,0.4021,0.5132,0.6513,0.8346,0.1469,0.1501,0
156166,npp,1020,1191,0.380830556154251,9.7139835357666,-13.578028678894,3670176,1019,881,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-12-19 02:00:07.153817,97.6577442625489,41.968844247811916,36.29053345712187,7.301464316335517e-19,6.0,-41.99,1.4867838833500562,-41.7,0.362,0.4657,0.6618,0.9196,0.3712,0.3502,0
156351,npp,290,514,0.1910879909992218,9.71065235137939,-13.5769805908203,3670176,292,313,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-12-20 01:41:16.817319,97.25097377864361,61.01386708236272,50.733414858413184,1.7031105576820703e-11,3.0,-61.03,2.4157378735459294,-60.86,0.4898,0.7117,1.016,0.6018,0.2128,0.115,0
156542,npp,1555,3457,0.0619463995099068,9.71113204956055,-13.5752792358398,3670176,1557,2802,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-12-21 03:02:51.088303,-79.35502035434762,58.74834285995421,49.17407636472217,8.22581367242799e-15,16.0,58.73,2.253202848596432,58.84,0.3976,0.5937,0.8919,0.7214,0.1923,0.0447,0
156725,npp,839,2778,0.355662196874619,9.71439552307129,-13.5744724273682,3670176,840,2234,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2012-12-22 02:44:02.534057,-79.73141111409883,38.19283846901864,33.18044366343538,1.5209804297924667e-07,13.0,38.18,1.357151599901897,38.38,0.3461,0.5187,0.6968,0.8256,0.3081,0.2936,0
169865,npp,516,3673,0.5548122823238371,9.71221733093262,-13.5731191635132,3670176,518,2974,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-01-11 03:08:58.098330,-78.99751785422664,63.284825170355305,52.24822856563938,5.870860659223184e-28,17.0,63.27,2.7445598364131496,63.53,0.4057,0.6515,0.9443,0.6574,0.393,0.3647,0
170044,npp,2874,2998,0.345244511961937,9.71202754974365,-13.5717163085938,3670176,2874,2414,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-01-12 02:50:09.565556,-79.3489012629629,46.12973198592991,39.6509558409444,5.519105101861169e-33,14.0,46.11,1.5732132722552272,46.63,0.3356,0.5097,0.7182,0.8403,0.3238,0.2901,0
170219,npp,2165,2317,0.0683303512632847,9.71496391296387,-13.5751438140869,3670176,2165,1868,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-01-13 02:31:21.029115,-81.124372015396,16.23716653926998,14.329155590422152,1.773204109800471e-33,11.0,16.21,1.0442604737599883,17.085,0.2844,0.4489,0.6321,0.9542,0.0639,0.0652,0
170401,npp,1447,1637,0.12527914901147597,9.71277618408203,-13.5775680541992,3670176,1447,1234,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-01-14 02:12:30.710639,97.80378274843939,22.36593771132829,19.682121686345678,2.708427432119398e-32,8.0,-22.37,1.0837787002826917,-21.53,0.2488,0.4348,0.6611,0.9851,0.1427,0.1234,0
170584,npp,719,952,0.2067225649952888,9.71071434020996,-13.5761442184448,3670176,723,705,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-01-15 01:53:38.610626,97.09940315883813,49.88488680780965,42.59984039771851,4.224483970182424e-29,5.0,-49.9,1.7549928774784245,-49.3,0.3405,0.5167,0.6587,0.8289,0.2517,0.1713,0
170768,npp,3062,280,0.253546014428139,9.71250534057617,-13.5744743347168,3670176,3063,146,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-01-16 01:34:48.284693,97.22415558414909,65.58818996744296,53.702203320965594,5.059727897968511e-24,2.0,-65.61,3.0,-65.27,0.5643,0.9485,1.2943,0.4516,0.1966,0.1145,0
170780,npp,1961,3893,0.549315005540848,9.71506309509277,-13.5724487304688,3670176,1961,3112,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-01-16 03:15:11.109181,-78.70569810068402,67.24672155360754,54.71343860630971,6.353669425052719e-30,18.0,67.23,3.1865100272627664,67.52,0.4113,0.7366,0.9911,0.5814,0.3695,0.3194,0
170961,npp,1285,3224,0.11960022151470184,9.71611213684082,-13.5769510269165,3670176,1287,2563,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-01-17 02:56:26.121159,-79.63997359827003,52.8894166711879,44.8983743411338,7.677372052869869e-26,15.0,52.87,1.9513309067639726,53.3,0.3412,0.5579,0.7087,0.7676,0.2037,0.0918,0
171326,npp,2955,1864,0.11951590375974774,9.71518516540527,-13.572437286377,3670176,2955,1438,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-01-19 02:18:50.800196,93.4021921452633,9.905666421246991,8.75810560926605,2.662906905853676e-13,9.0,-9.86,1.0,-9.05,0.2878,0.4148,0.513,1.0326,0.133,0.1234,0
174474,npp,11,1194,0.549590021371841,9.71536922454834,-13.5739669799805,3670176,11,883,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-02-05 02:00:22.669981,97.43585841091979,41.8800837749322,36.21511572160998,1.1709113996784966e-07,6.0,-41.88,1.4867838833500562,-41.7,0.362,0.4657,0.6618,0.9196,0.4847,0.5054,0
174871,npp,573,3459,0.36631396412849404,9.70942211151123,-13.5729732513428,3670176,571,2803,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-02-07 03:03:08.359850,-78.81191537502163,58.797796260294426,49.20370482162327,2.4217049744222158e-14,16.0,58.77,2.253202848596432,58.84,0.3976,0.5937,0.8919,0.7214,0.3274,0.2643,0
175252,npp,2247,2104,0.30253504216671,9.71302318572998,-13.5772724151611,3670176,2247,1668,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-02-09 02:25:34.780826,-75.59416206727275,4.08652362977891,3.6160314912702165,5.880663260295872e-29,10.0,4.06,1.0,4.24,0.2802,0.4283,0.5532,1.0,0.3025,0.3025,0
175633,npp,827,742,0.628114938735962,9.710036277771,-13.5761051177979,3670176,826,524,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-02-11 01:47:55.855116,97.06324804695171,55.66598178311336,46.95347008919024,3.4857262094809293e-34,4.0,-55.68,2.0682789409984763,-55.63,0.3558,0.6367,0.9557,0.6727,0.4241,0.4225,0
175824,npp,103,75,1.2016783952713,9.71509838104248,-13.5716238021851,3670176,104,32,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-02-12 01:29:05.502095,96.73889544016217,69.05507634284122,55.74102406104059,3.2586706827101695e-32,1.0,-69.07,3.5496478698597698,-69.07,0.7744,1.2017,1.7168,0.3564,0.4283,0.4283,0
175837,npp,2091,3684,0.1470579262822866,9.71151924133301,-13.5781097412109,3670176,2090,2982,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-02-12 03:09:30.103091,-78.7042167756713,63.50509695191278,52.38222625844792,1.28495754928218e-32,17.0,63.48,2.7445598364131496,63.53,0.4057,0.6515,0.9443,0.6574,0.2445,0.0967,0
176034,npp,1409,3012,0.560431927442551,9.71253967285156,-13.5768938064575,3670176,1411,2425,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-02-13 02:50:45.085717,-80.10861707766522,46.598865512505526,40.018325479617396,8.530384918049587e-32,14.0,46.57,1.646109783506203,46.63,0.3356,0.5097,0.7182,0.8403,0.4591,0.4709,0
176222,npp,716,2332,0.24515764415264102,9.71079730987549,-13.5762538909912,3670176,716,1882,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-02-14 02:31:56.507929,-78.86393058171454,17.056442942492282,15.045609843531613,3.96117971590984e-29,11.0,17.03,1.0442604737599883,17.085,0.2844,0.4489,0.6321,0.9542,0.2332,0.2339,0
176414,npp,3069,1654,0.255269750952721,9.71239376068115,-13.5745363235474,3670176,3069,1248,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-02-15 02:13:07.924877,96.59765361112886,21.48518147117595,18.913464134051107,8.811367717952172e-25,8.0,-21.47,1.0837787002826917,-21.53,0.2488,0.4348,0.6611,0.9851,0.2627,0.2515,0
176608,npp,2357,972,0.437531858682632,9.71276378631592,-13.5738248825073,3670176,2358,717,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-02-16 01:54:19.338759,97.78926332001247,49.280943175760534,42.12443797187877,6.502866321978056e-19,5.0,-49.3,1.7549928774784245,-49.3,0.3405,0.5167,0.6587,0.8289,0.3832,0.3627,0
177218,npp,2237,2560,0.463504880666733,9.71510696411133,-13.5724477767944,3670176,2237,2070,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-02-19 02:38:18.172068,-79.56624475715618,28.730480637993427,25.177134162950146,4.6053861211599235e-08,12.0,28.71,1.184412938166907,28.66,0.4021,0.5132,0.6513,0.8346,0.3864,0.3868,0
180013,npp,2442,308,0.824710726737976,9.71516036987305,-13.5737237930298,3670176,2442,164,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-03-05 01:35:47.101280,97.00495036931062,65.10614868092995,53.39325371702443,0.00043915671404311495,2.0,-65.1,2.898275349237888,-65.27,0.5643,0.9485,1.2943,0.4516,0.3856,0.3724,0
180419,npp,3046,2568,0.420070260763168,9.71108150482178,-13.5737342834473,3670176,3046,2076,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-03-07 02:38:38.056271,-80.40011784015601,29.096837958562002,25.49120676160414,5.989822174574398e-09,12.0,29.08,1.184412938166907,28.66,0.4021,0.5132,0.6513,0.8346,0.3497,0.3506,0
180613,npp,2347,1889,0.43594765663147,9.71234321594238,-13.5749950408936,3670176,2347,1462,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-03-08 02:19:49.452686,95.82851981661044,8.43054260785206,7.455154159102961,4.6031030175342996e-17,9.0,-8.41,1.0,-9.05,0.2878,0.4148,0.513,1.0326,0.4495,0.4501,0
180812,npp,1639,1211,0.420986205339432,9.7102575302124,-13.5721349716187,3670176,1639,897,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-03-09 02:01:00.848233,97.61027836721478,41.28414316363623,35.72573376290498,4.536783501071043e-24,6.0,-41.27,1.4276677814245327,-41.7,0.362,0.4657,0.6618,0.9196,0.397,0.3872,0
181014,npp,905,533,0.576960533857346,9.71400928497314,-13.5771188735962,3670176,905,329,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-03-10 01:42:10.471736,97.14139851831669,60.625339837207015,50.46125294960287,1.4608635889514363e-29,3.0,-60.62,2.4157378735459294,-60.86,0.4898,0.7117,1.016,0.6018,0.3725,0.3472,0
181222,npp,2183,3473,0.704317033290863,9.71240615844727,-13.576545715332,3670176,2184,2816,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-03-11 03:03:46.473930,-79.03425134015991,59.114162265341875,49.4229917835799,1.625981811412011e-28,16.0,59.09,2.3545700244418297,58.84,0.3976,0.5937,0.8919,0.7214,0.4753,0.5081,0
181624,npp,801,2120,0.30985829234123197,9.71331787109375,-13.5738687515259,3670176,801,1683,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-03-13 02:26:12.841643,-79.92107712522181,4.964177477023014,4.392147586042325,1.145369016900675e-32,10.0,4.99,1.0,4.24,0.2802,0.4283,0.5532,1.0,0.3099,0.3099,0
182021,npp,2453,758,0.51618480682373,9.70958232879639,-13.5751571655273,3670176,2454,541,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-03-15 01:48:33.871264,97.37895373523372,55.28031671097194,46.66936650268447,2.9711310274435314e-28,4.0,-55.27,2.0682789409984763,-55.63,0.3558,0.6367,0.9557,0.6727,0.37,0.3472,0
182430,npp,3017,3026,0.30889108777046204,9.7111930847168,-13.5761270523071,3670176,3017,2435,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-03-17 02:51:21.268178,-79.57210047153025,47.04358110891376,40.36946658040566,4.36647377121377e-25,14.0,47.02,1.646109783506203,46.63,0.3356,0.5097,0.7182,0.8403,0.3063,0.2596,0
182626,npp,2323,2347,0.345202416181564,9.71535301208496,-13.5747833251953,3670176,2324,1895,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-03-18 02:32:34.444297,-80.86798918319391,17.867422136700927,15.755447169170042,4.210362538829456e-20,11.0,17.86,1.0442604737599883,17.085,0.2844,0.4489,0.6321,0.9542,0.329,0.3294,0
183015,npp,908,986,0.557960748672485,9.70959758758545,-13.5783262252808,3670176,907,727,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-03-20 01:54:55.447323,97.3862931230264,48.887720074588124,41.81901476897768,5.470211190095801e-07,5.0,-48.88,1.7549928774784245,-49.3,0.3405,0.5167,0.6587,0.8289,0.4518,0.4625,0
186741,npp,1552,2578,0.419978052377701,9.709716796875,-13.5724191665649,3670176,1551,2084,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-04-08 02:39:08.637265,-78.80864301972551,29.558996451476162,25.889115679319723,1.6439985680827528e-22,12.0,29.55,1.184412938166907,28.66,0.4021,0.5132,0.6513,0.8346,0.3496,0.3505,0
186938,npp,833,1899,0.417071998119354,9.71586418151855,-13.5757331848145,3670176,834,1472,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-04-09 02:20:21.821798,98.47124354478325,7.846052694077818,6.939639942632383,5.028568433659207e-28,9.0,-7.83,1.0,-9.05,0.2878,0.4148,0.513,1.0326,0.4306,0.4307,0
187318,npp,2472,541,0.338520899415016,9.71538543701172,-13.574595451355,3670176,2472,335,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-04-11 01:42:41.076428,97.32783904954582,60.436573446093476,50.338959822475644,7.937717495624799e-33,3.0,-60.45,2.4157378735459294,-60.86,0.4898,0.7117,1.016,0.6018,0.2738,0.2037,0
187520,npp,673,3484,0.29291108250618003,9.71458911895752,-13.5724496841431,3670176,676,2825,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-04-12 03:04:17.089910,-79.38789480438221,59.35436566662733,49.59684793412781,1.90022480434386e-30,16.0,59.34,2.3545700244418297,58.84,0.3976,0.5937,0.8919,0.7214,0.3006,0.2113,0
187711,npp,3056,2805,0.355955630540848,9.71081733703613,-13.5764436721802,3670176,3058,2259,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-04-13 02:45:28.506037,-79.04212591804807,39.24383687728834,34.05174392177536,5.688394391310457e-30,13.0,39.23,1.4276677814245327,38.38,0.3461,0.5187,0.6968,0.8256,0.3143,0.2939,0
188097,npp,1630,1448,0.314423844218254,9.71365261077881,-13.5716886520386,3670176,1630,1086,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-04-15 02:07:51.332171,97.45541514988696,31.543062302660985,27.582366645986188,2.5675121580574125e-24,7.0,-31.54,1.2365102219381485,-32.455,0.3104,0.478,0.5895,0.896,0.296,0.2817,0
188483,npp,184,95,0.427921026945114,9.71069431304932,-13.5732927322388,3670176,184,42,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-04-17 01:30:10.596353,96.73175726312344,68.74337093928605,55.57400534417391,3.525003148505037e-13,1.0,-68.75,3.3985290935932855,-69.07,0.7744,1.2017,1.7168,0.3564,0.2006,0.1525,0
188494,npp,2169,3707,0.542059242725372,9.71257877349854,-13.5754289627075,3670176,2169,2998,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-04-17 03:10:35.197677,-78.73876556615272,63.93573859654052,52.6670812960572,5.336806990168505e-22,17.0,63.92,2.7445598364131496,63.53,0.4057,0.6515,0.9443,0.6574,0.3884,0.3563,0
188684,npp,1483,3034,0.0862884782254696,9.71085453033447,-13.5749797821045,3670176,1482,2441,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-04-18 02:51:48.386362,-79.34142435803744,47.28810409267731,40.56926537488718,1.2137986275217715e-16,14.0,47.28,1.646109783506203,46.63,0.3356,0.5097,0.7182,0.8403,0.1711,0.0725,0
188875,npp,786,2354,0.1053265910595655,9.70998096466064,-13.5744228363037,3670176,786,1901,196611,3866787,998,gin_conakry_38_17,9.7125,-13.575,38,17,gin_conakry,2013-04-19 02:33:01.571541,-80.60605835751015,18.23495043238206,16.079351185276398,2.578962877959684e-10,11.0,18.24,1.0442604737599883,17.085,0.2844,0.4489,0.6321,0.9542,0.0993,0.1005,0
