gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103364,npp,2692,2587,0.237325839698315,9.53705024719238,-13.5154485702515,3670176,2692,2091,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-04-21 02:39:01.931481,-79.88733092738738,29.973639672941854,26.245353720636235,2.2089651523648354e-30,12.0,29.98,1.184412938166907,29.36,0.1508,0.2492,0.3381,0.8288,0.1965,0.1967,0
103484,npp,1977,1907,0.183707058429718,9.53750514984131,-13.5097551345825,3670176,1977,1479,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-04-22 02:20:11.584289,95.8262762914195,7.36874874391343,6.518360773564147,3.1985769156084615e-31,9.0,-7.37,1.0,-8.09,0.1142,0.195,0.2407,1.0594,0.1953,0.1946,0
107613,npp,149,1450,0.053959637880325304,9.54029846191406,-13.5151672363281,3670176,150,1088,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-05-14 02:07:22.697797,98.01759406580534,31.450106077159997,27.503433240477364,0.0002162954004060587,7.0,-31.45,1.2365102219381485,-31.825,0.1769,0.2653,0.3591,0.7785,0.0356,0.042,0
109905,npp,2821,3484,0.139471790753305,9.5368070602417,-13.5101976394653,3670176,2822,2825,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-05-27 03:03:36.887173,-79.00307209085791,59.31666691276026,49.56805174426148,1.4276907485356194e-24,16.0,59.34,2.3545700244418297,59.18,0.183,0.4002,0.5267,0.5161,0.0958,0.072,0
110078,npp,2115,2804,0.1969422698020935,9.53576374053955,-13.5141935348511,3670176,2116,2257,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-05-28 02:44:48.342504,-80.1923230663036,39.19455512566289,34.00911027422587,1.35568726861762e-19,13.0,39.19,1.4276677814245327,38.97,0.1957,0.2506,0.4224,0.8241,0.1689,0.1623,0
110253,npp,1382,2125,0.30497618019580797,9.53883838653564,-13.5106840133667,3670176,1382,1688,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-05-29 02:25:58.019398,-81.9145995308735,5.294994775823824,4.684884530716004,3.905311216852313e-13,10.0,5.28,1.0,4.99,0.167,0.2065,0.3162,1.0,0.305,0.305,0
123205,npp,555,3251,0.22508663684129698,9.53675079345703,-13.5145950317383,3670176,554,2593,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-07-25 02:56:47.759704,-79.02411270519868,53.567729246678056,45.40550213032874,6.809545400906027e-26,15.0,53.59,1.9513309067639726,53.7,0.2016,0.3578,0.5156,0.5773,0.1385,0.1299,0
132259,npp,2657,3478,0.400179117918015,9.53830432891846,-13.5144138336182,3670176,2660,2821,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-08-15 03:03:03.584456,-79.26216667912904,59.1737752800092,49.471968169743505,2.553512614676555e-16,16.0,59.2,2.3545700244418297,59.18,0.183,0.4002,0.5267,0.5161,0.2065,0.2065,0
132798,npp,532,1439,0.296271428465843,9.53636360168457,-13.5133018493652,3670176,532,1080,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-08-18 02:06:36.182464,98.56512555504203,31.95034075500021,27.92925299613773,3.3676819096981506e-33,7.0,-31.94,1.2365102219381485,-31.825,0.1769,0.2653,0.3591,0.7785,0.2316,0.2306,0
133159,npp,2125,86,0.755216121673584,9.53708553314209,-13.5147676467896,3670176,2123,38,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-08-20 01:28:51.979279,96.44725197877375,68.92199182363133,55.676137457634894,2.2495176221010143e-31,1.0,-68.9,3.3985290935932855,-68.88,0.2091,0.517,0.7552,0.3995,0.2766,0.3017,0
143698,npp,2843,2562,0.23714094609022102,9.53378677368164,-13.510217666626,3670176,2842,2072,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-10-14 02:37:35.228280,-78.89525418830775,28.81126727585654,25.246934890858718,8.012834070431016e-25,12.0,28.8,1.184412938166907,29.36,0.1508,0.2492,0.3381,0.8288,0.1964,0.1965,0
148812,npp,412,3025,0.18101771548390388,9.53553581237793,-13.5116567611694,3670176,411,2434,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-11-09 02:50:21.324065,-79.35477999050612,46.98419453227048,40.322406857280704,0.00036237721226352565,14.0,46.99,1.646109783506203,47.05,0.1996,0.3081,0.4258,0.6704,0.1294,0.1214,0
149602,npp,2591,3923,0.20209462195634842,9.54033470153809,-13.5112314224243,3670176,2597,3129,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-11-13 03:15:24.859171,-78.10099941682527,67.69568055893325,54.96677676706076,4.6212614605862845e-25,18.0,67.72,3.3166247903554,67.79,0.2512,0.6256,0.8336,0.3302,0.0789,0.0667,0
150533,npp,2109,535,0.2112031355500221,9.5363187789917,-13.50998878479,3670176,2107,330,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-11-18 01:41:20.657361,96.90722969626884,60.61227325954388,50.45428622120276,1.5621828407677234e-24,3.0,-60.58,2.4157378735459294,-60.58,0.1878,0.3124,0.4357,0.6612,0.1647,0.1396,0
151094,npp,1975,2120,0.2105613052845001,9.53444290161133,-13.5125875473022,3670176,1975,1683,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-11-21 02:25:19.807291,-76.3084601577687,4.97634548790768,4.402977568707973,3.2273975181038353e-13,10.0,4.99,1.0,4.99,0.167,0.2065,0.3162,1.0,0.2106,0.2106,0
154075,npp,1892,1438,0.0811333432793617,9.53417778015137,-13.5106658935547,3670176,1892,1079,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-12-08 02:06:29.811963,97.96618784034308,31.974284947460806,27.94792911107287,0.0001540901682561522,7.0,-31.98,1.2365102219381485,-31.825,0.1769,0.2653,0.3591,0.7785,0.0576,0.0632,0
154476,npp,2416,3698,0.125,9.53624057769775,-13.5097093582153,3670176,2421,2993,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-12-10 03:09:10.210336,-78.53539763475708,63.76211900276574,52.55393805203515,5.574920857370331e-10,17.0,63.75,2.7445598364131496,63.8,0.3376,0.5866,0.8555,0.3521,0.0384,0.044,0
154675,npp,1722,3024,0.1122572952881455,9.53736972808838,-13.5106315612793,3670176,1722,2434,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-12-11 02:50:23.442559,-79.39305360237707,46.97477687930418,40.32029071920494,1.055258080320043e-18,14.0,46.96,1.646109783506203,47.05,0.1996,0.3081,0.4258,0.6704,0.0876,0.0753,0
154877,npp,1017,2343,0.08170495927333829,9.53656387329102,-13.5100574493408,3670176,1017,1891,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-12-12 02:31:34.892431,-78.87932247715715,17.64950231849369,15.566304074302922,2.2531929052012908e-26,11.0,17.64,1.0442604737599883,17.91,0.1496,0.2517,0.3186,0.8207,0.0438,0.0671,0
155067,npp,302,1663,-0.005499124526978011,9.53945064544678,-13.5099792480469,3670176,302,1256,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-12-13 02:12:44.563040,96.87116782284858,20.99686149105544,18.490114896734784,6.651153599940278e-33,8.0,-21.0,1.0837787002826917,-20.68,0.1223,0.2046,0.3147,1.0097,0.0127,-0.0056,0
155242,npp,2635,979,-0.009126126766205,9.53432750701904,-13.5124168395996,3670176,2634,722,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-12-14 01:53:54.231639,97.52640770092562,49.064359440302354,41.960971759490334,7.62806950571969e-34,5.0,-49.09,1.7549928774784245,-48.895,0.1634,0.3273,0.5072,0.631,0.0148,-0.0058,0
155626,npp,108,3250,-0.00020663440227500218,9.53996658325195,-13.513035774231,3670176,107,2592,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-12-16 02:56:38.175236,-79.21738109379163,53.58944884754913,45.42541625521086,3.4961513337966543e-32,15.0,53.57,1.9513309067639726,53.7,0.2016,0.3578,0.5156,0.5773,0.0231,-0.0001,0
156166,npp,1045,1207,0.372132539749146,9.53711128234863,-13.5093412399292,3670176,1046,894,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-12-19 02:00:10.712376,97.8216837331055,41.40070895619427,35.82585201923752,6.774447133051318e-19,6.0,-41.42,1.4867838833500562,-41.19,0.2227,0.3032,0.4017,0.6813,0.2529,0.2535,0
156351,npp,314,527,0.1085401959717274,9.54013442993164,-13.5130996704102,3670176,314,324,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-12-20 01:41:18.596598,97.0465787575831,60.7275317609504,50.53873748910209,1.5640048740495088e-11,3.0,-60.75,2.4157378735459294,-60.58,0.1878,0.3124,0.4357,0.6612,0.1222,0.0718,0
156542,npp,1579,3472,0.012868456542491996,9.53563213348389,-13.5122480392456,3670176,1578,2815,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-12-21 03:02:52.867539,-78.76208411543118,59.07594298309453,49.40354755843697,7.438788148445456e-15,16.0,59.07,2.3545700244418297,59.18,0.183,0.4002,0.5267,0.5161,0.0421,0.0066,0
156725,npp,863,2792,0.1945307776331902,9.53949737548828,-13.5138740539551,3670176,866,2248,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2012-12-22 02:44:04.313338,-79.27047778341378,38.764134647546804,33.654607817559594,1.369130935196802e-07,13.0,38.74,1.357151599901897,38.97,0.1957,0.2506,0.4224,0.8241,0.1652,0.1603,0
169312,npp,743,2108,0.12475569910020567,9.53647136688232,-13.5129146575928,3670176,743,1672,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-01-08 02:25:09.771084,-76.11911462672026,4.315146470298709,3.818551970797844,7.471099331740227e-13,10.0,4.29,1.0,4.99,0.167,0.2065,0.3162,1.0,0.1248,0.1248,0
169852,npp,1610,72,0.2091302648186684,9.53524017333984,-13.5154895782471,3670176,1609,31,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-01-11 01:28:35.273415,96.75700777922744,69.09640946228681,55.77426052934727,8.191738404742266e-33,1.0,-69.12,3.5496478698597698,-68.88,0.2091,0.517,0.7552,0.3995,0.1198,0.0836,0
169865,npp,540,3688,0.313192069530487,9.53655529022217,-13.5100383758545,3670176,538,2984,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-01-11 03:08:59.877609,-78.48639583000826,63.566142197348775,52.43045484808605,6.360361552280989e-28,17.0,63.55,2.7445598364131496,63.8,0.3376,0.5866,0.8555,0.3521,0.1069,0.1103,0
170044,npp,2898,3013,0.1919170245528221,9.54083824157715,-13.5147104263306,3670176,2900,2426,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-01-12 02:50:13.124066,-80.06699362084197,46.6215590151336,40.04190307400816,5.7719900148589445e-33,14.0,46.6,1.646109783506203,47.05,0.1996,0.3081,0.4258,0.6704,0.136,0.1287,0
170219,npp,2190,2331,-0.012383580207825012,9.5346622467041,-13.5147161483765,3670176,2189,1881,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-01-13 02:31:22.808395,-78.02126694738996,17.001320963243973,14.99907092742079,1.7972010144182955e-33,11.0,16.98,1.0442604737599883,17.91,0.1496,0.2517,0.3186,0.8207,-0.0463,-0.0102,0
170401,npp,1471,1651,0.0547195002436638,9.54002666473389,-13.5125761032104,3670176,1471,1246,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-01-14 02:12:32.489919,96.89009488973204,21.63043981141117,19.042286348874338,2.6650947308216066e-32,8.0,-21.63,1.0837787002826917,-20.68,0.1223,0.2046,0.3147,1.0097,0.0683,0.0553,0
170584,npp,744,967,0.023485608398914004,9.53668785095215,-13.5121088027954,3670176,744,714,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-01-15 01:53:42.169137,97.72015390494641,49.42677579104568,42.24398197467241,4.0330840547703657e-29,5.0,-49.45,1.7549928774784245,-48.895,0.1634,0.3273,0.5072,0.631,0.0334,0.0148,0
170961,npp,1309,3239,0.036862589418888106,9.54117393493652,-13.5137796401978,3670176,1308,2580,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-01-17 02:56:27.900438,-78.92987204812603,53.28261654575519,45.19414956631826,7.070854534099786e-26,15.0,53.27,1.9513309067639726,53.7,0.2016,0.3578,0.5156,0.5773,0.0421,0.0213,0
171326,npp,2980,1879,0.10429404675960541,9.53661060333252,-13.5092487335205,3670176,2980,1452,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-01-19 02:18:54.358755,96.89187647747434,8.975020590553994,7.9367929659354015,2.3613474206422397e-13,9.0,-8.99,1.0,-8.09,0.1142,0.195,0.2407,1.0594,0.1159,0.1105,0
174474,npp,36,1209,0.276483550667763,9.54025459289551,-13.5115985870361,3670176,37,896,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-02-05 02:00:26.228533,98.21942300576721,41.32249908771853,35.758843817089584,1.3278644753607745e-07,6.0,-41.34,1.4276677814245327,-41.19,0.2227,0.3032,0.4017,0.6813,0.1879,0.1884,0
174665,npp,2391,531,0.300627589225769,9.53883838653564,-13.5126342773438,3670176,2392,327,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-02-06 01:41:35.883801,97.08329048857875,60.65336035509469,50.48248884965794,4.298687066312963e-16,3.0,-60.66,2.4157378735459294,-60.58,0.1878,0.3124,0.4357,0.6612,0.2017,0.1988,0
174871,npp,597,3475,0.168672576546669,9.53848648071289,-13.5090913772583,3670176,599,2817,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-02-07 03:03:11.918359,-78.96218281045174,59.14826774349672,49.448746652705566,2.7243770892415704e-14,16.0,59.13,2.3545700244418297,59.18,0.183,0.4002,0.5267,0.5161,0.1082,0.0871,0
175252,npp,2271,2119,0.1858619600534439,9.5394983291626,-13.509051322937,3670176,2271,1682,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-02-09 02:25:36.560104,-72.53493443907517,5.0028111968881115,4.4264052034067705,6.253600593784495e-29,10.0,4.93,1.0,4.99,0.167,0.2065,0.3162,1.0,0.1859,0.1859,0
175633,npp,852,757,0.5740980505943301,9.5365571975708,-13.5106811523438,3670176,854,540,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-02-11 01:47:59.413630,97.59190213735239,55.280137491302206,46.670349471749056,3.4595466054987232e-34,4.0,-55.3,2.0682789409984763,-55.3,0.2358,0.3874,0.5133,0.5331,0.2968,0.3061,0
175837,npp,2115,3700,0.405484467744827,9.54040908813477,-13.5116958618164,3670176,2118,2993,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-02-12 03:09:33.661650,-78.83844239704936,63.81077089622882,52.579028713869825,1.2663730249140634e-32,17.0,63.78,2.7445598364131496,63.8,0.3376,0.5866,0.8555,0.3521,0.1406,0.1428,0
176034,npp,1433,3027,0.337922915816307,9.53820610046387,-13.5118637084961,3670176,1433,2436,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-02-13 02:50:46.864997,-79.24819652402708,47.072077812775994,40.393399490006814,8.137041415041107e-32,14.0,47.05,1.646109783506203,47.05,0.1996,0.3081,0.4258,0.6704,0.2247,0.2266,0
176222,npp,740,2347,0.272640436887741,9.53888511657715,-13.5133934020996,3670176,740,1895,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-02-14 02:32:00.066481,-81.12596317532028,17.887553224166332,15.77329589964783,3.347509256140113e-29,11.0,17.86,1.0442604737599883,17.91,0.1496,0.2517,0.3186,0.8207,0.2266,0.2238,0
176415,npp,22,1669,0.059910148382186904,9.53488636016846,-13.5119600296021,3670176,22,1261,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-02-15 02:13:11.483391,98.24044700285319,20.673079055940626,18.205958020824234,7.950374932713398e-25,8.0,-20.68,1.0837787002826917,-20.68,0.1223,0.2046,0.3147,1.0097,0.0731,0.0605,0
176608,npp,2382,986,0.301309674978256,9.53555393218994,-13.512734413147,3670176,2380,727,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-02-16 01:54:21.117987,97.42957042355847,48.866655876229665,41.80129799606328,5.764845345718046e-19,5.0,-48.88,1.7549928774784245,-48.895,0.1634,0.3273,0.5072,0.631,0.1917,0.1901,0
177218,npp,2262,2575,0.313322365283966,9.53658199310303,-13.5127630233765,3670176,2262,2082,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-02-19 02:38:21.730625,-79.8058979452778,29.422965112900673,25.77032249716974,4.0325124869497054e-08,12.0,29.41,1.184412938166907,29.36,0.1508,0.2492,0.3381,0.8288,0.2607,0.2597,0
180013,npp,2468,322,0.867552936077118,9.53914260864258,-13.5098505020142,3670176,2470,173,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-03-05 01:35:50.659838,97.09865801204212,64.84853071535515,53.2315529643687,0.00045402296801377997,2.0,-64.84,2.8345692104261015,-65.03,0.2663,0.4988,0.7075,0.4141,0.3366,0.3592,0
180419,npp,3070,2582,0.354242965579033,9.53723907470703,-13.5125560760498,3670176,3069,2087,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-03-07 02:38:39.835551,-78.83726066762652,29.748473697981034,26.0489701397751,6.742502242886686e-09,12.0,29.74,1.184412938166907,29.36,0.1508,0.2492,0.3381,0.8288,0.2952,0.2936,0
180812,npp,1663,1224,0.32599963247776,9.53942394256592,-13.5138969421387,3670176,1662,909,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-03-09 02:01:02.627466,97.19564235926983,40.79467848740388,35.32418637807822,4.8331728556894665e-24,6.0,-40.77,1.4276677814245327,-41.19,0.2227,0.3032,0.4017,0.6813,0.2225,0.2221,0
181014,npp,931,548,0.375532746315002,9.53585529327393,-13.5111122131348,3670176,933,341,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-03-10 01:42:14.030242,97.57553521612397,60.29871368890457,50.23757952716554,1.5112474120513828e-29,3.0,-60.3,2.4157378735459294,-60.58,0.1878,0.3124,0.4357,0.6612,0.2327,0.2483,0
181222,npp,2207,3488,0.298659518361092,9.53689479827881,-13.5127716064453,3670176,2212,2830,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-03-11 03:03:48.253203,-78.80367852618254,59.45221387441788,49.65832631374324,1.6711850669355816e-28,16.0,59.42,2.3545700244418297,59.18,0.183,0.4002,0.5267,0.5161,0.1634,0.1542,0
181624,npp,825,2134,0.263010933995247,9.54065990447998,-13.5123500823975,3670176,825,1697,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-03-13 02:26:14.620921,-76.58976040252585,5.801992087638675,5.13289403753129,1.1014755244424553e-32,10.0,5.8,1.0,4.99,0.167,0.2065,0.3162,1.0,0.263,0.263,0
182430,npp,3041,3042,0.458550453186035,9.53895473480225,-13.5100984573364,3670176,3043,2446,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-03-17 02:51:24.826692,-79.76277342671547,47.54889526718756,40.768558084416355,3.881929814127928e-25,14.0,47.54,1.646109783506203,47.05,0.1996,0.3081,0.4258,0.6704,0.298,0.3074,0
182626,npp,2348,2361,0.298711165785789,9.53476524353027,-13.5126113891602,3670176,2348,1907,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-03-18 02:32:36.223570,-79.61623573704911,18.649862777363488,16.439836768651272,3.6821522837200113e-20,11.0,18.63,1.0442604737599883,17.91,0.1496,0.2517,0.3186,0.8207,0.2516,0.2452,0
183015,npp,933,1002,0.528340876102448,9.53397083282471,-13.5101642608643,3670176,934,737,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-03-20 01:54:59.005876,98.02139657354076,48.39830244562741,41.43588750356485,4.771135957842993e-07,5.0,-48.4,1.7549928774784245,-48.895,0.1634,0.3273,0.5072,0.631,0.3211,0.3334,0
186338,npp,982,331,0.008907437324523995,9.53843879699707,-13.5116472244263,3670176,983,179,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-04-06 01:36:23.011199,97.23343679831451,64.66671411456313,53.1227883881448,6.287079259127479e-19,2.0,-64.67,2.8345692104261015,-65.03,0.2663,0.4988,0.7075,0.4141,0.0337,0.0037,0
186741,npp,1576,2593,0.19995029270648962,9.53782749176025,-13.5101385116577,3670176,1576,2095,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-04-08 02:39:12.195818,-80.07520864324736,30.2714994697919,26.498136973142834,1.6994495902733282e-22,12.0,30.26,1.184412938166907,29.36,0.1508,0.2492,0.3381,0.8288,0.165,0.1657,0
186938,npp,858,1913,0.20454459637403488,9.53665256500244,-13.5145053863525,3670176,858,1485,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-04-09 02:20:23.601034,95.12076919425714,7.050401322026454,6.236712605527888,5.015809335250375e-28,9.0,-7.02,1.0,-8.09,0.1142,0.195,0.2407,1.0594,0.2161,0.2167,0
187318,npp,2498,555,0.1540528889745474,9.53774356842041,-13.5156545639038,3670176,2501,347,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-04-11 01:42:44.634943,97.41922964956066,60.14298302915926,50.13736151085771,7.453588357638855e-33,3.0,-60.14,2.3545700244418297,-60.58,0.1878,0.3124,0.4357,0.6612,0.1393,0.1019,0
187520,npp,697,3498,0.08732382580637929,9.54087066650391,-13.5138788223267,3670176,697,2838,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-04-12 03:04:18.869190,-78.81165891799985,59.65995689560553,49.80898264265975,1.7845927092240487e-30,16.0,59.65,2.3545700244418297,59.18,0.183,0.4002,0.5267,0.5161,0.0737,0.0451,0
187712,npp,8,2821,0.228706799447536,9.53808975219727,-13.514048576355,3670176,8,2272,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-04-13 02:45:32.064547,-79.93182134907907,39.847235704117516,34.55008641869689,5.222452428719508e-30,13.0,39.83,1.4276677814245327,38.97,0.1957,0.2506,0.4224,0.8241,0.1912,0.1885,0
188483,npp,210,108,0.488051056861877,9.53692054748535,-13.5131940841675,3670176,213,49,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-04-17 01:30:14.154906,97.08974411221229,68.52088080923664,55.44689577289214,3.0950543974562285e-13,1.0,-68.54,3.3166247903554,-68.88,0.2091,0.517,0.7552,0.3995,0.1978,0.195,0
188494,npp,2194,3723,0.723620712757111,9.53544521331787,-13.5115461349487,3670176,2197,3008,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-04-17 03:10:38.756192,-78.84021525530224,64.23361187154694,52.85722393014814,4.703419429627382e-22,17.0,64.23,2.8345692104261015,63.8,0.3376,0.5866,0.8555,0.3521,0.2549,0.2548,0
188684,npp,1507,3049,0.2204342260956764,9.53950595855713,-13.5137329101562,3670176,1509,2452,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-04-18 02:51:51.944917,-79.53574522006399,47.767749905426285,40.94753391436055,1.0727717070852604e-16,14.0,47.77,1.646109783506203,47.05,0.1996,0.3081,0.4258,0.6704,0.1533,0.1478,0
188875,npp,810,2368,0.1511276960372925,9.53566741943359,-13.5111808776855,3670176,810,1914,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-04-19 02:33:03.350821,-79.55120076070588,19.01624313734695,16.762497210128046,2.2911811335832655e-10,11.0,19.01,1.0442604737599883,17.91,0.1496,0.2517,0.3186,0.8207,0.1103,0.124,0
189063,npp,103,1689,0.276267185807228,9.53838348388672,-13.5153350830078,3670176,103,1278,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-04-20 02:14:14.761187,97.59834217563655,19.660853195513447,17.325288555365752,0.0005002776675538959,8.0,-19.63,1.0442604737599883,-20.68,0.1223,0.2046,0.3147,1.0097,0.2752,0.279,0
191701,npp,2220,3049,0.449352830648422,9.53683948516846,-13.5104579925537,3670176,2219,2451,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-05-04 02:51:59.430523,-79.26128297382257,47.77503450331837,40.95580067733463,0.0003966450196120274,14.0,47.77,1.646109783506203,47.05,0.1996,0.3081,0.4258,0.6704,0.2924,0.3013,0
192441,npp,2439,330,0.013476334512233998,9.5367603302002,-13.5131235122681,3670176,2440,179,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-05-08 01:36:41.524448,97.0419610365061,64.68551203479079,53.140987851916144,1.663804398387566e-27,2.0,-64.69,2.8345692104261015,-65.03,0.2663,0.4988,0.7075,0.4141,0.0353,0.0056,0
192817,npp,3008,2592,0.1504603903740644,9.53673839569092,-13.5150575637817,3670176,3010,2096,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-05-10 02:39:28.961494,-78.52167706459501,30.213398043744718,26.450875648533888,2.504185075038431e-32,12.0,30.21,1.184412938166907,29.36,0.1508,0.2492,0.3381,0.8288,0.1232,0.1247,0
197023,npp,663,1455,0.508011370897293,9.53598594665527,-13.5111112594604,3670176,663,1091,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-06-02 02:08:10.607648,97.90269902932741,31.237675732781142,27.322270719931215,0.0002605293610435462,7.0,-31.22,1.2365102219381485,-31.825,0.1769,0.2653,0.3591,0.7785,0.4028,0.3955,0
199342,npp,346,3485,0.5968659222126009,9.54012298583984,-13.5099992752075,3670176,346,2826,196611,3866787,3533,gin_conakry_53_59,9.5375,-13.5125,53,59,gin_conakry,2013-06-15 03:04:35.251313,-78.99555199418091,59.377628266019656,49.61065096872011,3.4246932342152126e-25,16.0,59.36,2.3545700244418297,59.18,0.183,0.4002,0.5267,0.5161,0.2901,0.3081,0
