lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.841,0.808,0.898
2,0.647,0.651,0.745
3,0.48,0.516,0.584
4,0.374,0.402,0.441
5,0.29,0.305,0.307
6,0.216,0.224,0.185
7,0.151,0.158,0.081
8,0.104,0.106,-0.002
9,0.07,0.064,-0.067
10,0.049,0.033,-0.115
11,0.035,0.01,-0.149
12,0.022,-0.005,-0.175
13,0.01,-0.013,-0.194
14,0.002,-0.017,-0.205
15,-0.002,-0.015,-0.21
16,-0.004,-0.011,-0.21
17,-0.007,-0.003,-0.205
18,-0.005,0.006,-0.193
19,-0.001,0.017,-0.172
20,0.007,0.028,-0.144
21,0.019,0.04,-0.104
22,0.03,0.051,-0.054
23,0.036,0.062,0.005
24,0.042,0.072,0.073
25,0.058,0.08,0.152
26,0.095,0.086,0.246
27,0.117,0.089,0.332
28,0.113,0.091,0.395
29,0.102,0.093,0.424
30,0.108,0.093,0.424
31,0.128,0.092,0.392
32,0.136,0.09,0.334
33,0.116,0.088,0.25
34,0.092,0.084,0.163
35,0.075,0.079,0.084
36,0.062,0.071,0.014
37,0.05,0.064,-0.046
38,0.038,0.056,-0.094
39,0.029,0.049,-0.131
40,0.022,0.043,-0.158
41,0.02,0.038,-0.177
42,0.019,0.035,-0.19
43,0.02,0.033,-0.197
44,0.019,0.033,-0.201
45,0.02,0.035,-0.2
46,0.025,0.038,-0.195
47,0.032,0.042,-0.185
48,0.04,0.047,-0.168
49,0.047,0.053,-0.144
50,0.053,0.06,-0.113
51,0.059,0.067,-0.073
52,0.067,0.073,-0.023
53,0.078,0.078,0.041
54,0.081,0.082,0.111
55,0.081,0.086,0.182
56,0.092,0.088,0.255
57,0.118,0.088,0.323
58,0.146,0.086,0.375
59,0.152,0.081,0.396
60,0.126,0.076,0.365
61,0.089,0.069,0.302
62,0.06,0.061,0.222
63,0.045,0.051,0.139
64,0.028,0.042,0.058
65,0.007,0.033,-0.018
66,-0.007,0.023,-0.079
67,-0.015,0.013,-0.127
68,-0.021,0.002,-0.164
69,-0.025,-0.008,-0.194
70,-0.03,-0.018,-0.216
71,-0.035,-0.026,-0.232
72,-0.041,-0.032,-0.244
73,-0.042,-0.037,-0.249
74,-0.041,-0.04,-0.25
75,-0.038,-0.041,-0.246
76,-0.037,-0.039,-0.239
77,-0.035,-0.037,-0.226
78,-0.03,-0.032,-0.206
79,-0.025,-0.027,-0.18
80,-0.018,-0.02,-0.145
81,-0.012,-0.013,-0.102
82,-0.009,-0.005,-0.05
83,-0.004,0.003,0.011
84,0.007,0.008,0.082
85,0.019,0.011,0.16
86,0.014,0.013,0.228
87,0.0,0.014,0.279
88,0.002,0.014,0.316
89,0.02,0.014,0.326
90,0.049,0.012,0.307
91,0.056,0.01,0.253
92,0.04,0.008,0.182
93,0.022,0.005,0.108
94,0.006,0.0,0.038
95,-0.01,-0.005,-0.025
96,-0.021,-0.011,-0.08
97,-0.032,-0.017,-0.127
98,-0.04,-0.022,-0.163
99,-0.043,-0.028,-0.191
100,-0.046,-0.033,-0.212
101,-0.048,-0.037,-0.226
102,-0.051,-0.041,-0.236
103,-0.053,-0.044,-0.24
104,-0.052,-0.045,-0.238
105,-0.049,-0.045,-0.231
106,-0.043,-0.045,-0.218
107,-0.039,-0.043,-0.2
108,-0.037,-0.04,-0.175
109,-0.035,-0.037,-0.141
110,-0.033,-0.032,-0.098
111,-0.028,-0.028,-0.043
112,-0.024,-0.023,0.022
113,-0.025,-0.017,0.094
114,-0.028,-0.01,0.166
115,-0.022,-0.005,0.241
116,0.004,-0.0,0.318
117,0.028,0.002,0.377
118,0.033,0.004,0.401
119,0.013,0.005,0.369
120,0.007,0.005,0.314
121,0.011,0.004,0.248
122,0.019,0.003,0.176
123,0.012,0.001,0.1
124,0.005,-0.001,0.03
125,-0.004,-0.003,-0.029
126,-0.01,-0.007,-0.077
127,-0.016,-0.011,-0.118
128,-0.02,-0.015,-0.15
129,-0.026,-0.019,-0.177
130,-0.033,-0.023,-0.196
131,-0.038,-0.027,-0.211
132,-0.041,-0.031,-0.22
133,-0.042,-0.035,-0.223
134,-0.044,-0.038,-0.223
135,-0.048,-0.042,-0.219
136,-0.049,-0.045,-0.208
137,-0.049,-0.047,-0.191
138,-0.047,-0.05,-0.165
139,-0.046,-0.051,-0.13
140,-0.046,-0.052,-0.084
141,-0.048,-0.052,-0.032
142,-0.05,-0.052,0.03
143,-0.05,-0.053,0.101
144,-0.047,-0.055,0.178
145,-0.051,-0.056,0.25
146,-0.061,-0.057,0.308
147,-0.065,-0.059,0.341
148,-0.057,-0.061,0.346
149,-0.051,-0.063,0.315
150,-0.06,-0.065,0.256
151,-0.068,-0.067,0.186
152,-0.072,-0.069,0.115
153,-0.072,-0.073,0.046
154,-0.073,-0.076,-0.019
155,-0.079,-0.079,-0.078
156,-0.083,-0.081,-0.128
157,-0.083,-0.082,-0.166
158,-0.082,-0.083,-0.195
159,-0.082,-0.084,-0.217
160,-0.082,-0.083,-0.231
161,-0.084,-0.082,-0.241
162,-0.086,-0.08,-0.246
163,-0.085,-0.078,-0.246
164,-0.083,-0.075,-0.24
165,-0.079,-0.072,-0.228
166,-0.074,-0.068,-0.209
167,-0.068,-0.064,-0.183
168,-0.062,-0.06,-0.149
169,-0.059,-0.056,-0.107
170,-0.055,-0.052,-0.057
171,-0.052,-0.048,0.002
172,-0.052,-0.045,0.068
173,-0.051,-0.041,0.138
174,-0.032,-0.039,0.216
175,-0.013,-0.037,0.285
176,-0.002,-0.037,0.333
177,-0.013,-0.036,0.342
178,-0.029,-0.036,0.318
179,-0.043,-0.037,0.273
180,-0.043,-0.039,0.217
181,-0.04,-0.041,0.153
182,-0.041,-0.043,0.083
183,-0.049,-0.045,0.015
184,-0.056,-0.049,-0.045
185,-0.059,-0.053,-0.096
186,-0.063,-0.059,-0.139
187,-0.068,-0.064,-0.175
188,-0.073,-0.068,-0.202
189,-0.075,-0.072,-0.222
190,-0.075,-0.074,-0.235
191,-0.076,-0.077,-0.242
192,-0.077,-0.078,-0.245
193,-0.08,-0.078,-0.243
194,-0.082,-0.079,-0.236
195,-0.081,-0.078,-0.222
196,-0.078,-0.077,-0.201
197,-0.075,-0.075,-0.172
198,-0.073,-0.072,-0.135
199,-0.073,-0.069,-0.09
200,-0.074,-0.066,-0.037
201,-0.072,-0.064,0.026
202,-0.066,-0.062,0.098
203,-0.064,-0.061,0.171
204,-0.066,-0.059,0.24
205,-0.072,-0.058,0.297
206,-0.053,-0.057,0.345
207,-0.03,-0.056,0.366
208,-0.011,-0.056,0.347
209,-0.025,-0.056,0.289
210,-0.046,-0.057,0.215
211,-0.061,-0.059,0.136
212,-0.066,-0.061,0.061
213,-0.069,-0.063,-0.009
214,-0.072,-0.064,-0.071
215,-0.075,-0.064,-0.122
216,-0.074,-0.064,-0.162
217,-0.072,-0.065,-0.192
218,-0.07,-0.065,-0.214
219,-0.071,-0.065,-0.231
220,-0.073,-0.064,-0.241
221,-0.073,-0.064,-0.246
222,-0.07,-0.063,-0.245
223,-0.066,-0.062,-0.238
224,-0.063,-0.06,-0.227
225,-0.06,-0.058,-0.209
226,-0.057,-0.056,-0.184
227,-0.053,-0.053,-0.152
228,-0.048,-0.05,-0.111
229,-0.041,-0.046,-0.06
230,-0.037,-0.043,-0.001
231,-0.033,-0.039,0.064
232,-0.027,-0.035,0.135
233,-0.018,-0.033,0.205
234,-0.008,-0.033,0.272
235,-0.015,-0.033,0.324
236,-0.037,-0.033,0.345
237,-0.058,-0.033,0.332
238,-0.059,-0.035,0.295
239,-0.044,-0.037,0.245
240,-0.033,-0.038,0.182
241,-0.034,-0.04,0.111
242,-0.041,-0.042,0.04
243,-0.042,-0.045,-0.021
244,-0.04,-0.049,-0.072
245,-0.044,-0.053,-0.118
246,-0.051,-0.056,-0.156
247,-0.057,-0.058,-0.184
248,-0.06,-0.06,-0.205
249,-0.061,-0.06,-0.219
250,-0.062,-0.06,-0.228
251,-0.062,-0.058,-0.233
252,-0.064,-0.056,-0.233
253,-0.063,-0.052,-0.229
254,-0.058,-0.048,-0.218
255,-0.052,-0.044,-0.202
256,-0.045,-0.039,-0.179
257,-0.043,-0.034,-0.15
258,-0.042,-0.029,-0.113
259,-0.038,-0.025,-0.065
260,-0.03,-0.021,-0.005
261,-0.018,-0.019,0.066
262,-0.009,-0.016,0.142
263,-0.014,-0.013,0.212
264,-0.013,-0.01,0.277
265,0.006,-0.009,0.328
266,0.033,-0.008,0.357
267,0.04,-0.009,0.34
268,0.017,-0.01,0.281
269,-0.007,-0.011,0.204
270,-0.018,-0.014,0.126
271,-0.019,-0.018,0.051
272,-0.025,-0.022,-0.022
273,-0.036,-0.026,-0.086
274,-0.043,-0.03,-0.137
275,-0.045,-0.034,-0.175
276,-0.048,-0.038,-0.204
277,-0.049,-0.041,-0.224
278,-0.052,-0.044,-0.238
279,-0.054,-0.046,-0.247
280,-0.055,-0.047,-0.252
281,-0.053,-0.047,-0.251
282,-0.046,-0.045,-0.244
283,-0.042,-0.042,-0.235
284,-0.038,-0.037,-0.221
285,-0.033,-0.031,-0.201
286,-0.027,-0.024,-0.174
287,-0.018,-0.016,-0.137
288,-0.009,-0.008,-0.09
289,-0.001,0.001,-0.035
290,0.005,0.011,0.029
291,0.006,0.019,0.096
292,0.018,0.026,0.172
293,0.037,0.031,0.251
294,0.051,0.035,0.318
295,0.043,0.039,0.354
296,0.041,0.042,0.357
297,0.048,0.043,0.325
298,0.064,0.043,0.275
299,0.069,0.043,0.207
300,0.062,0.043,0.132
301,0.051,0.04,0.058
302,0.044,0.035,-0.006
303,0.036,0.028,-0.062
304,0.026,0.02,-0.11
305,0.013,0.012,-0.148
306,0.002,0.005,-0.176
307,-0.008,-0.001,-0.197
308,-0.013,-0.005,-0.21
309,-0.015,-0.007,-0.217
310,-0.016,-0.007,-0.219
311,-0.016,-0.005,-0.218
312,-0.014,-0.001,-0.211
313,-0.009,0.003,-0.199
314,-0.002,0.009,-0.181
315,0.002,0.017,-0.156
316,0.005,0.025,-0.123
317,0.007,0.033,-0.082
318,0.012,0.042,-0.028
319,0.021,0.051,0.038
320,0.038,0.058,0.119
321,0.049,0.066,0.202
322,0.061,0.073,0.283
323,0.078,0.078,0.352
324,0.114,0.081,0.409
325,0.177,0.082,0.445
326,0.187,0.082,0.42
327,0.157,0.08,0.353
328,0.127,0.075,0.27
329,0.092,0.07,0.176
330,0.062,0.064,0.084
331,0.036,0.059,-0.001
332,0.018,0.053,-0.068
333,0.008,0.045,-0.118
334,0.003,0.036,-0.154
335,-0.002,0.027,-0.182
336,-0.006,0.019,-0.201
337,-0.01,0.013,-0.215
338,-0.013,0.008,-0.224
339,-0.012,0.005,-0.227
340,-0.006,0.005,-0.224
341,0.003,0.007,-0.218
342,0.01,0.013,-0.206
343,0.018,0.021,-0.189
344,0.029,0.031,-0.166
345,0.043,0.044,-0.133
346,0.06,0.058,-0.091
347,0.078,0.073,-0.036
348,0.091,0.089,0.027
349,0.101,0.106,0.097
350,0.113,0.12,0.174
351,0.127,0.131,0.257
352,0.137,0.138,0.335
353,0.123,0.142,0.388
354,0.116,0.144,0.421
355,0.149,0.143,0.435
356,0.201,0.14,0.422
357,0.22,0.135,0.369
358,0.193,0.129,0.28
359,0.162,0.121,0.188
360,0.135,0.11,0.104
361,0.11,0.097,0.03
362,0.086,0.083,-0.035
363,0.058,0.069,-0.09
364,0.029,0.055,-0.135
365,0.008,0.043,-0.169
366,-0.004,0.031,-0.192
367,-0.009,0.021,-0.207
368,-0.013,0.013,-0.216
369,-0.019,0.007,-0.223
370,-0.023,0.004,-0.225
371,-0.022,0.002,-0.222
372,-0.016,0.003,-0.212
373,-0.006,0.006,-0.194
374,0.004,0.011,-0.169
375,0.012,0.018,-0.136
376,0.018,0.029,-0.096
377,0.029,0.04,-0.045
378,0.049,0.052,0.021
379,0.062,0.063,0.094
380,0.065,0.074,0.167
381,0.068,0.083,0.234
382,0.093,0.09,0.301
383,0.131,0.096,0.358
384,0.148,0.099,0.38
385,0.131,0.099,0.346
386,0.103,0.097,0.283
387,0.087,0.092,0.211
388,0.079,0.085,0.134
389,0.069,0.074,0.056
390,0.051,0.062,-0.021
391,0.031,0.047,-0.084
392,0.014,0.031,-0.133
393,0.003,0.014,-0.17
394,-0.007,-0.002,-0.198
395,-0.017,-0.018,-0.218
396,-0.027,-0.031,-0.233
397,-0.036,-0.041,-0.243
398,-0.04,-0.046,-0.247
399,-0.038,-0.043,-0.245
400,-0.033,-0.031,-0.239
