lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.742,0.77,0.889
2,0.585,0.653,0.755
3,0.493,0.55,0.618
4,0.454,0.462,0.484
5,0.376,0.386,0.342
6,0.314,0.321,0.215
7,0.266,0.267,0.113
8,0.239,0.222,0.035
9,0.212,0.185,-0.029
10,0.189,0.156,-0.078
11,0.164,0.133,-0.116
12,0.142,0.116,-0.144
13,0.123,0.103,-0.165
14,0.107,0.095,-0.18
15,0.093,0.09,-0.191
16,0.089,0.088,-0.197
17,0.078,0.088,-0.199
18,0.076,0.089,-0.194
19,0.07,0.092,-0.181
20,0.065,0.095,-0.159
21,0.064,0.098,-0.125
22,0.082,0.101,-0.069
23,0.096,0.104,0.002
24,0.07,0.106,0.077
25,0.07,0.107,0.171
26,0.094,0.101,0.285
27,0.146,0.097,0.406
28,0.119,0.094,0.482
29,0.108,0.091,0.517
30,0.112,0.085,0.517
31,0.139,0.077,0.481
32,0.131,0.068,0.401
33,0.07,0.06,0.278
34,0.049,0.051,0.161
35,0.041,0.038,0.058
36,0.02,0.025,-0.035
37,-0.009,0.012,-0.116
38,-0.027,-0.001,-0.177
39,-0.042,-0.013,-0.222
40,-0.049,-0.025,-0.253
41,-0.053,-0.036,-0.275
42,-0.059,-0.045,-0.29
43,-0.064,-0.052,-0.299
44,-0.073,-0.058,-0.305
45,-0.075,-0.062,-0.307
46,-0.073,-0.064,-0.303
47,-0.067,-0.064,-0.295
48,-0.062,-0.062,-0.282
49,-0.06,-0.06,-0.261
50,-0.053,-0.054,-0.23
51,-0.053,-0.047,-0.191
52,-0.057,-0.039,-0.141
53,-0.043,-0.033,-0.07
54,-0.008,-0.027,0.024
55,0.003,-0.02,0.121
56,-0.027,-0.015,0.206
57,-0.015,-0.012,0.292
58,0.029,-0.011,0.37
59,0.055,-0.01,0.411
60,0.006,-0.01,0.381
61,-0.012,-0.011,0.328
62,-0.016,-0.014,0.256
63,-0.011,-0.017,0.174
64,-0.011,-0.02,0.083
65,-0.029,-0.024,-0.005
66,-0.034,-0.028,-0.074
67,-0.038,-0.033,-0.13
68,-0.045,-0.038,-0.176
69,-0.053,-0.043,-0.21
70,-0.056,-0.046,-0.234
71,-0.06,-0.048,-0.25
72,-0.066,-0.049,-0.26
73,-0.062,-0.048,-0.263
74,-0.057,-0.046,-0.262
75,-0.051,-0.042,-0.258
76,-0.043,-0.037,-0.25
77,-0.032,-0.031,-0.236
78,-0.023,-0.023,-0.218
79,-0.016,-0.013,-0.195
80,-0.008,-0.004,-0.161
81,0.002,0.004,-0.115
82,0.017,0.014,-0.057
83,0.018,0.024,0.009
84,0.017,0.032,0.084
85,0.034,0.036,0.172
86,0.064,0.042,0.261
87,0.056,0.046,0.327
88,0.055,0.05,0.37
89,0.077,0.052,0.386
90,0.095,0.052,0.368
91,0.093,0.052,0.319
92,0.061,0.051,0.244
93,0.049,0.047,0.169
94,0.041,0.042,0.098
95,0.033,0.036,0.031
96,0.025,0.031,-0.028
97,0.017,0.026,-0.075
98,0.012,0.022,-0.111
99,0.01,0.02,-0.137
100,0.007,0.02,-0.156
101,0.006,0.02,-0.167
102,0.005,0.022,-0.173
103,0.005,0.025,-0.175
104,0.01,0.029,-0.172
105,0.021,0.034,-0.165
106,0.032,0.04,-0.153
107,0.039,0.048,-0.139
108,0.045,0.055,-0.117
109,0.052,0.063,-0.087
110,0.055,0.071,-0.051
111,0.066,0.079,-0.004
112,0.089,0.086,0.056
113,0.105,0.092,0.122
114,0.111,0.097,0.187
115,0.12,0.101,0.253
116,0.14,0.101,0.317
117,0.165,0.099,0.368
118,0.152,0.096,0.38
119,0.119,0.092,0.359
120,0.091,0.086,0.316
121,0.066,0.078,0.257
122,0.05,0.069,0.191
123,0.042,0.06,0.124
124,0.034,0.05,0.061
125,0.026,0.039,0.005
126,0.015,0.028,-0.045
127,0.006,0.018,-0.087
128,-0.005,0.008,-0.121
129,-0.016,-0.001,-0.147
130,-0.023,-0.009,-0.165
131,-0.028,-0.016,-0.177
132,-0.031,-0.022,-0.184
133,-0.034,-0.027,-0.187
134,-0.036,-0.031,-0.185
135,-0.037,-0.033,-0.178
136,-0.034,-0.034,-0.166
137,-0.029,-0.033,-0.148
138,-0.027,-0.032,-0.123
139,-0.022,-0.029,-0.089
140,-0.013,-0.026,-0.046
141,-0.011,-0.023,0.002
142,-0.014,-0.02,0.055
143,-0.014,-0.02,0.113
144,-0.013,-0.02,0.173
145,-0.013,-0.02,0.227
146,-0.017,-0.02,0.268
147,-0.018,-0.021,0.294
148,-0.02,-0.023,0.296
149,-0.028,-0.025,0.273
150,-0.035,-0.027,0.232
151,-0.033,-0.031,0.181
152,-0.034,-0.034,0.122
153,-0.035,-0.038,0.064
154,-0.038,-0.042,0.008
155,-0.044,-0.046,-0.043
156,-0.047,-0.049,-0.086
157,-0.049,-0.053,-0.122
158,-0.051,-0.055,-0.15
159,-0.055,-0.057,-0.172
160,-0.058,-0.058,-0.187
161,-0.063,-0.058,-0.198
162,-0.067,-0.057,-0.202
163,-0.067,-0.055,-0.202
164,-0.064,-0.052,-0.197
165,-0.059,-0.049,-0.187
166,-0.056,-0.046,-0.172
167,-0.052,-0.043,-0.149
168,-0.047,-0.039,-0.119
169,-0.04,-0.035,-0.08
170,-0.028,-0.031,-0.032
171,-0.019,-0.028,0.021
172,-0.013,-0.025,0.076
173,-0.02,-0.022,0.13
174,-0.012,-0.02,0.186
175,-0.008,-0.018,0.232
176,-0.006,-0.016,0.264
177,-0.006,-0.015,0.276
178,0.002,-0.015,0.267
179,-0.006,-0.016,0.236
180,-0.013,-0.018,0.192
181,-0.021,-0.02,0.139
182,-0.026,-0.022,0.082
183,-0.032,-0.025,0.026
184,-0.036,-0.029,-0.025
185,-0.039,-0.033,-0.07
186,-0.045,-0.039,-0.109
187,-0.05,-0.044,-0.14
188,-0.052,-0.049,-0.163
189,-0.054,-0.054,-0.179
190,-0.056,-0.058,-0.189
191,-0.057,-0.06,-0.194
192,-0.057,-0.061,-0.195
193,-0.058,-0.061,-0.191
194,-0.058,-0.059,-0.182
195,-0.056,-0.056,-0.169
196,-0.055,-0.053,-0.149
197,-0.055,-0.049,-0.123
198,-0.054,-0.044,-0.089
199,-0.05,-0.038,-0.048
200,-0.043,-0.032,0.001
201,-0.038,-0.027,0.055
202,-0.03,-0.021,0.113
203,-0.025,-0.016,0.17
204,-0.025,-0.011,0.22
205,-0.024,-0.007,0.26
206,-0.007,-0.004,0.287
207,0.017,-0.002,0.294
208,0.04,0.0,0.28
209,0.044,0.002,0.241
210,0.038,0.003,0.188
211,0.03,0.003,0.13
212,0.028,0.002,0.074
213,0.011,0.002,0.016
214,-0.006,0.002,-0.037
215,-0.014,0.002,-0.08
216,-0.016,0.002,-0.113
217,-0.015,0.002,-0.138
218,-0.016,0.002,-0.157
219,-0.017,0.003,-0.171
220,-0.017,0.003,-0.179
221,-0.016,0.003,-0.184
222,-0.013,0.005,-0.184
223,-0.007,0.006,-0.179
224,0.001,0.008,-0.17
225,0.008,0.011,-0.154
226,0.015,0.014,-0.133
227,0.023,0.018,-0.104
228,0.032,0.021,-0.066
229,0.044,0.025,-0.018
230,0.049,0.03,0.036
231,0.051,0.034,0.096
232,0.046,0.038,0.159
233,0.049,0.041,0.224
234,0.052,0.042,0.282
235,0.053,0.042,0.328
236,0.042,0.041,0.346
237,0.027,0.038,0.334
238,0.015,0.035,0.294
239,0.027,0.03,0.242
240,0.032,0.026,0.178
241,0.025,0.022,0.108
242,0.016,0.017,0.043
243,0.016,0.011,-0.01
244,0.011,0.003,-0.056
245,-0.005,-0.003,-0.098
246,-0.013,-0.009,-0.129
247,-0.017,-0.015,-0.152
248,-0.021,-0.019,-0.168
249,-0.025,-0.022,-0.18
250,-0.027,-0.024,-0.188
251,-0.029,-0.025,-0.191
252,-0.031,-0.025,-0.19
253,-0.03,-0.024,-0.185
254,-0.027,-0.022,-0.174
255,-0.022,-0.02,-0.157
256,-0.019,-0.017,-0.132
257,-0.018,-0.014,-0.099
258,-0.017,-0.01,-0.056
259,-0.013,-0.006,-0.002
260,-0.011,-0.003,0.061
261,-0.009,0.001,0.133
262,-0.003,0.004,0.21
263,0.0,0.007,0.279
264,0.003,0.01,0.338
265,0.019,0.012,0.38
266,0.053,0.012,0.4
267,0.06,0.012,0.377
268,0.034,0.012,0.308
269,0.014,0.012,0.225
270,0.02,0.01,0.147
271,0.014,0.006,0.069
272,-0.001,0.004,-0.007
273,-0.014,0.002,-0.068
274,-0.01,-0.001,-0.113
275,-0.005,-0.003,-0.146
276,-0.008,-0.005,-0.173
277,-0.013,-0.007,-0.192
278,-0.015,-0.008,-0.204
279,-0.019,-0.008,-0.212
280,-0.024,-0.008,-0.216
281,-0.025,-0.008,-0.218
282,-0.021,-0.007,-0.215
283,-0.016,-0.006,-0.209
284,-0.011,-0.004,-0.196
285,-0.004,-0.001,-0.175
286,0.004,0.002,-0.146
287,0.012,0.005,-0.107
288,0.023,0.009,-0.055
289,0.026,0.013,0.008
290,0.029,0.017,0.083
291,0.013,0.021,0.16
292,0.011,0.023,0.245
293,0.043,0.022,0.333
294,0.064,0.021,0.399
295,0.034,0.021,0.418
296,-0.003,0.018,0.397
297,0.003,0.015,0.347
298,0.03,0.01,0.274
299,0.008,0.007,0.17
300,-0.006,0.003,0.073
301,-0.005,-0.001,-0.009
302,-0.001,-0.008,-0.078
303,-0.011,-0.014,-0.138
304,-0.02,-0.019,-0.184
305,-0.028,-0.025,-0.216
306,-0.031,-0.031,-0.238
307,-0.037,-0.035,-0.254
308,-0.039,-0.038,-0.263
309,-0.042,-0.039,-0.267
310,-0.045,-0.038,-0.269
311,-0.047,-0.036,-0.267
312,-0.048,-0.033,-0.261
313,-0.041,-0.03,-0.25
314,-0.034,-0.025,-0.232
315,-0.028,-0.02,-0.207
316,-0.016,-0.015,-0.17
317,-0.01,-0.008,-0.122
318,-0.01,-0.002,-0.062
319,-0.01,0.004,0.011
320,0.011,0.007,0.105
321,0.014,0.01,0.204
322,0.01,0.014,0.296
323,0.002,0.017,0.375
324,0.024,0.017,0.437
325,0.066,0.016,0.465
326,0.059,0.015,0.426
327,0.018,0.014,0.341
328,0.026,0.011,0.249
329,0.053,0.005,0.158
330,0.029,-0.001,0.054
331,-0.011,-0.007,-0.046
332,-0.029,-0.012,-0.119
333,-0.029,-0.018,-0.171
334,-0.032,-0.023,-0.21
335,-0.04,-0.026,-0.239
336,-0.038,-0.027,-0.257
337,-0.04,-0.026,-0.268
338,-0.041,-0.024,-0.274
339,-0.04,-0.019,-0.276
340,-0.034,-0.013,-0.273
341,-0.023,-0.004,-0.266
342,-0.012,0.006,-0.255
343,0.001,0.018,-0.238
344,0.013,0.031,-0.214
345,0.03,0.045,-0.18
346,0.046,0.06,-0.136
347,0.067,0.075,-0.077
348,0.103,0.09,0.002
349,0.112,0.104,0.087
350,0.112,0.118,0.181
351,0.134,0.128,0.289
352,0.202,0.136,0.41
353,0.204,0.143,0.49
354,0.158,0.148,0.518
355,0.159,0.15,0.514
356,0.185,0.148,0.478
357,0.188,0.145,0.395
358,0.142,0.142,0.277
359,0.112,0.138,0.166
360,0.114,0.127,0.075
361,0.121,0.115,-0.004
362,0.095,0.101,-0.076
363,0.073,0.088,-0.131
364,0.06,0.075,-0.168
365,0.053,0.063,-0.194
366,0.044,0.052,-0.212
367,0.036,0.044,-0.224
368,0.033,0.038,-0.23
369,0.025,0.035,-0.234
370,0.023,0.034,-0.234
371,0.023,0.035,-0.23
372,0.029,0.038,-0.22
373,0.033,0.042,-0.206
374,0.035,0.047,-0.184
375,0.039,0.054,-0.15
376,0.04,0.063,-0.107
377,0.034,0.073,-0.053
378,0.045,0.081,0.023
379,0.07,0.09,0.12
380,0.094,0.096,0.222
381,0.079,0.101,0.311
382,0.09,0.105,0.399
383,0.15,0.106,0.486
384,0.236,0.104,0.535
385,0.144,0.1,0.482
386,0.101,0.093,0.403
387,0.082,0.084,0.311
388,0.079,0.072,0.21
389,0.034,0.057,0.099
390,0.004,0.041,-0.0
391,-0.017,0.023,-0.077
392,-0.02,0.004,-0.134
393,-0.027,-0.015,-0.179
394,-0.034,-0.033,-0.213
395,-0.043,-0.049,-0.237
396,-0.048,-0.062,-0.254
397,-0.055,-0.071,-0.265
398,-0.062,-0.074,-0.273
399,-0.065,-0.069,-0.275
400,-0.065,-0.053,-0.274
