gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2973,1643,0.228538289666176,9.77916812896729,-13.7301836013794,3670176,2973,1239,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-04-01 02:13:59.830543,96.65346299732543,22.06884288933412,19.42296980361317,0.0003549264344993492,8.0,-22.05,1.0837787002826917,-22.765,0.1006,0.2003,0.2744,0.8001,0.1863,0.1828,0
102759,npp,1213,2323,0.1871810927987099,9.78017520904541,-13.7261428833008,3670176,1213,1873,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-04-16 02:32:43.735317,-78.27064904811098,16.5525396121399,14.605827858060701,3.386138205527656e-10,11.0,16.54,1.0442604737599883,15.83,0.1051,0.1677,0.2731,0.9558,0.1789,0.1789,0
102879,npp,479,1643,0.072285283356905,9.78207206726074,-13.7300443649292,3670176,479,1239,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-04-17 02:13:53.385285,96.92542455462007,22.04757578043727,19.405423857418032,4.8067000152328013e-17,8.0,-22.05,1.0837787002826917,-22.765,0.1006,0.2003,0.2744,0.8001,0.0421,0.0578,0
103127,npp,987,3902,0.253620997071266,9.78159809112549,-13.7252769470215,3670176,986,3117,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-04-19 03:16:33.734314,-78.24485023497974,67.34927738797593,54.77410163770701,1.8229552062132222e-19,18.0,67.39,3.1865100272627664,67.11,0.0747,0.221,0.426,0.725,0.1705,0.1839,0
103364,npp,2661,2548,0.20361299067735672,9.78257274627686,-13.7300748825073,3670176,2662,2062,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-04-21 02:38:58.372926,-80.3091036413684,28.14801287285799,24.6810110134577,1.9479862498877167e-30,12.0,28.14,1.184412938166907,27.44,0.1105,0.1859,0.2542,0.8621,0.1752,0.1755,0
103846,npp,1735,3454,0.811233282089233,9.78082752227783,-13.7315139770508,3670176,1736,2799,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-04-25 03:03:59.831324,-78.91520665148843,58.63396260803653,49.09573578005538,2.1627571759219484e-28,16.0,58.66,2.253202848596432,58.29,0.0827,0.2199,0.4604,0.7288,0.4227,0.5912,0
110078,npp,2085,2765,0.322675421833992,9.7755184173584,-13.7266025543213,3670176,2085,2221,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-05-28 02:44:44.783943,-79.75510048640443,37.647815443064445,32.7250998424303,1.7291398077324657e-19,13.0,37.66,1.357151599901897,37.42,0.1007,0.2117,0.2944,0.7568,0.242,0.2442,0
110253,npp,1352,2086,0.1479665972292423,9.77606868743896,-13.7265605926514,3670176,1352,1650,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-05-29 02:25:54.460843,-76.1438649282421,3.035180430731941,2.6860279294886533,5.007561805979807e-13,10.0,3.02,1.0,2.79,0.1102,0.1603,0.2472,1.0,0.148,0.148,0
114757,npp,188,2300,0.08443066850304601,9.77783489227295,-13.7279033660889,3670176,188,1852,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-06-19 02:31:45.556755,-78.60601675845759,15.304145099047494,13.508497391076792,3.020462614482694e-28,11.0,15.28,1.0442604737599883,15.83,0.1051,0.1677,0.2731,0.9558,0.0805,0.0807,0
115348,npp,864,1843,0.1703644059598446,9.77887630462646,-13.7259140014648,3670176,864,1418,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-06-25 02:19:04.109122,96.01649928297448,11.063477495634295,9.777721075718624,2.5775250755828445e-24,9.0,-11.07,1.015504800579495,-10.44,0.0768,0.1576,0.2185,1.0171,0.1729,0.1733,0
122118,npp,828,47,0.0780428424477577,9.78005599975586,-13.7296838760376,3670176,826,19,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-07-19 01:28:49.814039,96.436531770216,69.53740507815782,56.01240785059031,1.351275066070451e-32,1.0,-69.5,3.5496478698597698,-69.47,0.3067,0.4052,0.6177,0.3955,0.0681,0.0309,0
122660,npp,710,1625,0.2240453064441681,9.78053951263428,-13.727068901062,3670176,710,1223,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-07-22 02:12:50.573030,98.08042637856012,23.023511638380008,20.251732285455294,5.621451339233553e-31,8.0,-23.0,1.0837787002826917,-22.765,0.1006,0.2003,0.2744,0.8001,0.1822,0.1793,0
123205,npp,525,3211,0.1639224998652935,9.77814102172852,-13.7281847000122,3670176,523,2554,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-07-25 02:56:44.201186,-79.16312760195844,52.50646632618108,44.60688644977331,7.754289492358651e-26,15.0,52.52,1.9513309067639726,52.65,0.0443,0.1792,0.2814,0.8942,0.1524,0.1466,0
132798,npp,501,1401,0.1764278821647167,9.77657413482666,-13.7294301986694,3670176,501,1053,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-08-18 02:06:32.623954,98.05704948867134,33.664203860828984,29.382345833989124,3.422542486802807e-33,7.0,-33.64,1.2365102219381485,-33.55,0.1157,0.2013,0.2662,0.796,0.1401,0.1404,0
133159,npp,2092,49,0.404583066701889,9.77810001373291,-13.73060131073,3670176,2090,20,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-08-20 01:28:48.420724,96.53582253356444,69.49280590957268,55.99582070585729,2.4741494837637744e-31,1.0,-69.47,3.5496478698597698,-69.47,0.3067,0.4052,0.6177,0.3955,0.1601,0.16,0
148812,npp,382,2985,0.1570756025612354,9.77662086486816,-13.7324638366699,3670176,380,2405,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-11-09 02:50:17.765501,-78.98715069774197,45.656453678498146,39.26644993429828,0.00034449206624950535,14.0,45.67,1.5732132722552272,45.77,0.0994,0.1797,0.277,0.8916,0.1459,0.1401,0
149602,npp,2562,3884,0.1669586859643459,9.78163528442383,-13.7271842956543,3670176,2565,3107,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-11-13 03:15:23.079888,-78.72247166642367,67.05929528609454,54.59123037237662,3.7249974612980064e-25,18.0,67.08,3.1865100272627664,67.11,0.0747,0.221,0.426,0.725,0.1433,0.121,0
150161,npp,467,1853,0.288157418370247,9.7822732925415,-13.7317733764648,3670176,467,1428,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-11-16 02:18:59.403645,99.10558139086015,10.51714194877755,9.296468563129118,3.2107119728445833e-32,9.0,-10.5,1.0,-10.44,0.0768,0.1576,0.2185,1.0171,0.2909,0.2931,0
150533,npp,2077,497,0.1796954981982708,9.77662467956543,-13.7302942276001,3670176,2075,300,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-11-18 01:41:17.098842,97.0275990033488,61.410567779791734,50.99539999012175,1.749276571885779e-24,3.0,-61.39,2.5331140255951103,-61.39,0.0345,0.1594,0.3183,1.0055,0.1683,0.1807,0
151094,npp,1944,2081,0.0954644288867712,9.7783145904541,-13.7272434234619,3670176,1944,1646,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-11-21 02:25:16.248727,-77.41510631497093,2.7224026911880177,2.4092012705209767,4.0018200414081936e-13,10.0,2.73,1.0,2.79,0.1102,0.1603,0.2472,1.0,0.0955,0.0955,0
151274,npp,1227,1402,0.03794468194246289,9.78112888336182,-13.7280082702637,3670176,1227,1054,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-11-22 02:06:25.982112,97.17607231105458,33.640145012947286,29.358824095254857,2.526551469945224e-05,7.0,-33.6,1.2365102219381485,-33.55,0.1157,0.2013,0.2662,0.796,0.0281,0.0302,0
154075,npp,1860,1400,0.009352140128613004,9.7803955078125,-13.7258186340332,3670176,1861,1052,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-12-08 02:06:26.253446,98.374825212166,33.65971658007212,29.376729064433054,0.0001420608597993253,7.0,-33.69,1.2937979144666532,-33.55,0.1157,0.2013,0.2662,0.796,0.0119,0.0074,0
154271,npp,1133,715,0.1019126251339912,9.77718925476074,-13.7327346801758,3670176,1131,498,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-12-09 01:47:34.150468,97.21328523262977,56.34743585902178,47.45350792769792,1.8523781764005428e-12,4.0,-56.37,2.0682789409984763,-56.24,0.0955,0.1998,0.3688,0.802,0.1129,0.0817,0
154463,npp,397,46,0.519610434770584,9.77729892730713,-13.7266693115234,3670176,395,19,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-12-10 01:28:42.048088,96.63569145340642,69.49426311263747,55.99382630725827,1.813561378430962e-20,1.0,-69.52,3.5496478698597698,-69.47,0.3067,0.4052,0.6177,0.3955,0.1925,0.2055,0
154675,npp,1692,2984,0.07624220475554469,9.77864837646484,-13.7312755584717,3670176,1691,2405,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-12-11 02:50:19.883998,-79.02810450777939,45.6460660680489,39.2632910035811,8.086706120579691e-19,14.0,45.63,1.5732132722552272,45.77,0.0994,0.1797,0.277,0.8916,0.0945,0.068,0
154877,npp,986,2304,0.045574799180030795,9.78197479248047,-13.7269458770752,3670176,986,1856,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-12-12 02:31:31.333877,-79.49705872743007,15.517644581954492,13.697366747307203,1.8281893380923176e-26,11.0,15.5,1.0442604737599883,15.83,0.1051,0.1677,0.2731,0.9558,0.0433,0.0436,0
155242,npp,2603,941,-0.01862567663192699,9.77681922912598,-13.726375579834,3670176,2602,697,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-12-14 01:53:50.673085,97.26205990704739,50.215908903689886,42.8551253866087,7.1816213554528e-34,5.0,-50.23,1.7549928774784245,-50.05,0.0983,0.2128,0.318,0.7529,0.0284,-0.014,0
155626,npp,78,3210,0.0645152777433395,9.78188800811768,-13.728066444397,3670176,76,2554,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-12-16 02:56:34.616683,-78.92978643365714,52.508503564021225,44.61205664222516,3.523983525462247e-32,15.0,52.49,1.9513309067639726,52.65,0.0443,0.1792,0.2814,0.8942,0.1015,0.0577,0
155807,npp,2448,2527,-0.017635524272919006,9.77811241149902,-13.7306699752808,3670176,2447,2046,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-12-17 02:37:46.061687,-79.31608413380606,27.18714665631243,23.854018896389448,1.2632400607768278e-29,12.0,27.15,1.1367971201176101,27.44,0.1105,0.1859,0.2542,0.8621,-0.0188,-0.0152,0
156166,npp,1014,1168,0.145220685750246,9.77591037750244,-13.7274494171143,3670176,1014,861,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-12-19 02:00:07.153817,98.03740253649104,42.800368553888994,36.96792133452031,8.419597980546046e-19,6.0,-42.83,1.4867838833500562,-42.61,0.1267,0.2254,0.287,0.7109,0.1063,0.1032,0
156351,npp,282,490,-0.066902115941048,9.77913856506348,-13.7270135879517,3670176,281,294,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-12-20 01:41:15.038040,97.16119295245926,61.503646739019885,51.06400549893365,2.009077584547981e-11,3.0,-61.53,2.5331140255951103,-61.39,0.0345,0.1594,0.3183,1.0055,0.0709,-0.0673,0
156542,npp,1549,3432,0.0702802315354347,9.77779579162598,-13.7318468093872,3670176,1547,2779,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-12-21 03:02:49.309029,-78.87141119809529,58.1665074619345,48.76384270940926,9.743681643551978e-15,16.0,58.15,2.2013981571160284,58.29,0.0827,0.2199,0.4604,0.7288,0.0923,0.0512,0
156725,npp,833,2754,0.1551794223487377,9.78204345703125,-13.7282571792603,3670176,835,2211,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2012-12-22 02:44:02.534057,-80.218572709029,37.22970013917898,32.37830639340377,1.8143215182025786e-07,13.0,37.22,1.357151599901897,37.42,0.1007,0.2117,0.2944,0.7568,0.1186,0.1174,0
169493,npp,3063,1389,-0.015394628047943004,9.77781772613525,-13.7284069061279,3670176,3063,1045,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-01-09 02:06:15.896512,97.6166821839533,34.14755938777861,29.790392863578095,3.1855746949751512e-21,7.0,-34.15,1.2937979144666532,-33.55,0.1157,0.2013,0.2662,0.796,-0.0072,-0.0123,0
169865,npp,510,3647,0.1696640104055405,9.77914333343506,-13.7318162918091,3670176,508,2956,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-01-11 03:08:56.319056,-78.57512092766129,62.78399154015987,51.92128612215867,5.211755380578326e-28,17.0,62.77,2.6065528283652384,63.06,0.0154,0.163,0.4263,0.9834,0.1628,0.1669,0
170044,npp,2868,2974,0.20007546991109848,9.7816858291626,-13.7284784317017,3670176,2869,2396,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-01-12 02:50:09.565556,-79.73222551796574,45.31168651896409,38.997462439618346,5.1525098562654087e-33,14.0,45.3,1.5732132722552272,45.77,0.0994,0.1797,0.277,0.8916,0.1732,0.1784,0
170219,npp,2159,2292,0.0032914280891419984,9.78002262115479,-13.7291526794434,3670176,2159,1845,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-01-13 02:31:19.249879,-78.54998012012841,14.87483293082543,13.133361703126269,1.74783107121662e-33,11.0,14.84,1.0442604737599883,15.83,0.1051,0.1677,0.2731,0.9558,0.0028,0.0031,0
170401,npp,1440,1613,0.024556264281273,9.78208827972412,-13.7290182113647,3670176,1441,1215,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-01-14 02:12:28.931403,96.34287071778046,23.63905204869439,20.78764457700304,2.797508347013327e-32,8.0,-23.62,1.1367971201176101,-22.765,0.1006,0.2003,0.2744,0.8001,0.0057,0.0196,0
170584,npp,712,929,-0.027289330959320013,9.77977657318115,-13.7280626296997,3670176,712,689,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-01-15 01:53:38.610626,97.45337405601468,50.575220339951564,43.13312273393347,4.582413746531151e-29,5.0,-50.59,1.7549928774784245,-50.05,0.0983,0.2128,0.318,0.7529,0.0234,-0.0205,0
170780,npp,1956,3869,0.0692436508834362,9.78076934814453,-13.7290306091309,3670176,1958,3099,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-01-16 03:15:11.109181,-78.88634353494774,66.84051877742442,54.47139667102299,6.803971414935957e-30,18.0,66.83,3.1865100272627664,67.11,0.0747,0.221,0.426,0.725,0.1126,0.0502,0
170961,npp,1279,3199,-0.070504650473595,9.78211879730225,-13.7308292388916,3670176,1277,2547,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-01-17 02:56:24.341885,-79.05957409791546,52.19796539186865,44.37546029425384,8.586636799269772e-26,15.0,52.18,1.847645286154319,52.65,0.0443,0.1792,0.2814,0.8942,0.0251,-0.063,0
171145,npp,591,2518,0.1205400014296174,9.78001022338867,-13.7259607315063,3670176,591,2038,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-01-18 02:37:37.571480,-78.82648065842086,26.731483097906416,23.460801545423575,4.3311642352403946e-20,12.0,26.7,1.1367971201176101,27.44,0.1105,0.1859,0.2542,0.8621,0.1028,0.1039,0
171326,npp,2949,1840,0.0744836181402206,9.78039646148682,-13.7297601699829,3670176,2949,1416,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-01-19 02:18:50.800196,95.80693988760926,11.254047912278955,9.947088005326858,3.176606192419853e-13,9.0,-11.24,1.015504800579495,-10.44,0.0768,0.1576,0.2185,1.0171,0.0785,0.0758,0
171504,npp,2242,1160,-0.035454630851745994,9.77616405487061,-13.7308053970337,3670176,2243,855,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-01-20 02:00:02.250598,97.65521968067415,43.0980627245798,37.21024426276761,5.93442728864675e-06,6.0,-43.12,1.4867838833500562,-42.61,0.1267,0.2254,0.287,0.7109,-0.0152,-0.0252,0
174474,npp,5,1170,0.1785004548728466,9.7782678604126,-13.7298212051392,3670176,6,863,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-02-05 02:00:22.669981,97.82213793465854,42.7463688348197,36.921013313654456,9.783596800040266e-08,6.0,-42.75,1.4867838833500562,-42.61,0.1267,0.2254,0.287,0.7109,0.1287,0.1269,0
174871,npp,567,3435,0.335447549819946,9.78137111663818,-13.7285766601562,3670176,568,2782,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-02-07 03:03:08.359850,-79.0813850063325,58.24159978707673,48.81180978630627,2.029847735319256e-14,16.0,58.22,2.253202848596432,58.29,0.0827,0.2199,0.4604,0.7288,0.2115,0.2445,0
175252,npp,2241,2080,0.21005123108625412,9.77847576141357,-13.7315311431885,3670176,2241,1645,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-02-09 02:25:34.780826,-80.33685144238578,2.673906729207134,2.3663020726071022,5.32621151958948e-29,10.0,2.68,1.0,2.79,0.1102,0.1603,0.2472,1.0,0.2101,0.2101,0
175633,npp,820,719,0.438760906457901,9.77882099151611,-13.7301645278931,3670176,822,500,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-02-11 01:47:55.855116,97.35215787868151,56.25222278991796,47.38065646296675,3.487513639786407e-34,4.0,-56.27,2.0682789409984763,-56.24,0.0955,0.1998,0.3688,0.802,0.2758,0.3519,0
175824,npp,95,50,0.33274619281292,9.7826566696167,-13.7304639816284,3670176,101,21,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-02-12 01:29:03.722815,96.4014731084816,69.44440255678822,55.958702129597896,3.424729301233987e-32,1.0,-69.46,3.5496478698597698,-69.47,0.3067,0.4052,0.6177,0.3955,0.1398,0.1316,0
175837,npp,2085,3660,0.22038482874631882,9.78265571594238,-13.7300367355347,3670176,2087,2965,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-02-12 03:09:30.103091,-78.93636616868584,63.04615920497541,52.0839808180173,1.268199459254826e-32,17.0,63.02,2.7445598364131496,63.06,0.0154,0.163,0.4263,0.9834,0.1812,0.2167,0
176034,npp,1403,2987,0.288747623562813,9.77937889099121,-13.7312040328979,3670176,1402,2407,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-02-13 02:50:43.306488,-79.41530912557059,45.76954497032514,39.35810023691945,8.819934106249425e-32,14.0,45.74,1.5732132722552272,45.77,0.0994,0.1797,0.277,0.8916,0.2295,0.2575,0
176222,npp,710,2308,0.270373165607452,9.77747535705566,-13.7321319580078,3670176,710,1860,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-02-14 02:31:56.507929,-79.98690918463635,15.730851850412876,13.883296411180792,4.295785282488164e-29,11.0,15.72,1.0442604737599883,15.83,0.1051,0.1677,0.2731,0.9558,0.2586,0.2584,0
176414,npp,3063,1631,0.1006141323596239,9.7763204574585,-13.7269058227539,3670176,3063,1228,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-02-15 02:13:07.924877,97.53378259904176,22.686506785054288,19.95814737416478,9.935872661994051e-25,8.0,-22.68,1.0837787002826917,-22.765,0.1006,0.2003,0.2744,0.8001,0.0683,0.0805,0
176608,npp,2350,947,0.20206726342439651,9.77824401855469,-13.7305574417114,3670176,2348,701,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-02-16 01:54:17.559480,97.16511558610033,50.04110931848464,42.714457270378965,7.61860975751629e-19,5.0,-50.05,1.7549928774784245,-50.05,0.0983,0.2128,0.318,0.7529,0.1541,0.1521,0
177218,npp,2232,2535,0.29627032577991497,9.77642440795898,-13.7328367233276,3670176,2232,2052,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-02-19 02:38:18.172068,-80.1225955467004,27.552327073258777,24.165356519112105,5.5345561832591155e-08,12.0,27.53,1.184412938166907,27.44,0.1105,0.1859,0.2542,0.8621,0.2534,0.2554,0
180013,npp,2435,285,0.704515695571899,9.78265285491943,-13.7299766540527,3670176,2438,150,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-03-05 01:35:47.101280,97.20580028049001,65.53154510541101,53.65769115692985,0.0004194215520207668,2.0,-65.53,3.0,-65.74,0.1519,0.3442,0.6351,0.4656,0.2804,0.328,0
180419,npp,3040,2543,0.402311623096466,9.77706336975098,-13.7274112701416,3670176,3039,2057,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-03-07 02:38:36.276992,-79.0901922978926,27.920868092657333,24.48228783643661,5.012470490822817e-09,12.0,27.91,1.184412938166907,27.44,0.1105,0.1859,0.2542,0.8621,0.343,0.3468,0
180613,npp,2341,1866,0.1544230654835701,9.7766695022583,-13.7260332107544,3670176,2341,1440,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-03-08 02:19:49.452686,98.25771732907619,9.752119527752473,8.621510819992906,3.9253080814883753e-17,9.0,-9.74,1.0,-10.44,0.0768,0.1576,0.2185,1.0171,0.1571,0.1571,0
180812,npp,1632,1185,0.26612928509712197,9.7783203125,-13.7320756912231,3670176,1630,876,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-03-09 02:00:59.068952,97.44568374947177,42.211967176573374,36.48402483622247,3.2966516178220398e-24,6.0,-42.21,1.4867838833500562,-42.61,0.1267,0.2254,0.287,0.7109,0.1876,0.1892,0
181014,npp,898,510,0.25570672750473,9.78157520294189,-13.7312278747559,3670176,901,310,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-03-10 01:42:10.471736,97.37741534616518,61.12076916052487,50.79768483987731,1.3460436309458426e-29,3.0,-61.12,2.5331140255951103,-61.39,0.0345,0.1594,0.3183,1.0055,0.1983,0.2571,0
181222,npp,2178,3450,0.311607137322426,9.77647304534912,-13.72642993927,3670176,2180,2795,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-03-11 03:03:46.473930,-79.26444963558619,58.58834543966708,49.054309120696075,1.4808010463684572e-28,16.0,58.57,2.253202848596432,58.29,0.0827,0.2199,0.4604,0.7288,0.201,0.2271,0
181421,npp,1492,2772,0.262582764029503,9.77625370025635,-13.7321491241455,3670176,1492,2228,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-03-12 02:44:59.655714,-79.88266650815483,37.94166445476945,32.967596281300445,9.038888752341199e-33,13.0,37.94,1.357151599901897,37.42,0.1007,0.2117,0.2944,0.7568,0.1977,0.1987,0
181624,npp,795,2095,0.229665488004684,9.77820873260498,-13.7285833358765,3670176,795,1659,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-03-13 02:26:11.062363,-76.71434885868948,3.5518459744572435,3.142982716803021,1.1434651954089694e-32,10.0,3.54,1.0,2.79,0.1102,0.1603,0.2472,1.0,0.2297,0.2297,0
181820,npp,89,1416,0.239356122910976,9.77871322631836,-13.7322578430176,3670176,89,1064,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-03-14 02:07:22.469699,97.79795505220122,32.97917752441336,28.798608587030902,2.8877336161887876e-31,7.0,-32.97,1.2365102219381485,-33.55,0.1157,0.2013,0.2662,0.796,0.191,0.1905,0
182021,npp,2445,734,0.493481487035751,9.78085613250732,-13.7262239456177,3670176,2444,516,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-03-15 01:48:32.091986,97.29328696354555,55.88050733940684,47.10875921283255,3.255621156856079e-28,4.0,-55.88,2.0682789409984763,-56.24,0.0955,0.1998,0.3688,0.802,0.3022,0.3958,0
182233,npp,637,3674,0.332486629486084,9.78161716461182,-13.7292022705078,3670176,635,2975,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-03-16 03:10:06.313181,-78.9845591284399,63.303850007974795,52.24890617686067,1.5356143855641071e-28,17.0,63.28,2.7445598364131496,63.06,0.0154,0.163,0.4263,0.9834,0.222,0.327,0
182430,npp,3011,3002,0.312547266483307,9.77940940856934,-13.7285785675049,3670176,3013,2418,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-03-17 02:51:21.268178,-79.94363576043969,46.268224423429,39.754075529002186,4.892860310742872e-25,14.0,46.25,1.646109783506203,45.77,0.0994,0.1797,0.277,0.8916,0.2409,0.2787,0
182626,npp,2317,2322,0.344096943736076,9.78077507019043,-13.7314910888672,3670176,2317,1873,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-03-18 02:32:32.665062,-78.54063365285565,16.504098592370674,14.56126746145709,4.893970642538146e-20,11.0,16.48,1.0442604737599883,15.83,0.1051,0.1677,0.2731,0.9558,0.3292,0.3289,0
183015,npp,901,962,0.317239627242088,9.77847385406494,-13.7314252853394,3670176,902,711,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-03-20 01:54:55.447323,97.74266006181044,49.603371809474076,42.37624033382595,6.550888006226334e-07,5.0,-49.6,1.7549928774784245,-50.05,0.0983,0.2128,0.318,0.7529,0.2197,0.2388,0
186352,npp,2919,3903,0.0984982438385487,9.78008556365967,-13.7289743423462,3670176,2920,3118,196611,3866787,1,gin_conakry_1_1,9.77916667,-13.72916667,1,1,gin_conakry,2013-04-06 03:16:42.273024,-78.49327718571723,67.42126615836438,54.81231648683023,2.5809146019173888e-08,18.0,67.4,3.1865100272627664,67.11,0.0747,0.221,0.426,0.725,0.1218,0.0714,0
