gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2984,1666,0.565900355577469,9.68453025817871,-13.5909471511841,3670176,2984,1258,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-04-01 02:14:01.609822,97.63889139567482,20.842369282604928,18.355133929294897,0.00030272608294730296,8.0,-20.84,1.0837787002826917,-21.63,0.5534,1.0462,1.4039,0.7641,0.3562,0.4324,0
102759,npp,1224,2346,1.1157098412513728,9.6834077835083,-13.5883169174194,3670176,1224,1894,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-04-16 02:32:45.514597,-79.69988711137995,17.80977691175197,15.707253130067901,3.961296371256094e-10,11.0,17.8,1.0442604737599883,17.005,0.5551,0.9571,1.2286,0.8352,0.9513,0.9318,0
102879,npp,491,1666,0.367830172181129,9.68079853057861,-13.5918054580688,3670176,491,1258,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-04-17 02:13:55.164559,97.77612782559625,20.82271149893472,18.338894960094457,5.495784856590182e-17,8.0,-20.84,1.0837787002826917,-21.63,0.5534,1.0462,1.4039,0.7641,0.1735,0.2811,0
103364,npp,2672,2571,0.588206499814987,9.68314170837402,-13.5886173248291,3670176,2674,2079,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-04-21 02:38:58.372926,-79.11800565477293,29.237486327391487,25.615511203820468,2.0073194340926522e-30,12.0,29.22,1.184412938166907,28.56,0.6271,0.9338,1.2575,0.856,0.5076,0.5035,0
107613,npp,130,1435,0.45894581079483,9.67987537384033,-13.5904293060303,3670176,130,1077,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-05-14 02:07:20.918517,98.10726830668972,32.12703981490534,28.079192676062185,0.00021081199624170216,7.0,-32.12,1.2365102219381485,-32.57,0.7589,1.0314,1.4082,0.7751,0.3364,0.3557,0
109905,npp,2801,3467,0.428696244955063,9.68681049346924,-13.5924682617188,3670176,2804,2811,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-05-27 03:03:35.107892,-79.43007926942177,58.94673119691915,49.30979923524959,1.5853022028388002e-24,16.0,58.96,2.3545700244418297,58.82,0.7559,1.1217,1.5594,0.7127,0.5051,0.3055,0
110078,npp,2095,2787,1.106244206428528,9.68239402770996,-13.5896244049072,3670176,2094,2242,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-05-28 02:44:44.783943,-78.97713851877256,38.53706052797484,33.46446630708234,1.4997285743521764e-19,13.0,38.54,1.357151599901897,38.3,0.6883,1.0124,1.3725,0.7896,0.8685,0.8734,0
110253,npp,1363,2109,0.855062663555145,9.68055152893066,-13.5908527374268,3670176,1363,1673,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-05-29 02:25:56.240118,-82.95199492661179,4.36143900565747,3.8592918473303914,4.307476252030602e-13,10.0,4.35,1.0,4.12,0.4144,0.7994,1.0791,1.0,0.8551,0.8551,0
114757,npp,199,2323,1.24526178836823,9.6817684173584,-13.5920829772949,3670176,199,1873,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-06-19 02:31:47.335992,-80.13017055696785,16.55889665895629,14.609228642861297,3.0653927079977586e-28,11.0,16.54,1.0442604737599883,17.005,0.5551,0.9571,1.2286,0.8352,1.0753,1.04,0
122129,npp,2829,3680,0.764728665351868,9.68558025360107,-13.5902032852173,3670176,2827,2979,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-07-19 03:09:16.197644,-78.6405647766075,63.38133708547543,52.30332190937353,6.11347797891729e-29,17.0,63.4,2.7445598364131496,63.46,0.7434,1.2769,1.7169,0.626,0.6128,0.4787,0
122660,npp,722,1647,0.420633643865585,9.68018054962158,-13.5933866500854,3670176,722,1242,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-07-22 02:12:52.352312,98.96308206180348,21.854613671421248,19.235776520297332,5.292265935397493e-31,8.0,-21.84,1.0837787002826917,-21.63,0.5534,1.0462,1.4039,0.7641,0.2222,0.3214,0
132259,npp,2637,3461,0.755892872810364,9.6840181350708,-13.5910987854004,3670176,2635,2805,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-08-15 03:03:00.025894,-78.95746572963478,58.79784854952445,49.209086688875225,2.526543564656391e-16,16.0,58.82,2.253202848596432,58.82,0.7559,1.1217,1.5594,0.7127,0.6371,0.5387,0
139621,npp,791,2324,0.555146902799606,9.68612861633301,-13.5945625305176,3670176,791,1875,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-09-23 02:31:25.898121,-79.1846972637398,16.57483487592459,14.624432397720586,1.2776090471390713e-15,11.0,16.59,1.0442604737599883,17.005,0.5551,0.9571,1.2286,0.8352,0.4145,0.4637,0
144085,npp,1406,1187,1.83900499343872,9.68035125732422,-13.5934572219849,3670176,1404,878,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-10-16 01:59:54.662539,97.2242632520837,42.166523708370285,36.44707103752477,5.050751710020569e-34,6.0,-42.14,1.4867838833500562,-41.78,0.7495,1.1444,1.4258,0.6985,1.2665,1.2845,0
150161,npp,478,1875,0.846938908100128,9.68568134307861,-13.5921468734741,3670176,478,1449,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-11-16 02:18:59.403645,95.23435384698517,9.261352614950933,8.18871371716203,3.214828900174834e-32,9.0,-9.22,1.0,-9.05,0.5721,0.7096,0.9943,1.1266,0.9368,0.9542,0
150533,npp,2089,520,0.34437526762485504,9.68038845062256,-13.5913381576538,3670176,2089,318,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-11-18 01:41:18.878080,96.95506406743353,60.94263953494521,50.67917482378013,1.6117262857386157e-24,3.0,-60.9,2.4157378735459294,-60.91,1.1975,1.687,2.4637,0.4739,0.2436,0.1632,0
151094,npp,1955,2104,0.37355795502662703,9.68282222747803,-13.591609954834,3670176,1955,1668,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-11-21 02:25:18.028009,-84.32007171644344,4.05827244293992,3.5910171011773957,3.486805319289786e-13,10.0,4.06,1.0,4.12,0.4144,0.7994,1.0791,1.0,0.3736,0.3736,0
151274,npp,1239,1424,0.2148782163858414,9.68206882476807,-13.5940141677856,3670176,1239,1070,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-11-22 02:06:27.761394,97.73172442028672,32.639518383076386,28.511458613998077,2.1360455128245705e-05,7.0,-32.61,1.2365102219381485,-32.57,0.7589,1.0314,1.4082,0.7751,0.139,0.1665,0
154463,npp,409,68,1.3436187505722,9.6844310760498,-13.592339515686,3670176,409,30,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-10 01:28:43.827368,96.59568954930175,69.16380305019254,55.80956249566466,2.0753003827939418e-20,1.0,-69.18,3.5496478698597698,-69.1,1.4803,2.1282,2.9383,0.3756,0.5784,0.5047,0
154476,npp,2397,3681,0.578039199113846,9.68081378936768,-13.5944690704346,3670176,2395,2981,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-10 03:09:08.431062,-78.56136774957169,63.43041530274304,52.33991002173074,4.925043419993818e-10,17.0,63.42,2.7445598364131496,63.46,0.7434,1.2769,1.7169,0.626,0.5448,0.3619,0
154675,npp,1703,3007,0.29031498730182603,9.68068981170654,-13.5945768356323,3670176,1703,2422,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-11 02:50:21.663278,-79.44535715435615,46.42007682151657,39.8801912630214,9.41120072510212e-19,14.0,46.41,1.646109783506203,46.585,0.5985,0.9849,1.3027,0.8117,0.3774,0.2356,0
154877,npp,997,2327,0.1931606009602547,9.6857738494873,-13.5902404785156,3670176,997,1877,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-12 02:31:33.113150,-80.93243537436368,16.784713737167262,14.808747452459786,2.05620291389912e-26,11.0,16.76,1.0442604737599883,17.005,0.5551,0.9571,1.2286,0.8352,0.0678,0.1613,0
155437,npp,779,3902,0.433492660522461,9.68548583984375,-13.5921249389648,3670176,778,3117,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-15 03:15:23.166736,-78.42006976004659,67.40534521253961,54.80582533334529,1.452826109516609e-32,18.0,67.39,3.1865100272627664,67.48,0.796,1.4777,1.8355,0.541,0.4717,0.2345,0
155626,npp,89,3234,0.750742673873901,9.68320465087891,-13.5901908874512,3670176,89,2574,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-16 02:56:36.395963,-79.26434304802451,53.15489875938196,45.099533206816524,3.4881398539086146e-32,15.0,53.14,1.9513309067639726,53.285,0.8515,1.1544,1.4997,0.6925,0.5925,0.5199,0
155807,npp,2459,2551,0.537158876657486,9.68111133575439,-13.5909605026245,3670176,2459,2064,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-17 02:37:47.840966,-79.14116876124508,28.298959466925087,24.809844192020993,1.1923335292450192e-29,12.0,28.28,1.184412938166907,28.56,0.6271,0.9338,1.2575,0.856,0.4645,0.4598,0
156166,npp,1025,1191,0.800774097442627,9.68335342407227,-13.5890998840332,3670176,1027,880,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-19 02:00:08.933097,97.94116801011943,41.98201604014956,36.301235320873104,7.362113287915011e-19,6.0,-41.99,1.4867838833500562,-41.78,0.7495,1.1444,1.4258,0.6985,0.5682,0.5593,0
156351,npp,294,512,0.383661061525345,9.68378734588623,-13.5947875976562,3670176,295,312,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-20 01:41:16.817319,97.0900930822439,61.05767177396392,50.76308814294136,1.730436656461491e-11,3.0,-61.07,2.5331140255951103,-60.91,1.1975,1.687,2.4637,0.4739,0.2849,0.1818,0
156725,npp,844,2776,0.446342140436172,9.68305206298828,-13.5939483642578,3670176,843,2232,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-22 02:44:02.534057,-79.34535133464071,38.1149177622188,33.115667988221986,1.5404805545364188e-07,13.0,38.1,1.357151599901897,38.3,0.6883,1.0124,1.3725,0.7896,0.3823,0.3524,0
169852,npp,1589,57,1.055413603782654,9.6837854385376,-13.5931119918823,3670176,1591,24,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-11 01:28:33.494142,96.8057765605374,69.32697664883437,55.903463799028145,7.80073573614207e-33,1.0,-69.35,3.5496478698597698,-69.1,1.4803,2.1282,2.9383,0.3756,0.4972,0.3964,0
169865,npp,521,3671,0.967601001262665,9.68133735656738,-13.5931129455566,3670176,521,2973,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-11 03:08:58.098330,-78.82704132449307,63.24660143091972,52.22337542933495,5.832918614512663e-28,17.0,63.23,2.7445598364131496,63.46,0.7434,1.2769,1.7169,0.626,0.6867,0.6058,0
170044,npp,2879,2996,0.783370733261108,9.68044471740723,-13.5917367935181,3670176,2877,2413,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-12 02:50:09.565556,-79.04803881327284,46.063608030806336,39.59826227267851,5.5003334368500585e-33,14.0,46.04,1.5732132722552272,46.585,0.5985,0.9849,1.3027,0.8117,0.6713,0.6358,0
170219,npp,2170,2315,0.319033220410347,9.68381690979004,-13.5941858291626,3670176,2170,1866,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-13 02:31:21.029115,-80.11551312558991,16.12864780587437,14.233967547269543,1.7733204440510894e-33,11.0,16.1,1.0442604737599883,17.005,0.5551,0.9571,1.2286,0.8352,0.1883,0.2665,0
170401,npp,1452,1636,0.54661500453949,9.68018245697021,-13.5896139144897,3670176,1451,1232,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-14 02:12:30.710639,97.08553836438058,22.424642040637863,19.733151396392344,2.7134874045551744e-32,8.0,-22.42,1.0837787002826917,-21.63,0.5534,1.0462,1.4039,0.7641,0.3384,0.4177,0
170584,npp,724,951,0.434705793857574,9.68286228179932,-13.5946731567383,3670176,725,704,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-15 01:53:40.389863,97.80436633429647,49.91023520508417,42.61933833327289,4.253268701420997e-29,5.0,-49.93,1.7549928774784245,-49.36,0.8753,1.267,1.6349,0.6309,0.3251,0.2743,0
170768,npp,3067,278,1.29465615749359,9.68007183074951,-13.5925722122192,3670176,3066,145,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-16 01:34:48.284693,97.0588548011575,65.62416486976034,53.72442331851615,5.104900630506033e-24,2.0,-65.65,3.0,-65.31,1.2947,1.9054,3.0452,0.4195,0.5958,0.5432,0
170780,npp,1966,3891,0.686594605445862,9.68437099456787,-13.5930824279785,3670176,1963,3111,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-16 03:15:11.109181,-78.55662906685518,67.21267781941611,54.69325374622851,6.364877890669079e-30,18.0,67.2,3.1865100272627664,67.48,0.796,1.4777,1.8355,0.541,0.5511,0.3714,0
170961,npp,1290,3223,0.798364758491516,9.68411350250244,-13.5897512435913,3670176,1290,2561,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-17 02:56:26.121159,-79.40306543284362,52.862765332911714,44.87827909110117,7.677414605663254e-26,15.0,52.84,1.9513309067639726,53.285,0.8515,1.1544,1.4997,0.6925,0.6169,0.5528,0
171145,npp,602,2541,0.1632487177848816,9.68411636352539,-13.5910568237305,3670176,602,2056,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-18 02:37:39.350717,-79.67595898690792,27.83383630299216,24.409456913417053,3.758435657101968e-20,12.0,27.81,1.184412938166907,28.56,0.6271,0.9338,1.2575,0.856,0.1488,0.1397,0
171326,npp,2960,1862,0.458668828010559,9.6839656829834,-13.5914011001587,3670176,2960,1436,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-19 02:18:50.800196,91.82274947068996,10.053825681842948,8.888806056700671,2.68585020714419e-13,9.0,-9.98,1.0,-9.05,0.5721,0.7096,0.9943,1.1266,0.5485,0.5167,0
174474,npp,16,1192,1.16354870796204,9.6837911605835,-13.5921535491943,3670176,19,882,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-02-05 02:00:22.669981,97.09682349593395,41.95571281576419,36.27687178514106,1.16273448233539e-07,6.0,-41.96,1.4867838833500562,-41.78,0.7495,1.1444,1.4258,0.6985,0.8122,0.8127,0
174871,npp,578,3458,0.669781863689423,9.68438625335693,-13.5931262969971,3670176,581,2803,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-02-07 03:03:10.139079,-79.36562939760886,58.772808356538974,49.18598414933319,2.3930301289939292e-14,16.0,58.75,2.253202848596432,58.82,0.7559,1.1217,1.5594,0.7127,0.5988,0.4773,0
175252,npp,2252,2103,0.432965368032455,9.68084907531738,-13.5893621444702,3670176,2252,1667,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-02-09 02:25:34.780826,-71.42546008671792,4.070619903146319,3.6019639603614633,5.861251645567289e-29,10.0,4.01,1.0,4.12,0.4144,0.7994,1.0791,1.0,0.433,0.433,0
175633,npp,831,740,0.72342437505722,9.6846866607666,-13.5936832427979,3670176,829,523,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-02-11 01:47:55.855116,96.88367783904556,55.718720435549656,46.99202376910961,3.4797211385746784e-34,4.0,-55.73,2.0682789409984763,-55.68,0.8351,1.4525,1.8196,0.5504,0.4469,0.3981,0
175824,npp,108,73,0.607133597135544,9.68285751342773,-13.5894374847412,3670176,106,31,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-02-12 01:29:05.502095,96.59300264783164,69.086523776154,55.75868794365469,3.258358737637073e-32,1.0,-69.1,3.5496478698597698,-69.1,1.4803,2.1282,2.9383,0.3756,0.3709,0.2281,0
175837,npp,2095,3683,0.413516968488693,9.68592071533203,-13.5902042388916,3670176,2092,2981,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-02-12 03:09:30.103091,-78.56748798027597,63.486343506304586,52.37009305178206,1.2776805020463058e-32,17.0,63.46,2.7445598364131496,63.46,0.7434,1.2769,1.7169,0.626,0.4848,0.2589,0
176034,npp,1414,3011,1.04070633649826,9.68044471740723,-13.5896234512329,3670176,1414,2424,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-02-13 02:50:45.085717,-79.8195446718852,46.56618274349841,39.99237102867582,8.480299372617471e-32,14.0,46.54,1.646109783506203,46.585,0.5985,0.9849,1.3027,0.8117,0.8333,0.8447,0
176222,npp,720,2330,0.282795548439026,9.68624496459961,-13.5943326950073,3670176,720,1880,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-02-14 02:31:56.507929,-78.08211532689671,16.955710061880268,14.957349652626792,3.9597078901757755e-29,11.0,16.92,1.0442604737599883,17.005,0.5551,0.9571,1.2286,0.8352,0.1536,0.2362,0
176415,npp,2,1653,0.2116315364837646,9.68274211883545,-13.5929193496704,3670176,2,1247,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-02-15 02:13:09.704157,98.54723536274341,21.515066398861627,18.93942568338421,8.821810787702009e-25,8.0,-21.53,1.0837787002826917,-21.63,0.5534,1.0462,1.4039,0.7641,0.0293,0.1617,0
176608,npp,2362,970,0.893574476242065,9.68079280853271,-13.591947555542,3670176,2361,716,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-02-16 01:54:19.338759,97.51695674568916,49.34194552486576,42.17190953764468,6.521958589958377e-19,5.0,-49.36,1.7549928774784245,-49.36,0.8753,1.267,1.6349,0.6309,0.5866,0.5638,0
177218,npp,2242,2559,0.637447893619537,9.68577575683594,-13.5912141799927,3670176,2243,2070,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-02-19 02:38:19.951346,-80.01976114333613,28.661643094929616,25.118062937480268,4.634985618614277e-08,12.0,28.66,1.184412938166907,28.56,0.6271,0.9338,1.2575,0.856,0.5491,0.5457,0
180013,npp,2447,306,1.59111523628235,9.68312740325928,-13.5923595428467,3670176,2444,163,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-03-05 01:35:47.101280,96.83894596796459,65.14464633944073,53.41729241591205,0.00043850613222315974,2.0,-65.14,2.898275349237888,-65.31,1.2947,1.9054,3.0452,0.4195,0.691,0.6675,0
180419,npp,3050,2566,0.549406111240387,9.68654441833496,-13.5918464660645,3670176,3050,2075,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-03-07 02:38:38.056271,-79.97290544593251,29.003504185912316,25.41123541231798,5.926561278048844e-09,12.0,28.99,1.184412938166907,28.56,0.6271,0.9338,1.2575,0.856,0.4748,0.4703,0
180613,npp,2352,1887,0.665923595428467,9.68112564086914,-13.5938854217529,3670176,2352,1461,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-03-08 02:19:49.452686,93.93476671348603,8.568434774577327,7.576894365700871,4.551209350774333e-17,9.0,-8.53,1.0,-9.05,0.5721,0.7096,0.9943,1.1266,0.7558,0.7502,0
180812,npp,1643,1209,0.684231579303741,9.68484306335449,-13.5899000167847,3670176,1643,895,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-03-09 02:01:00.848233,97.32717710344055,41.36219705450967,35.78966033426375,4.485694065089997e-24,6.0,-41.34,1.4276677814245327,-41.78,0.7495,1.1444,1.4258,0.6985,0.477,0.4779,0
181014,npp,910,532,1.35844433307648,9.68017864227295,-13.5887336730957,3670176,908,327,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-03-10 01:42:10.471736,96.94573271880829,60.64828728272827,50.4768977937955,1.451276507708374e-29,3.0,-60.64,2.4157378735459294,-60.91,1.1975,1.687,2.4637,0.4739,0.6634,0.6437,0
181222,npp,2188,3472,0.899618923664093,9.68037605285645,-13.5897064208984,3670176,2186,2815,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-03-11 03:03:46.473930,-78.83900430410486,59.0924139552631,49.40779936263433,1.6074561648760605e-28,16.0,59.07,2.3545700244418297,58.82,0.7559,1.1217,1.5594,0.7127,0.7051,0.6411,0
181624,npp,806,2118,0.395905941724777,9.68237495422363,-13.5926790237427,3670176,806,1681,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-03-13 02:26:12.841643,-76.48786006934628,4.8653966665818125,4.304795657622793,1.1330305167056118e-32,10.0,4.87,1.0,4.12,0.4144,0.7994,1.0791,1.0,0.3959,0.3959,0
182430,npp,3021,3024,0.403206706047058,9.6868314743042,-13.5944700241089,3670176,3020,2434,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-03-17 02:51:21.268178,-79.34339051480204,46.97976951308154,40.318944099108236,4.357784508802875e-25,14.0,46.96,1.646109783506203,46.585,0.5985,0.9849,1.3027,0.8117,0.446,0.3273,0
182626,npp,2328,2345,0.550961136817932,9.68400859832764,-13.5941324234009,3670176,2328,1893,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-03-18 02:32:34.444297,-79.94934031605335,17.75933584719158,15.660843551025032,4.2084411576023117e-20,11.0,17.75,1.0442604737599883,17.005,0.5551,0.9571,1.2286,0.8352,0.4104,0.4602,0
183015,npp,912,985,1.014188230037689,9.68362903594971,-13.5887355804443,3670176,915,726,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-03-20 01:54:55.447323,97.16790963493969,48.919447395652824,41.84378549545068,5.47176868533652e-07,5.0,-48.91,1.7549928774784245,-49.36,0.8753,1.267,1.6349,0.6309,0.6553,0.6399,0
186741,npp,1557,2577,0.444555729627609,9.68044567108154,-13.5915555953979,3670176,1557,2083,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-04-08 02:39:10.416544,-80.18210023569777,29.507624772095188,25.84508214833172,1.611858833747485e-22,12.0,29.51,1.184412938166907,28.56,0.6271,0.9338,1.2575,0.856,0.3863,0.3806,0
186938,npp,838,1897,0.656157553195953,9.68472957611084,-13.5945653915405,3670176,838,1470,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-04-09 02:20:21.821798,96.39722579934818,7.971636926134796,7.050560155241701,4.935045332793695e-28,9.0,-7.95,1.0,-9.05,0.5721,0.7096,0.9943,1.1266,0.746,0.7392,0
187318,npp,2477,539,1.19751441478729,9.68257713317871,-13.5930528640747,3670176,2475,334,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-04-11 01:42:41.076428,97.13054465025998,60.480886616562415,50.369267182086446,7.826338213689014e-33,3.0,-60.49,2.4157378735459294,-60.91,1.1975,1.687,2.4637,0.4739,0.5968,0.5675,0
187520,npp,678,3482,0.247127309441566,9.68369007110596,-13.5924768447876,3670176,679,2824,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-04-12 03:04:17.089910,-79.19445209868437,59.30950582503867,49.565611408393174,1.866220322622974e-30,16.0,59.29,2.3545700244418297,58.82,0.7559,1.1217,1.5594,0.7127,0.428,0.1761,0
187711,npp,3061,2805,0.705428123474121,9.67976951599121,-13.5899095535278,3670176,3061,2258,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-04-13 02:45:30.285273,-80.00516361607846,39.23845763036088,34.047198167348554,5.6081527041383334e-30,13.0,39.23,1.4276677814245327,38.3,0.6883,1.0124,1.3725,0.7896,0.5843,0.557,0
188097,npp,1635,1447,0.43317848443985,9.68334579467773,-13.5900583267212,3670176,1636,1085,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-04-15 02:07:53.111443,98.7126874159257,31.57713559581151,27.61128976095651,2.5556906255723826e-24,7.0,-31.58,1.2365102219381485,-32.57,0.7589,1.0314,1.4082,0.7751,0.3156,0.3357,0
188483,npp,188,93,0.665789604187012,9.68556213378906,-13.5911102294922,3670176,186,41,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-04-17 01:30:10.596353,96.61417691480848,68.77708858633474,55.59313315811625,3.5481847475292475e-13,1.0,-68.78,3.3985290935932855,-69.1,1.4803,2.1282,2.9383,0.3756,0.3691,0.2501,0
188494,npp,2174,3706,0.388268560171127,9.67998695373535,-13.5891513824463,3670176,2171,2997,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-04-17 03:10:35.197677,-78.5683896549476,63.91671816746868,52.65488107091289,5.306732131476256e-22,17.0,63.9,2.7445598364131496,63.46,0.7434,1.2769,1.7169,0.626,0.4756,0.2431,0
188684,npp,1487,3032,0.50901734828949,9.68645095825195,-13.5934267044067,3670176,1491,2440,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-04-18 02:51:48.386362,-79.11332520197546,47.22473105011195,40.51916512189356,1.2219902714945622e-16,14.0,47.21,1.646109783506203,46.585,0.5985,0.9849,1.3027,0.8117,0.5103,0.4131,0
188875,npp,790,2352,0.19574958086013788,9.68533515930176,-13.5927181243896,3670176,790,1900,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-04-19 02:33:01.571541,-79.88445230682375,18.126841015674618,15.984759110866127,2.607733592351672e-10,11.0,18.13,1.0442604737599883,17.005,0.5551,0.9571,1.2286,0.8352,0.0703,0.1635,0
