gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2977,1678,2.71452021598816,9.71885013580322,-13.5025568008423,3670176,2977,1268,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-04-01 02:14:01.609822,98.73315955068574,20.206026886293532,17.800288566181983,0.0002932015947042908,8.0,-20.21,1.0837787002826917,-21.05,4.2765,6.7552,10.3476,0.9944,2.9887,2.6992,2.6992,0
101138,npp,1517,321,9.70830345153809,9.7243537902832,-13.5070848464966,3670144,1515,173,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-04-03 01:36:17.358448,96.76718753243887,64.87049729297095,53.2527589222325,0.031836867321774084,2.0,-64.86,2.8345692104261015,-65.1,6.6871,10.6265,14.6821,0.6321,6.3931,6.1367,5.397669188614985,0
101147,npp,415,3935,1.19373500347137,9.71891975402832,-13.5068140029907,3670144,421,3135,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-04-03 03:16:40.181758,-78.24740968586428,67.88566657402718,55.085732525050794,0.004395662970224288,18.0,67.91,3.3166247903554,67.65,3.9035,7.9136,12.0897,0.8488,4.6909,1.0132,0.9111632531483974,0
101270,npp,2796,3265,7.90235996246338,9.72142601013184,-13.5033235549927,3670144,2795,2609,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-04-04 02:57:53.392103,-79.0874799856435,53.96519295119122,45.705023222275884,0.03042384725769843,15.0,53.97,1.9513309067639726,53.57,4.3785,9.8777,15.0564,0.68,5.7047,5.3738,4.6675696948300835,0
101395,npp,2077,2582,7.69954013824463,9.72218132019043,-13.5043725967407,3670144,2077,2087,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-04-05 02:39:04.822933,-78.98845803531555,29.742120082216964,26.046485369060772,0.07770490391584116,12.0,29.74,1.184412938166907,29.13,3.4777,7.1515,10.8123,0.9392,7.1797,7.2318,5.428032135243928,0
101518,npp,1364,1903,7.01495552062988,9.72373485565186,-13.5018854141235,3670144,1365,1475,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-04-06 02:20:16.256319,99.3609203970689,7.574864080571916,6.700224686516409,0.15854342614303282,9.0,-7.6,1.0,-8.41,4.3953,6.9862,9.5808,0.9615,6.7458,6.7447,3.06442343013437,0
101893,npp,1174,3489,3.60473728179932,9.72269153594971,-13.5033092498779,3670144,1175,2830,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-04-09 03:04:08.050944,-79.21122644758871,59.43517027596579,49.654364254695444,0.09349583761342867,16.0,59.45,2.3545700244418297,59.07,3.1674,8.78,12.8633,0.765,4.5191,2.7578,0.5874763926481839,0
102022,npp,474,2810,6.21958446502686,9.72330760955811,-13.5032348632812,3670144,474,2262,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-04-10 02:45:19.481839,-79.53334224075826,39.41598989903686,34.1947782592159,0.06153691654857221,13.0,39.42,1.4276677814245327,38.78,5.8379,8.9171,12.1342,0.7533,4.8276,4.6851,3.2566404437446037,0
102759,npp,1216,2356,2.39489841461182,9.72290897369385,-13.504150390625,3670176,1216,1903,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-04-16 02:32:43.735317,-77.93888591885879,18.370139210934468,16.197651678913303,4.3142543555093244e-10,11.0,18.35,1.0442604737599883,17.58,4.1804,8.0896,11.2688,0.8303,1.2637,1.9886,1.9886,0
102879,npp,483,1678,3.00054574012756,9.7218132019043,-13.502420425415,3670176,483,1268,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-04-17 02:13:55.164559,99.036798425552,20.187240097317787,17.78476354270601,6.00954559343416e-17,8.0,-20.21,1.0837787002826917,-21.05,4.2765,6.7552,10.3476,0.9944,3.2526,2.9836,2.9836,0
103484,npp,1950,1902,0.646313428878784,9.71885967254639,-13.5018892288208,3670176,1950,1474,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-04-22 02:20:08.025727,95.93373236725057,7.640733872960968,6.758676609824311,3.4831558788770456e-31,9.0,-7.66,1.0,-8.41,4.3953,6.9862,9.5808,0.9615,0.3772,0.6214,0.6214,0
103846,npp,1737,3488,0.954849660396576,9.72425079345703,-13.5058698654175,3670176,1737,2829,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-04-25 03:03:59.831324,-78.8053891567161,59.396773842053555,49.62946772927248,2.021115831313807e-28,16.0,59.42,2.3545700244418297,59.07,3.1674,8.78,12.8633,0.765,3.3937,0.7305,0.7305,0
105968,npp,315,992,5.74510812759399,9.71872615814209,-13.5040979385376,3670144,314,730,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-05-04 01:54:53.196819,97.51750674585814,48.69221330862652,41.67167590634782,0.06991380405271658,5.0,-48.7,1.7549928774784245,-49.06,5.8853,9.9907,14.0105,0.6723,4.2979,3.8626,2.2396873304247897,0
106337,npp,851,3263,14.8170537948608,9.72006797790527,-13.5041465759277,3670144,853,2607,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-05-06 02:57:37.151073,-79.58822859702383,53.90573226458549,45.662071879650135,0.21494876673319718,15.0,53.92,1.9513309067639726,53.57,4.3785,9.8777,15.0564,0.68,9.2483,10.0759,5.08628340614628,0
106518,npp,144,2579,5.42230319976807,9.71749496459961,-13.5025482177734,3670144,143,2085,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-05-07 02:38:46.824883,-78.67288952117336,29.603026663503815,25.92769474231105,0.1491858103580477,12.0,29.6,1.184412938166907,29.13,3.4777,7.1515,10.8123,0.9392,5.2571,5.0929,1.6298422386406028,0
107440,npp,862,2126,0.683232963085175,9.71965980529785,-13.5022087097168,3670144,862,1689,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-05-13 02:26:09.466702,-74.38062147355606,5.376396327060831,4.757205949701501,0.004260758692831746,10.0,5.34,1.0,4.7,4.0845,6.7171,9.8751,1.0,0.6832,0.6832,0.5842947929626973,0
107613,npp,122,1446,4.14631938934326,9.71978092193604,-13.5016927719116,3670176,122,1085,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-05-14 02:07:19.139235,98.00303251718249,31.61433014466703,27.643320502069766,0.0002162924281788837,7.0,-31.62,1.2365102219381485,-32.07,4.8353,7.7011,10.8389,0.8722,3.8422,3.6165,3.6165,0
107972,npp,633,3707,0.974367558956146,9.72109603881836,-13.5024032592773,3670176,633,2997,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-05-16 03:09:59.529280,-78.64472810191523,63.89072619457988,52.637326870832474,6.750596655214813e-06,17.0,63.92,2.7445598364131496,63.71,3.8494,10.2989,13.5809,0.6522,3.3196,0.6355,0.6355,0
109905,npp,2793,3478,2.66629505157471,9.72310256958008,-13.5038194656372,3670176,2793,2820,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-05-27 03:03:33.328617,-79.00782478739892,59.18412385138697,49.47593367706161,1.5159418511564623e-24,16.0,59.2,2.3545700244418297,59.07,3.1674,8.78,12.8633,0.765,4.1205,2.0398,2.0398,0
110078,npp,2087,2799,3.240149974823,9.72267913818359,-13.5011720657349,3670176,2088,2253,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-05-28 02:44:44.783943,-79.58305965206902,38.99382138618255,33.84314594401147,1.4014611896468796e-19,13.0,39.0,1.4276677814245327,38.78,5.8379,8.9171,12.1342,0.7533,2.7407,2.4407,2.4407,0
112799,npp,2549,3920,7.31807470321655,9.7176342010498,-13.5034999847412,3670144,2551,3127,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-06-06 03:15:53.996123,-78.37070032641823,67.64361321064263,54.939568463018304,0.11464922900341445,18.0,67.68,3.3166247903554,67.65,3.9035,7.9136,12.0897,0.8488,6.5375,6.2116,3.5502416484164807,0
113141,npp,1139,2566,1.75474607944489,9.72058963775635,-13.5064744949341,3670144,1139,2075,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-06-08 02:38:16.924888,-79.9674052069263,28.976351145355466,25.388419467435313,0.058429075020385184,12.0,28.99,1.184412938166907,29.13,3.4777,7.1515,10.8123,0.9392,2.1605,1.6481,0.2917829263267786,0
113310,npp,418,1886,4.13575029373169,9.72168636322021,-13.5071678161621,3670144,418,1460,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-06-09 02:19:26.611772,98.87415211806412,8.579620553286414,7.586916364162729,0.03453108835170551,9.0,-8.58,1.0,-8.41,4.3953,6.9862,9.5808,0.9615,3.8666,3.9764,3.1748280995789084,0
114757,npp,191,2334,0.610184460878372,9.7201099395752,-13.5015563964844,3670176,191,1883,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-06-19 02:31:45.556755,-78.22623370373181,17.1736260338107,15.147962862541082,3.269502976261052e-28,11.0,17.14,1.0442604737599883,17.58,4.1804,8.0896,11.2688,0.8303,-0.4453,0.5067,0.5067,0
115234,npp,1606,2557,0.900817036628723,9.72117328643799,-13.5011892318726,3670176,1606,2068,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-06-24 02:37:56.208530,-80.31676861913293,28.570636648620905,25.039779478532164,3.608078311009215e-28,12.0,28.56,1.184412938166907,29.13,3.4777,7.1515,10.8123,0.9392,1.4396,0.8461,0.8461,0
119535,npp,1457,3012,14.5688571929932,9.72245121002197,-13.5068893432617,3670144,1459,2425,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-07-04 02:50:26.581643,-79.84372711871156,46.55291001967455,39.97997982001361,0.19074166344741952,14.0,46.57,1.646109783506203,46.96,3.9452,9.2397,14.1369,0.727,9.9545,10.5913,6.163604119065601,0
120905,npp,809,1201,1.20308399200439,9.72220993041992,-13.5046033859253,3670144,809,889,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-07-12 02:00:15.725742,97.49955230704863,41.662923375405946,36.03623606905812,0.00155110113004366,6.0,-41.63,1.4867838833500562,-41.38,5.2571,8.2486,12.3766,0.8143,1.9783,0.9797,0.9436942110167231,0
122118,npp,834,82,0.510701954364777,9.71786308288574,-13.5015621185303,3670176,837,35,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-07-19 01:28:51.593275,96.84176354551332,68.99651002599519,55.71023972728074,1.3587464802456336e-32,1.0,-68.96,3.3985290935932855,-68.925,5.0998,9.6691,13.1992,0.6947,4.0223,0.3548,0.3548,0
122129,npp,2822,3691,1.0630137920379639,9.71853637695312,-13.5079116821289,3670176,2823,2987,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-07-19 03:09:16.197644,-78.87060241730354,63.58845176752199,52.43735742513495,6.492367201865654e-29,17.0,63.61,2.7445598364131496,63.71,3.8494,10.2989,13.5809,0.6522,3.3519,0.6933,0.6933,0
122660,npp,714,1658,0.472700119018555,9.71973133087158,-13.5032501220703,3670176,714,1251,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-07-22 02:12:50.573030,97.47254966114234,21.28702453312514,18.741785192566244,5.219772628013014e-31,8.0,-21.26,1.0837787002826917,-21.05,4.2765,6.7552,10.3476,0.9944,0.9202,0.47,0.47,0
130059,npp,2220,750,18.6677265167236,9.71969223022461,-13.5036783218384,3670144,2219,533,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-08-03 01:47:42.981113,96.93896157413519,55.50109647857733,46.83646218043652,0.17955331531715954,4.0,-55.47,2.0682789409984763,-55.385,5.6282,10.0053,14.3955,0.6714,10.9053,12.5326,8.364619810097457,0
130264,npp,402,3696,6.78981876373291,9.71797943115234,-13.5018663406372,3670144,405,2990,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-08-04 03:09:17.259289,-78.97759587410563,63.674326099208294,52.496146529563006,0.12614859336767809,17.0,63.71,2.7445598364131496,63.71,3.8494,10.2989,13.5809,0.6522,5.4385,4.4284,1.500106321814123,0
130826,npp,1346,1661,4.8645658493042,9.72154903411865,-13.5023317337036,3670144,1346,1254,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-08-07 02:12:51.613183,98.65222862699736,21.12525112549825,18.60178842153533,0.04405400853782663,8.0,-21.11,1.0837787002826917,-21.05,4.2765,6.7552,10.3476,0.9944,4.9726,4.8371,3.8144720716483422,0
132259,npp,2629,3473,0.46277529001236,9.7232837677002,-13.5011405944824,3670176,2631,2816,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-08-15 03:03:00.025894,-79.26674889785187,59.063632986246716,49.39527763223149,2.7913686364805236e-16,16.0,59.09,2.3545700244418297,59.07,3.1674,8.78,12.8633,0.765,3.1847,0.354,0.354,0
132620,npp,1222,2114,2.15108323097229,9.72452545166016,-13.5067052841187,3670176,1223,1678,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-08-17 02:25:22.944645,-75.98375658367785,4.621341680141378,4.089460135031451,9.643664085301895e-30,10.0,4.64,1.0,4.7,4.0845,6.7171,9.8751,1.0,2.1511,2.1511,2.1511,0
132798,npp,504,1434,2.85422658920288,9.72334957122803,-13.5050535202026,3670176,504,1077,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-08-18 02:06:32.623954,97.7950752299421,32.181659623263926,28.12596257681758,3.5525332911588674e-33,7.0,-32.16,1.2365102219381485,-32.07,4.8353,7.7011,10.8389,0.8722,2.7973,2.4895,2.4895,0
133159,npp,2097,83,1.119493961334229,9.72251129150391,-13.50705909729,3670176,2101,36,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-08-20 01:28:50.199998,96.96816522263202,68.9630601533749,55.6994109185974,2.2859569750971433e-31,1.0,-68.95,3.3985290935932855,-68.925,5.0998,9.6691,13.1992,0.6947,4.2014,0.7777,0.7777,0
133533,npp,2684,2340,1.58110773563385,9.72308158874512,-13.5043210983276,3670176,2684,1889,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-08-22 02:31:37.709346,-78.60656508092896,17.452618563997188,15.394446959048487,5.772699436503524e-29,11.0,17.47,1.0442604737599883,17.58,4.1804,8.0896,11.2688,0.8303,0.4844,1.3128,1.3128,0
140209,npp,568,3913,1.01022332906723,9.72404670715332,-13.5041790008545,3670144,568,3123,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-09-26 03:15:14.249327,-78.45254233201815,67.53065657360881,54.87507898123927,0.0015428922767749091,18.0,67.56,3.3166247903554,67.65,3.9035,7.9136,12.0897,0.8488,4.6356,0.8575,0.8216847635428379,0
140768,npp,1507,1880,6.65935754776001,9.72001171112061,-13.5043869018555,3670144,1507,1454,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-09-29 02:18:48.671330,98.31382125081204,8.945046909496982,7.909738980910218,0.1432754330851159,9.0,-8.93,1.0,-8.41,4.3953,6.9862,9.5808,0.9615,6.3902,6.4028,3.076940125212156,0
142709,npp,1319,2329,1.73358976840973,9.72371959686279,-13.5064258575439,3670144,1319,1879,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-10-09 02:31:13.166401,-80.46617911565558,16.859215739422762,14.872905403681623,0.0038855514645796743,11.0,16.87,1.0442604737599883,17.58,4.1804,8.0896,11.2688,0.8303,0.6304,1.4395,1.349304497329339,0
143097,npp,2960,968,0.838489830493927,9.72229099273682,-13.5034294128418,3670176,2963,715,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-10-11 01:53:32.592896,97.10579112426132,49.447785601808555,42.25600526938791,1.0582918206099945e-11,5.0,-49.42,1.7549928774784245,-49.06,5.8853,9.9907,14.0105,0.6723,1.5021,0.5637,0.5637,0
143889,npp,2111,1878,3.09689140319824,9.72302436828613,-13.500563621521,3670176,2111,1451,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-10-15 02:18:43.168031,95.64559696799428,9.063754543326358,8.014121758539765,2.107038540575179e-31,9.0,-9.05,1.0,-8.41,4.3953,6.9862,9.5808,0.9615,2.8278,2.9776,2.9776,0
144085,npp,1398,1199,0.689701914787292,9.72265529632568,-13.5050678253174,3670176,1399,887,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-10-16 01:59:54.662539,97.77220050203644,41.725577601530254,36.08708710769395,5.13097639493192e-34,6.0,-41.7,1.4867838833500562,-41.38,5.2571,8.2486,12.3766,0.8143,1.633,0.5616,0.5616,0
146061,npp,1345,1658,1.111554265022278,9.7231912612915,-13.5038051605225,3670144,1346,1252,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-10-26 02:12:35.299423,99.15152538017266,21.27676917374459,18.731634173927485,0.028373592600714644,8.0,-21.26,1.0837787002826917,-21.05,4.2765,6.7552,10.3476,0.9944,1.5097,1.1053,0.44666235988040204,0
147979,npp,1271,2113,4.45760631561279,9.71961498260498,-13.5056314468384,3670144,1271,1677,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-11-05 02:25:12.467968,-78.17452620089999,4.568589659760624,4.042234783974165,0.031352477910008274,10.0,4.58,1.0,4.7,4.0845,6.7171,9.8751,1.0,4.4576,4.4576,3.7298133445297457,0
149591,npp,595,308,6.1571159362793,9.72032642364502,-13.5023546218872,3670176,598,164,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-11-13 01:35:00.251497,97.15012536039545,65.12049717938604,53.401738793977835,1.8394068277712475e-31,2.0,-65.1,2.898275349237888,-65.1,6.6871,10.6265,14.6821,0.6321,5.175,3.892,3.892,0
149602,npp,2564,3918,5.48976755142212,9.72337055206299,-13.5023822784424,3670176,2566,3126,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-11-13 03:15:23.079888,-78.62509733897934,67.6182719881004,54.92153600672035,4.4978510557007475e-25,18.0,67.64,3.3166247903554,67.65,3.9035,7.9136,12.0897,0.8488,5.9862,4.6597,4.6597,0
150161,npp,471,1887,3.64097261428833,9.71960353851318,-13.5027379989624,3670176,471,1460,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-11-16 02:18:59.403645,97.65830012660855,8.544709911818629,7.556149237341312,3.1595871429469104e-32,9.0,-8.53,1.0,-8.41,4.3953,6.9862,9.5808,0.9615,3.3718,3.5007,3.5007,0
150728,npp,277,3472,0.593470215797424,9.72345638275146,-13.501748085022,3670176,279,2815,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-11-19 03:02:53.220966,-79.19868479803988,59.05283073635161,49.38131851803086,3.550107519313645e-26,16.0,59.07,2.3545700244418297,59.07,3.1674,8.78,12.8633,0.765,3.2402,0.454,0.454,0
151094,npp,1947,2115,0.374133050441742,9.72228622436523,-13.5027151107788,3670176,1947,1678,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-11-21 02:25:16.248727,-76.73637023667801,4.6991109077042585,4.1578240572214495,3.1759193444971083e-13,10.0,4.7,1.0,4.7,4.0845,6.7171,9.8751,1.0,0.3741,0.3741,0.3741,0
151274,npp,1231,1435,2.31010031700134,9.72171688079834,-13.5045328140259,3670176,1230,1077,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-11-22 02:06:25.982112,96.77740550275104,32.16167460264944,28.105966092547458,1.9116654603141327e-05,7.0,-32.12,1.2365102219381485,-32.07,4.8353,7.7011,10.8389,0.8722,2.3572,2.0149,2.0149,0
151404,npp,497,752,6.59268712997437,9.72297191619873,-13.5011396408081,3670144,500,536,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-11-23 01:47:36.671805,97.59559033957461,55.40971413582808,46.76646912745579,0.007215396860568718,4.0,-55.42,2.0682789409984763,-55.385,5.6282,10.0053,14.3955,0.6714,5.0671,4.426,4.258508627735367,0
152694,npp,2541,3247,11.2985887527466,9.7177848815918,-13.504430770874,3670144,2539,2590,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-11-30 02:56:37.112954,-79.14311008519084,53.51005250788492,45.36293716680504,0.1604010688244108,15.0,53.49,1.9513309067639726,53.57,4.3785,9.8777,15.0564,0.68,7.4452,7.6833,3.959901876615715,0
153892,npp,2581,2113,0.382208377122879,9.72398662567139,-13.5044927597046,3670144,2581,1677,196611,3866755,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-12-07 02:25:16.576362,-79.02130142746304,4.597186450448438,4.067877977645661,0.004549853683371165,10.0,4.58,1.0,4.7,4.0845,6.7171,9.8751,1.0,0.3822,0.3822,0.27658401632546287,0
154075,npp,1864,1433,4.8353066444397,9.72113609313965,-13.5023918151855,3670176,1864,1076,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-12-08 02:06:26.253446,98.04497625802108,32.1775093702785,28.120706503334652,0.00015352674164088038,7.0,-32.21,1.2365102219381485,-32.07,4.8353,7.7011,10.8389,0.8722,4.3994,4.2175,4.2175,0
154271,npp,1137,749,1.3113089799881,9.72413349151611,-13.5041084289551,3670176,1140,533,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-12-09 01:47:35.929747,97.49148669277444,55.48213609291413,46.822488051471,2.370058875709098e-12,4.0,-55.5,2.0682789409984763,-55.385,5.6282,10.0053,14.3955,0.6714,2.5136,0.8803,0.8803,0
154463,npp,402,80,7.36844205856323,9.72190284729004,-13.5040102005005,3670176,406,36,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-12-10 01:28:43.827368,96.80966101188447,68.97620968461844,55.704160004763736,2.2306473951461032e-20,1.0,-69.0,3.5496478698597698,-68.925,5.0998,9.6691,13.1992,0.6947,6.0689,5.1188,5.1188,0
154476,npp,2389,3693,6.15408802032471,9.71920108795166,-13.5038537979126,3670176,2390,2989,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-12-10 03:09:08.431062,-78.82511178829515,63.65672337989684,52.48621691206235,5.36183553500383e-10,17.0,63.65,2.7445598364131496,63.71,3.8494,10.2989,13.5809,0.6522,5.2069,4.0138,4.0138,0
154675,npp,1695,3018,0.32142877578735396,9.71836090087891,-13.5061702728271,3670176,1693,2430,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-12-11 02:50:19.883998,-78.84766351452389,46.77100861457763,40.15901038287468,1.0120402406925226e-18,14.0,46.76,1.646109783506203,46.96,3.9452,9.2397,14.1369,0.727,1.2993,0.2337,0.2337,0
154877,npp,990,2338,4.065578937530519,9.71749591827393,-13.5013828277588,3670176,989,1886,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-12-12 02:31:31.333877,-78.83342146990876,17.38828084668978,15.337612752902912,2.1704050403603314e-26,11.0,17.36,1.0442604737599883,17.58,4.1804,8.0896,11.2688,0.8303,2.8636,3.3758,3.3758,0
155242,npp,2607,974,4.75130081176758,9.71990013122559,-13.5059499740601,3670176,2605,719,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-12-14 01:53:50.673085,97.07152110536114,49.223900092615374,42.085565218238074,7.3813258764272515e-34,5.0,-49.24,1.7549928774784245,-49.06,5.8853,9.9907,14.0105,0.6723,3.7316,3.1944,3.1944,0
155437,npp,771,3914,0.239088922739029,9.72394180297852,-13.5034790039062,3670176,774,3124,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-12-15 03:15:23.166736,-78.64949542843064,67.59475080209876,54.91729536059385,1.4652862145675452e-32,18.0,67.58,3.3166247903554,67.65,3.9035,7.9136,12.0897,0.8488,4.4031,0.2029,0.2029,0
155626,npp,81,3246,4.37848091125488,9.7223424911499,-13.5007476806641,3670176,84,2587,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-12-16 02:56:36.395963,-79.6314420364474,53.47354632119446,45.33874589928165,3.434837319772936e-32,15.0,53.46,1.9513309067639726,53.57,4.3785,9.8777,15.0564,0.68,3.8989,2.9775,2.9775,0
155807,npp,2451,2563,0.875743865966797,9.72111511230469,-13.5018863677979,3670176,2452,2072,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-12-17 02:37:47.840966,-80.01756381588677,28.855184004973086,25.28707179305986,1.1451415583797561e-29,12.0,28.85,1.184412938166907,29.13,3.4777,7.1515,10.8123,0.9392,1.4184,0.8225,0.8225,0
156166,npp,1017,1202,2.96611475944519,9.7237720489502,-13.5015525817871,3670176,1017,890,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-12-19 02:00:07.153817,97.87116666427514,41.56723856482765,35.96230587944849,6.806867040773655e-19,6.0,-41.6,1.4867838833500562,-41.38,5.2571,8.2486,12.3766,0.8143,3.1641,2.4154,2.4154,0
156351,npp,286,523,11.4584712982178,9.72231864929199,-13.5030345916748,3670176,292,321,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-12-20 01:41:15.038040,97.04157196851781,60.80645422380248,50.59269903405623,1.5775095955071855e-11,3.0,-60.84,2.4157378735459294,-60.66,6.2016,10.6669,14.1065,0.6297,7.0447,7.2155,7.2155,0
156542,npp,1551,3466,6.68123054504395,9.72183418273926,-13.5036649703979,3670176,1556,2811,196611,3866787,895,gin_conakry_55_15,9.72083333,-13.50416667,55,15,gin_conakry,2012-12-21 03:02:49.309029,-78.76758441318081,58.94922027742813,49.31513469158351,7.682149169222096e-15,16.0,58.93,2.3545700244418297,59.07,3.1674,8.78,12.8633,0.765,5.8257,5.1114,5.1114,0
