gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2994,1651,0.387431383132935,9.63548469543457,-13.7097396850586,3670176,2994,1245,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-04-01 02:14:03.389104,98.84861501163711,21.61890042252477,19.031400427747435,0.0003156090478792468,8.0,-21.63,1.0837787002826917,-22.42,0.2245,0.3178,0.9628,1.0812,0.4078,0.4189,0.4189,0
101138,npp,1534,295,5.6508731842041,9.63852024078369,-13.7114219665527,3670144,1531,156,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-04-03 01:36:19.137722,96.79798639986168,65.35356365447791,53.554378918986316,0.032072022389127944,2.0,-65.34,2.898275349237888,-65.61,0.6143,1.1035,3.4962,0.3114,1.9126,1.7597,1.3351413437287039,0
101147,npp,434,3909,0.837356925010681,9.63787841796875,-13.7120571136475,3670144,437,3121,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-04-03 03:16:43.740318,-78.5666082906496,67.47297395056928,54.84377461066214,0.004558315271647967,18.0,67.5,3.3166247903554,67.24,0.5563,1.2473,2.1488,0.2755,0.22,0.2307,0.17035855401598168,0
101395,npp,2095,2555,1.89739012718201,9.63567352294922,-13.7130146026611,3670144,2094,2067,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-04-05 02:39:06.602213,-78.96306847148871,28.48164971950962,24.966453182081093,0.07817759230923285,12.0,28.47,1.184412938166907,27.76,0.265,0.4103,1.5013,0.8375,1.5992,1.589,0.5541113004777496,0
101518,npp,1382,1876,3.05572032928467,9.63405418395996,-13.7114295959473,3670144,1382,1450,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-04-06 02:20:18.035599,99.22378485349456,9.135510053481664,8.07830009863482,0.15912431824538814,9.0,-9.16,1.0,-10.09,0.2109,0.3727,1.0511,0.9221,3.0267,2.8176,0.7111657404239855,0
101640,npp,659,1196,6.67270374298096,9.63604354858398,-13.7101202011108,3670144,660,885,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-04-07 02:01:27.691264,97.95420093520943,41.81248859482614,36.162578346504766,0.2268736422925458,6.0,-41.81,1.4867838833500562,-42.39,0.2733,0.452,1.3884,0.7603,4.5276,5.0732,2.0699229522841143,0
101893,npp,1192,3462,2.83987545967102,9.64032459259033,-13.7127332687378,3670144,1192,2807,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-04-09 03:04:09.830224,-78.90151385215145,58.82732916812832,49.229738658468825,0.09359838231818565,16.0,58.84,2.253202848596432,58.47,0.4149,0.825,1.9389,0.4166,1.2379,1.183,-0.05602393631549374,0
102022,npp,492,2782,2.02176094055176,9.63793277740479,-13.7157754898071,3670144,491,2238,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-04-10 02:45:21.261069,-79.55355121163142,38.3421151866676,33.30476089361087,0.06150323676010354,13.0,38.34,1.357151599901897,37.74,0.2699,0.4602,1.69,0.7468,1.4943,1.5098,0.6956408166970933,0
102879,npp,500,1651,0.0904967971146107,9.63848304748535,-13.710168838501,3670176,500,1245,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-04-17 02:13:56.943795,97.80755411949771,21.637658189779756,19.048679362058397,4.8843263524190205e-17,8.0,-21.63,1.0837787002826917,-22.42,0.2245,0.3178,0.9628,1.0812,0.1339,0.0978,0.0978,0
102999,npp,2845,966,0.416559457778931,9.63737773895264,-13.7144966125488,3670176,2844,714,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-04-18 01:55:04.817358,97.09414956818196,49.479503203351406,42.285564365182736,6.480728414065735e-23,5.0,-49.48,1.7549928774784245,-49.9,0.2877,0.5498,1.8977,0.625,0.2677,0.2604,0.2604,0
103127,npp,1008,3909,0.536318242549896,9.63764381408691,-13.7122001647949,3670176,1013,3122,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-04-19 03:16:35.513595,-78.1761966124104,67.46847181947868,54.84422213180815,1.789830433489903e-19,18.0,67.5,3.3166247903554,67.24,0.5563,1.2473,2.1488,0.2755,0.1293,0.1478,0.1478,0
103245,npp,315,3239,0.495732307434082,9.63788414001465,-13.7112674713135,3670176,314,2579,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-04-20 02:57:48.721571,-79.01555732525081,53.256260173873976,45.17637615519689,2.9187406179485867e-25,15.0,53.27,1.9513309067639726,52.82,0.2732,0.5672,1.5801,0.6059,0.307,0.3003,0.3003,0
103364,npp,2682,2555,0.30298952758312203,9.637038230896,-13.714072227478,3670176,2682,2067,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-04-21 02:39:00.152200,-79.97849929996241,28.48459062956555,24.969917535416165,2.0820457608833178e-30,12.0,28.47,1.184412938166907,27.76,0.265,0.4103,1.5013,0.8375,0.253,0.2537,0.2537,0
103484,npp,1967,1875,0.2196619212627411,9.63556289672852,-13.7104387283325,3670176,1967,1449,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-04-22 02:20:09.805008,93.54762929814072,9.266043956636077,8.193837178759104,3.18939013407909e-31,9.0,-9.22,1.0,-10.09,0.2109,0.3727,1.0511,0.9221,0.1906,0.2025,0.2025,0
103846,npp,1755,3462,1.073295533657074,9.64002990722656,-13.7084531784058,3670176,1754,2806,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-04-25 03:04:01.610605,-78.84231221097241,58.82352555066119,49.228760446148506,1.9204467301976718e-28,16.0,58.84,2.253202848596432,58.47,0.4149,0.825,1.9389,0.4166,0.4539,0.4471,0.4471,0
103964,npp,1053,2781,0.465585827827454,9.63919925689697,-13.7154178619385,3670176,1052,2237,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-04-26 02:45:13.051828,-79.64449047775548,38.30385661582867,33.273411861468944,4.4152711652404205e-26,13.0,38.3,1.357151599901897,37.74,0.2699,0.4602,1.69,0.7468,0.3476,0.3477,0.3477,0
104079,npp,340,2103,0.337848737835884,9.63999271392822,-13.7117519378662,3670176,340,1667,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-04-27 02:26:24.492206,-80.4241781207102,4.002471224084435,3.5420218692134635,4.0580845820976963e-22,10.0,4.01,1.0,3.225,0.2519,0.3436,1.2146,1.0,0.3378,0.3378,0.3378,0
104431,npp,1202,71,0.851969957351685,9.638840675354,-13.7091388702393,3670144,1206,30,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-04-30 01:29:49.919158,96.77062571169772,69.14688227190909,55.80303522600051,0.0005906175204173545,1.0,-69.13,3.5496478698597698,-69.36,0.6933,1.3286,3.3204,0.2587,0.2094,0.2204,0.2204,0
105968,npp,331,964,4.587646484375,9.63937664031982,-13.7120752334595,3670144,330,712,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-05-04 01:54:54.976099,97.12903160619769,49.548812412991374,42.339367740502325,0.07032391308251819,5.0,-49.54,1.7549928774784245,-49.9,0.2877,0.5498,1.8977,0.625,2.6444,2.8674,1.9364756672652357,0
106337,npp,869,3236,6.66334962844849,9.63617706298828,-13.7157468795776,3670144,870,2577,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-05-06 02:57:38.930311,-79.20540902119252,53.16553110891147,45.10758482931787,0.2159038410056369,15.0,53.19,1.9513309067639726,52.82,0.2732,0.5672,1.5801,0.6059,3.4677,4.0371,1.1790374958955567,0
106518,npp,161,2553,5.07307434082031,9.63896751403809,-13.7103490829468,3670144,162,2065,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-05-07 02:38:50.383400,-80.72086940312923,28.37763331608078,24.877300017246622,0.1495169386789122,12.0,28.38,1.184412938166907,27.76,0.265,0.4103,1.5013,0.8375,4.2804,4.2486,2.269345003070485,0
107440,npp,879,2098,0.390104830265045,9.63835144042969,-13.7147312164307,3670144,879,1663,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-05-13 02:26:11.245975,-72.48706351606944,3.7721385182479006,3.3382396800392953,0.004187675717832425,10.0,3.72,1.0,3.225,0.2519,0.3436,1.2146,1.0,0.3901,0.3901,0.33466495589546724,0
107613,npp,139,1418,0.024031318724154996,9.63606834411621,-13.7153720855713,3670176,138,1065,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-05-14 02:07:20.918517,97.25665925995625,32.89513347002496,28.730955993904388,0.00020314349625554867,7.0,-32.88,1.2365102219381485,-33.28,0.2305,0.3529,1.54,0.9738,0.0777,0.0234,0.0234,0
110253,npp,1372,2092,0.283954963088036,9.63873481750488,-13.7143812179565,3670176,1372,1657,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-05-29 02:25:56.240118,-74.68847595634843,3.40295500794619,3.0114086090470975,4.87288394321305e-13,10.0,3.37,1.0,3.225,0.2519,0.3436,1.2146,1.0,0.284,0.284,0.284,0
112283,npp,2810,2316,1.80831098556519,9.63779354095459,-13.7127294540405,3670144,2810,1867,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-06-03 02:32:07.458532,-79.3628204970529,16.17193670780134,14.27045911968675,0.08132933686136357,11.0,16.16,1.0442604737599883,16.13,0.2451,0.4419,1.6377,0.7777,1.6522,1.4064,0.3297895650746028,0
113141,npp,1156,2539,1.80750811100006,9.63979721069336,-13.7126035690308,3670144,1157,2055,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-06-08 02:38:18.704124,-80.0920343020905,27.71141832641149,24.30256532168073,0.05834104873324053,12.0,27.72,1.184412938166907,27.76,0.265,0.4103,1.5013,0.8375,1.5233,1.5138,0.7415007993097659,0
120905,npp,826,1174,0.438726514577866,9.63622283935547,-13.7093896865845,3670144,826,866,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-07-12 02:00:17.505023,97.55346584264223,42.638121875409624,36.83142203809856,0.0015000291555768092,6.0,-42.61,1.4867838833500562,-42.39,0.2733,0.452,1.3884,0.7603,0.3347,0.3336,0.3137431180443631,0
122660,npp,731,1631,0.32369926571845997,9.63617420196533,-13.7131242752075,3670176,731,1229,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-07-22 02:12:52.352312,97.6526100123369,22.70137394983043,19.97191750567922,5.40294119532434e-31,8.0,-22.68,1.0837787002826917,-22.42,0.2245,0.3178,0.9628,1.0812,0.349,0.35,0.35,0
131365,npp,1189,3222,0.375685453414917,9.63675308227539,-13.7124128341675,3670144,1190,2561,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-08-10 02:56:47.026069,-79.64984512664537,52.79537324484986,44.827756670660875,0.009885697744490187,15.0,52.82,1.9513309067639726,52.82,0.2732,0.5672,1.5801,0.6059,0.2455,0.2276,0.09673645482713017,0
132798,npp,521,1407,0.2106730937957764,9.63876342773438,-13.7150917053223,3670176,521,1058,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-08-18 02:06:34.403191,97.87359952241768,33.39559689866761,29.155078295414615,3.3053221415960366e-33,7.0,-33.37,1.2365102219381485,-33.28,0.2305,0.3529,1.54,0.9738,0.2286,0.2051,0.2051,0
136136,npp,1636,3670,1.4272608757019,9.6362133026123,-13.7110662460327,3670144,1638,2972,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-09-05 03:09:12.396641,-78.92349257102535,63.174970127583684,52.17541411272402,0.06691835795420752,17.0,63.21,2.7445598364131496,63.21,0.2947,0.6926,1.6154,0.4962,0.6113,0.7082,-0.17764273820383958,0
139421,npp,1511,2990,0.31863722205162004,9.63660621643066,-13.7130136489868,3670176,1511,2409,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-09-22 02:50:16.206309,-79.73293821248893,45.82897277609736,39.407787032049164,1.0730736090156675e-22,14.0,45.84,1.5732132722552272,46.025,0.2905,0.5216,1.7113,0.6588,0.2146,0.2099,0.2099,0
140194,npp,1671,275,2.17057251930237,9.63882350921631,-13.7094287872314,3670144,1672,143,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-09-26 01:34:53.203543,96.9915302979629,65.72343137117552,53.779591002269115,0.026961433771487738,2.0,-65.7,3.0,-65.61,0.6143,1.1035,3.4962,0.3114,0.6993,0.6759,0.3189935987045617,0
140768,npp,1524,1853,2.36773347854614,9.63718891143799,-13.7142734527588,3670144,1524,1428,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-09-29 02:18:50.450613,98.66070821681433,10.506359555473544,9.287156620632748,0.1438119053140497,9.0,-10.5,1.0,-10.09,0.2109,0.3727,1.0511,0.9221,2.3387,2.1832,0.2794663178781853,0
143502,npp,471,3212,0.253564029932022,9.63763046264648,-13.7095909118652,3670176,472,2555,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-10-13 02:56:21.953872,-78.75510587397733,52.532524002439665,44.62412298766595,3.176165778012185e-17,15.0,52.55,1.9513309067639726,52.82,0.2732,0.5672,1.5801,0.6059,0.1829,0.1536,0.1536,0
143698,npp,2833,2530,0.21143271028995508,9.63566493988037,-13.7110004425049,3670176,2834,2048,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-10-14 02:37:35.228280,-79.97465223680979,27.29873825324048,23.94770250830214,6.8565194859093855e-25,12.0,27.29,1.184412938166907,27.76,0.265,0.4103,1.5013,0.8375,0.1757,0.1771,0.1771,0
144085,npp,1415,1172,0.256172955036163,9.63701057434082,-13.7102155685425,3670176,1415,865,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-10-16 01:59:56.441821,97.82030647491248,42.701500948181504,36.882578797841646,4.943064837041576e-34,6.0,-42.68,1.4867838833500562,-42.39,0.2733,0.452,1.3884,0.7603,0.2119,0.1948,0.1948,0
146061,npp,1362,1631,0.741902112960815,9.63988399505615,-13.7140455245972,3670144,1363,1229,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-10-26 02:12:37.078698,99.2218793904935,22.695060568836414,19.965122006527043,0.028694468976015516,8.0,-22.68,1.0837787002826917,-22.42,0.2245,0.3178,0.9628,1.0812,0.7349,0.8021,0.4222522609623374,0
146830,npp,506,2535,3.78206753730774,9.63729858398438,-13.7149381637573,3670144,506,2052,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-10-30 02:37:44.156018,-79.92281254542469,27.52448625330389,24.140822678190524,0.24707010942505575,12.0,27.53,1.184412938166907,27.76,0.265,0.4103,1.5013,0.8375,3.1904,3.1674,-0.1032310936557046,0
147601,npp,2686,3442,1.066483974456787,9.63719272613525,-13.7151193618774,3670144,2684,2788,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-11-03 03:02:49.452482,-78.79266401222559,58.36481525801013,48.89538596008571,0.07656345822722047,16.0,58.38,2.253202848596432,58.47,0.4149,0.825,1.9389,0.4166,0.4508,0.4442,-0.5693213348894175,0
147790,npp,1992,2764,1.45647490024567,9.63889312744141,-13.7106428146362,3670144,1992,2220,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-11-04 02:44:02.738929,-79.54155276051151,37.59929357122719,32.68157218334507,0.05247936019293024,13.0,37.62,1.357151599901897,37.74,0.2699,0.4602,1.69,0.7468,1.0778,1.0877,0.39299586269431275,0
148812,npp,402,2993,0.1286648535169661,9.64122486114502,-13.7137794494629,3670176,404,2411,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-11-09 02:50:21.324065,-79.97618917650806,45.936702796101464,39.48992625370568,0.00034576850690766714,14.0,45.94,1.5732132722552272,46.025,0.2905,0.5216,1.7113,0.6588,0.0939,0.0848,0.0848,0
149602,npp,2583,3891,0.424443185329437,9.63694190979004,-13.7137718200684,3670176,2584,3111,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-11-13 03:15:24.859171,-78.37242965940116,67.17151106839864,54.65784051619432,3.8666087411229156e-25,18.0,67.2,3.1865100272627664,67.24,0.5563,1.2473,2.1488,0.2755,0.0854,0.1169,0.1169,0
149787,npp,1896,3221,0.32920293509960197,9.63649082183838,-13.71409034729,3670176,1896,2560,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-11-14 02:56:38.148779,-79.43402031058532,52.78323358414744,44.81316854367976,2.2171738400254055e-32,15.0,52.79,1.9513309067639726,52.82,0.2732,0.5672,1.5801,0.6059,0.2217,0.1995,0.1995,0
149974,npp,1197,2538,0.1526832990348339,9.63660144805908,-13.7153310775757,3670176,1196,2054,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-11-15 02:37:49.664274,-79.09534154791542,27.65474159327269,24.253800029005035,8.042200371530202e-33,12.0,27.67,1.184412938166907,27.76,0.265,0.4103,1.5013,0.8375,0.1261,0.1279,0.1279,0
150533,npp,2098,504,0.0977249871939421,9.63871765136719,-13.7150917053223,3670176,2101,305,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-11-18 01:41:20.657361,97.29225821997063,61.27452315517087,50.90349432836403,1.7756199803152972e-24,3.0,-61.24,2.5331140255951103,-61.24,0.3646,0.8388,3.2942,0.4097,0.0511,0.04,0.04,0
151094,npp,1964,2087,0.1134641896933317,9.64099025726318,-13.7151174545288,3670176,1964,1652,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-11-21 02:25:18.028009,-75.65931840004265,3.0886862792437215,2.7332746403526524,3.968771654885545e-13,10.0,3.08,1.0,3.225,0.2519,0.3436,1.2146,1.0,0.1135,0.1135,0.1135,0
151274,npp,1248,1408,0.0472804754972458,9.63689517974854,-13.7134103775024,3670176,1250,1059,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-11-22 02:06:27.761394,96.89877096769287,33.36638283027406,29.127209039657945,2.4789167260571762e-05,7.0,-33.33,1.2365102219381485,-33.28,0.2305,0.3529,1.54,0.9738,0.0965,0.046,0.046,0
151404,npp,514,725,2.0827440023422197,9.63743495941162,-13.7111473083496,3670144,516,508,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-11-23 01:47:38.451082,97.62037462456377,56.09989521958335,47.27049570237321,0.0073916222581903715,4.0,-56.11,2.0682789409984763,-56.06,0.391,0.8317,3.3636,0.4132,0.9485,0.8606,0.7627521881119005,0
151957,npp,373,2313,1.18998622894287,9.63538837432861,-13.7156505584717,3670144,373,1865,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-11-26 02:31:35.586352,-80.07845717619418,16.001293403562986,14.120852708111922,0.06337409735878975,11.0,15.99,1.0442604737599883,16.13,0.2451,0.4419,1.6377,0.7777,1.0601,0.9255,0.08657499269597302,0
152694,npp,2559,3220,3.18002986907959,9.63409233093262,-13.7115631103516,3670144,2557,2560,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-11-30 02:56:38.892234,-78.75147197204397,52.78039533641366,44.814227426701336,0.16053613099779063,15.0,52.76,1.9513309067639726,52.82,0.2732,0.5672,1.5801,0.6059,1.6826,1.9267,-0.1984233624269114,0
153892,npp,2599,2086,0.227303862571716,9.63461494445801,-13.7120323181152,3670144,2599,1651,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-12-07 02:25:18.355597,-78.00327649734736,3.0387426637239643,2.689215988805671,0.004479284561287094,10.0,3.02,1.0,3.225,0.2519,0.3436,1.2146,1.0,0.2273,0.2273,0.16800473600562613,0
154476,npp,2407,3666,0.1463379841297865,9.6386194229126,-13.7127208709717,3670176,2408,2970,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-12-10 03:09:10.210336,-78.87767207211955,63.14806812967998,52.15625071068023,4.399447000713468e-10,17.0,63.13,2.7445598364131496,63.21,0.2947,0.6926,1.6154,0.4962,0.1446,0.0726,0.0726,0
154675,npp,1713,2992,0.12982371635735035,9.63647270202637,-13.714072227478,3670176,1715,2411,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-12-11 02:50:23.442559,-79.95755282278476,45.925855290194,39.486460996639956,8.517319391942424e-19,14.0,45.91,1.5732132722552272,46.025,0.2905,0.5216,1.7113,0.6588,0.0946,0.0855,0.0855,0
154877,npp,1007,2311,0.11710948031395674,9.63671493530273,-13.7095050811768,3670176,1007,1862,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-12-12 02:31:33.113150,-78.90918690539246,15.91575257073708,14.046710495434684,1.9156028505180577e-26,11.0,15.88,1.0442604737599883,16.13,0.2451,0.4419,1.6377,0.7777,0.0327,0.0911,0.0911,0
155626,npp,99,3218,0.2155855000019073,9.63871288299561,-13.7143421173096,3670176,101,2558,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-12-16 02:56:38.175236,-79.67525706460958,52.730151285507645,44.77932883293634,3.5614106848254126e-32,15.0,52.71,1.9513309067639726,52.82,0.2732,0.5672,1.5801,0.6059,0.1635,0.1306,0.1306,0
156166,npp,1034,1174,0.420662432909012,9.63909244537354,-13.7121953964233,3670176,1034,867,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-12-19 02:00:08.933097,97.32669848806557,42.601051732177936,36.805774461209516,8.228515767779233e-19,6.0,-42.61,1.4867838833500562,-42.39,0.2733,0.452,1.3884,0.7603,0.3226,0.3198,0.3198,0
156351,npp,303,496,0.1763625554740429,9.63670825958252,-13.7113122940063,3670176,308,299,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-12-20 01:41:16.817319,96.74070675267771,61.39165136796833,50.98859200726015,1.9467696578078353e-11,3.0,-61.41,2.5331140255951103,-61.24,0.3646,0.8388,3.2942,0.4097,0.0821,0.0723,0.0723,0
156725,npp,854,2761,0.210460901260376,9.63652610778809,-13.7129344940186,3670176,854,2218,196611,3866787,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-12-22 02:44:04.313338,-79.98279525665687,37.51598648524174,32.61697657530159,1.7243093578071455e-07,13.0,37.5,1.357151599901897,37.74,0.2699,0.4602,1.69,0.7468,0.1597,0.1572,0.1572,0
156907,npp,144,2081,0.329086929559708,9.63588619232178,-13.7157382965088,3670144,144,1646,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-12-23 02:25:13.981923,-60.80424444576717,2.919054078691859,2.5834279514543583,0.0038173881644587683,10.0,2.73,1.0,3.225,0.2519,0.3436,1.2146,1.0,0.3291,0.3291,0.2785666981113743,0
157083,npp,2496,1401,0.64606785774231,9.63871574401855,-13.715763092041,3670144,2498,1054,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-12-24 02:06:23.652417,97.01604700066225,33.64043367633703,29.361773248925108,0.023698084967144612,7.0,-33.64,1.2365102219381485,-33.28,0.2305,0.3529,1.54,0.9738,0.5807,0.6291,0.3153927136997583,0
157688,npp,2323,2988,2.33152937889099,9.63934707641602,-13.7128629684448,3670144,2325,2407,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-12-27 02:50:19.045555,-80.01005796597454,45.79383093099513,39.38225488528968,0.12007261931166428,14.0,45.77,1.5732132722552272,46.025,0.2905,0.5216,1.7113,0.6588,1.4941,1.536,-0.053480990360495806,0
157888,npp,1600,2306,3.22415113449097,9.63572788238525,-13.7133331298828,3670144,1600,1858,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-12-28 02:31:28.724180,-77.54472229754991,15.636920401182739,13.802519130367557,0.22611652814255426,11.0,15.61,1.0442604737599883,16.13,0.2451,0.4419,1.6377,0.7777,3.008,2.5075,-0.4857546249866802,0
158069,npp,883,1627,4.61948108673096,9.6384744644165,-13.7157936096191,3670144,883,1225,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-12-29 02:12:40.178960,98.95534607086272,22.873829242859777,20.123515542282913,0.2193716928950758,8.0,-22.9,1.0837787002826917,-22.42,0.2245,0.3178,0.9628,1.0812,4.3128,4.9944,2.090431237772366,0
158245,npp,157,942,2.95362019538879,9.63477993011475,-13.7126712799072,3670144,155,698,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-12-30 01:53:48.076403,97.45412387935123,50.17409278997415,42.823931824856494,0.15895159492366032,5.0,-50.2,1.7549928774784245,-49.9,0.2877,0.5498,1.8977,0.625,1.7133,1.8461,-0.25804780627756796,0
158437,npp,1393,3884,2.13154983520508,9.64054298400879,-13.7105960845947,3670144,1397,3107,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2012-12-31 03:15:20.578342,-78.63780200928147,67.08496967017146,54.61728717677397,0.11790739131703008,18.0,67.08,3.1865100272627664,67.24,0.5563,1.2473,2.1488,0.2755,0.6211,0.5873,-0.9735184296784943,0
168071,npp,701,3213,1.83991920948029,9.63497829437256,-13.7102670669556,3670144,699,2555,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2013-01-01 02:56:32.035945,-79.23123176206845,52.6043047778359,44.68288405606661,0.08838409805178442,15.0,52.57,1.9513309067639726,52.82,0.2732,0.5672,1.5801,0.6059,0.9959,1.1147,-0.05529899318280518,0
168418,npp,2354,1851,0.5575793385505681,9.6386661529541,-13.7101945877075,3670144,2354,1426,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2013-01-03 02:18:54.946887,97.96691034312991,10.61794034273449,9.386319010069164,0.034529329370351414,9.0,-10.62,1.0,-10.09,0.2109,0.3727,1.0511,0.9221,0.5285,0.5141,0.05701233956001228,0
168596,npp,1614,1168,0.594852477312088,9.63900756835938,-13.7131986618042,3670144,1613,862,196611,3866755,2045,gin_conakry_5_35,9.6375,-13.7125,5,35,gin_conakry,2013-01-04 02:00:02.854094,97.11553947059126,42.82336659498263,36.98743837857379,0.015416837594178608,6.0,-42.83,1.4867838833500562,-42.39,0.2733,0.452,1.3884,0.7603,0.4397,0.4523,0.24821708394553646,0
