lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.761,0.782,0.829
2,0.623,0.668,0.702
3,0.528,0.572,0.594
4,0.451,0.491,0.494
5,0.401,0.422,0.409
6,0.366,0.366,0.337
7,0.329,0.32,0.271
8,0.298,0.282,0.219
9,0.267,0.252,0.176
10,0.26,0.229,0.154
11,0.247,0.21,0.13
12,0.22,0.196,0.104
13,0.202,0.186,0.088
14,0.184,0.179,0.072
15,0.173,0.174,0.063
16,0.166,0.17,0.058
17,0.155,0.168,0.051
18,0.159,0.166,0.056
19,0.156,0.165,0.061
20,0.149,0.164,0.066
21,0.151,0.163,0.083
22,0.154,0.161,0.109
23,0.149,0.16,0.138
24,0.141,0.158,0.169
25,0.145,0.155,0.214
26,0.157,0.149,0.264
27,0.155,0.145,0.306
28,0.138,0.143,0.329
29,0.129,0.141,0.339
30,0.129,0.139,0.338
31,0.133,0.137,0.326
32,0.142,0.133,0.304
33,0.133,0.13,0.257
34,0.125,0.125,0.208
35,0.11,0.121,0.156
36,0.106,0.116,0.116
37,0.111,0.11,0.087
38,0.114,0.104,0.063
39,0.119,0.098,0.05
40,0.112,0.091,0.034
41,0.098,0.085,0.016
42,0.087,0.079,0.002
43,0.07,0.073,-0.014
44,0.06,0.068,-0.025
45,0.052,0.063,-0.032
46,0.041,0.058,-0.039
47,0.032,0.054,-0.047
48,0.039,0.049,-0.04
49,0.034,0.045,-0.035
50,0.037,0.041,-0.024
51,0.027,0.038,-0.017
52,0.025,0.034,0.002
53,0.036,0.03,0.036
54,0.044,0.028,0.079
55,0.038,0.027,0.115
56,0.036,0.025,0.15
57,0.025,0.023,0.179
58,0.026,0.021,0.204
59,0.021,0.018,0.213
60,0.023,0.016,0.208
61,0.022,0.015,0.185
62,0.023,0.015,0.151
63,0.016,0.014,0.108
64,0.011,0.014,0.065
65,0.007,0.012,0.023
66,0.005,0.011,-0.012
67,-0.003,0.009,-0.042
68,-0.004,0.007,-0.06
69,-0.009,0.004,-0.074
70,0.003,0.002,-0.074
71,0.005,0.001,-0.079
72,0.01,-0.0,-0.08
73,0.009,-0.001,-0.085
74,0.002,-0.001,-0.093
75,-0.008,-0.001,-0.101
76,-0.01,-0.001,-0.102
77,-0.015,-0.001,-0.103
78,-0.007,-0.0,-0.094
79,0.006,0.0,-0.078
80,0.017,-0.0,-0.06
81,0.014,-0.001,-0.043
82,0.008,-0.001,-0.024
83,-0.001,-0.001,-0.004
84,-0.014,-0.001,0.019
85,-0.008,-0.002,0.055
86,-0.011,-0.002,0.087
87,-0.001,-0.002,0.119
88,-0.001,-0.003,0.136
89,-0.004,-0.004,0.14
90,0.002,-0.006,0.131
91,-0.001,-0.007,0.105
92,-0.002,-0.008,0.074
93,-0.002,-0.009,0.041
94,-0.011,-0.009,0.003
95,-0.024,-0.01,-0.035
96,-0.021,-0.011,-0.06
97,-0.022,-0.012,-0.08
98,-0.02,-0.014,-0.091
99,-0.019,-0.016,-0.099
100,-0.014,-0.019,-0.101
101,-0.017,-0.02,-0.105
102,-0.016,-0.022,-0.105
103,-0.014,-0.023,-0.104
104,-0.021,-0.024,-0.108
105,-0.025,-0.026,-0.108
106,-0.027,-0.028,-0.106
107,-0.031,-0.03,-0.104
108,-0.035,-0.033,-0.099
109,-0.039,-0.035,-0.092
110,-0.036,-0.037,-0.074
111,-0.033,-0.039,-0.05
112,-0.041,-0.042,-0.027
113,-0.042,-0.044,0.005
114,-0.039,-0.047,0.042
115,-0.064,-0.049,0.059
116,-0.064,-0.051,0.091
117,-0.06,-0.053,0.115
118,-0.054,-0.055,0.129
119,-0.05,-0.058,0.123
120,-0.046,-0.06,0.104
121,-0.048,-0.062,0.079
122,-0.052,-0.063,0.047
123,-0.062,-0.063,0.009
124,-0.065,-0.062,-0.022
125,-0.07,-0.06,-0.052
126,-0.062,-0.058,-0.066
127,-0.068,-0.056,-0.082
128,-0.061,-0.054,-0.086
129,-0.061,-0.052,-0.091
130,-0.055,-0.05,-0.09
131,-0.053,-0.047,-0.092
132,-0.05,-0.045,-0.09
133,-0.041,-0.043,-0.083
134,-0.04,-0.041,-0.08
135,-0.04,-0.039,-0.078
136,-0.032,-0.037,-0.073
137,-0.033,-0.037,-0.07
138,-0.034,-0.037,-0.065
139,-0.035,-0.037,-0.055
140,-0.027,-0.039,-0.035
141,-0.022,-0.04,-0.012
142,-0.021,-0.041,0.013
143,-0.028,-0.043,0.04
144,-0.034,-0.045,0.07
145,-0.047,-0.047,0.096
146,-0.063,-0.05,0.115
147,-0.067,-0.054,0.127
148,-0.072,-0.057,0.125
149,-0.071,-0.06,0.111
150,-0.069,-0.064,0.091
151,-0.064,-0.066,0.067
152,-0.072,-0.069,0.031
153,-0.076,-0.071,-0.004
154,-0.079,-0.074,-0.035
155,-0.08,-0.075,-0.059
156,-0.079,-0.076,-0.077
157,-0.078,-0.076,-0.088
158,-0.081,-0.075,-0.098
159,-0.073,-0.074,-0.096
160,-0.064,-0.073,-0.093
161,-0.062,-0.07,-0.094
162,-0.062,-0.068,-0.097
163,-0.059,-0.066,-0.097
164,-0.06,-0.064,-0.096
165,-0.06,-0.061,-0.096
166,-0.061,-0.058,-0.095
167,-0.063,-0.057,-0.092
168,-0.062,-0.056,-0.083
169,-0.06,-0.055,-0.068
170,-0.055,-0.055,-0.046
171,-0.055,-0.055,-0.021
172,-0.05,-0.054,0.011
173,-0.044,-0.054,0.047
174,-0.049,-0.054,0.071
175,-0.044,-0.054,0.095
176,-0.044,-0.053,0.111
177,-0.046,-0.053,0.118
178,-0.051,-0.053,0.112
179,-0.059,-0.052,0.094
180,-0.063,-0.051,0.071
181,-0.062,-0.051,0.043
182,-0.061,-0.05,0.015
183,-0.059,-0.049,-0.012
184,-0.052,-0.049,-0.032
185,-0.055,-0.049,-0.054
186,-0.048,-0.048,-0.063
187,-0.05,-0.048,-0.072
188,-0.046,-0.048,-0.074
189,-0.043,-0.047,-0.076
190,-0.039,-0.047,-0.077
191,-0.033,-0.046,-0.076
192,-0.036,-0.045,-0.081
193,-0.035,-0.044,-0.081
194,-0.033,-0.042,-0.079
195,-0.03,-0.04,-0.076
196,-0.033,-0.038,-0.075
197,-0.04,-0.035,-0.075
198,-0.047,-0.032,-0.07
199,-0.046,-0.03,-0.055
200,-0.041,-0.028,-0.031
201,-0.037,-0.026,-0.004
202,-0.037,-0.024,0.024
203,-0.036,-0.023,0.057
204,-0.027,-0.021,0.093
205,-0.017,-0.02,0.125
206,-0.008,-0.019,0.148
207,0.003,-0.017,0.159
208,-0.005,-0.016,0.142
209,-0.007,-0.015,0.121
210,-0.005,-0.014,0.097
211,-0.007,-0.013,0.065
212,-0.007,-0.012,0.033
213,-0.005,-0.011,0.004
214,-0.001,-0.009,-0.02
215,-0.014,-0.008,-0.05
216,-0.015,-0.007,-0.066
217,-0.014,-0.007,-0.074
218,-0.012,-0.007,-0.079
219,-0.022,-0.008,-0.089
220,-0.023,-0.008,-0.093
221,-0.015,-0.009,-0.09
222,-0.015,-0.009,-0.089
223,-0.007,-0.009,-0.081
224,-0.004,-0.009,-0.075
225,-0.005,-0.009,-0.072
226,-0.003,-0.009,-0.064
227,-0.0,-0.008,-0.051
228,-0.004,-0.007,-0.039
229,-0.0,-0.006,-0.015
230,-0.0,-0.004,0.011
231,-0.005,-0.002,0.035
232,0.003,-0.0,0.071
233,0.008,0.002,0.107
234,0.007,0.004,0.138
235,-0.0,0.006,0.157
236,-0.011,0.007,0.162
237,-0.011,0.009,0.158
238,0.005,0.01,0.155
239,0.019,0.011,0.139
240,0.021,0.011,0.106
241,0.019,0.011,0.066
242,0.015,0.012,0.026
243,0.015,0.013,-0.004
244,0.017,0.014,-0.027
245,0.019,0.016,-0.045
246,0.018,0.019,-0.06
247,0.02,0.021,-0.067
248,0.029,0.023,-0.066
249,0.027,0.024,-0.071
250,0.022,0.026,-0.076
251,0.028,0.027,-0.074
252,0.026,0.029,-0.076
253,0.027,0.031,-0.073
254,0.02,0.033,-0.075
255,0.022,0.035,-0.07
256,0.025,0.037,-0.06
257,0.025,0.038,-0.047
258,0.036,0.038,-0.021
259,0.04,0.037,0.011
260,0.046,0.035,0.049
261,0.051,0.033,0.091
262,0.049,0.032,0.13
263,0.045,0.031,0.165
264,0.044,0.029,0.193
265,0.027,0.027,0.202
266,0.017,0.024,0.202
267,0.019,0.021,0.192
268,0.012,0.018,0.158
269,0.007,0.015,0.117
270,0.016,0.011,0.085
271,0.018,0.007,0.046
272,0.018,0.004,0.009
273,-0.005,0.001,-0.036
274,-0.008,-0.002,-0.063
275,-0.019,-0.005,-0.089
276,-0.027,-0.008,-0.106
277,-0.027,-0.01,-0.114
278,-0.018,-0.011,-0.113
279,-0.012,-0.011,-0.111
280,0.002,-0.01,-0.104
281,0.008,-0.008,-0.102
282,0.016,-0.004,-0.097
283,0.014,0.002,-0.096
284,0.002,0.008,-0.099
285,-0.005,0.015,-0.097
286,0.007,0.022,-0.079
287,0.028,0.029,-0.052
288,0.029,0.037,-0.032
289,0.029,0.043,-0.006
290,0.039,0.049,0.032
291,0.046,0.056,0.071
292,0.063,0.062,0.118
293,0.069,0.068,0.157
294,0.079,0.074,0.187
295,0.085,0.079,0.204
296,0.086,0.082,0.203
297,0.098,0.084,0.192
298,0.112,0.084,0.173
299,0.101,0.084,0.127
300,0.099,0.084,0.084
301,0.097,0.082,0.045
302,0.085,0.08,0.006
303,0.078,0.077,-0.025
304,0.069,0.074,-0.053
305,0.059,0.07,-0.075
306,0.054,0.065,-0.088
307,0.043,0.06,-0.1
308,0.046,0.056,-0.101
309,0.046,0.051,-0.101
310,0.049,0.048,-0.101
311,0.047,0.046,-0.101
312,0.051,0.045,-0.096
313,0.048,0.045,-0.096
314,0.034,0.045,-0.101
315,0.03,0.046,-0.095
316,0.025,0.047,-0.086
317,0.035,0.048,-0.059
318,0.038,0.05,-0.033
319,0.05,0.052,0.008
320,0.057,0.053,0.054
321,0.059,0.055,0.096
322,0.052,0.056,0.13
323,0.062,0.057,0.172
324,0.072,0.057,0.205
325,0.087,0.057,0.222
326,0.09,0.057,0.208
327,0.081,0.057,0.172
328,0.073,0.056,0.129
329,0.063,0.053,0.082
330,0.058,0.05,0.034
331,0.045,0.048,-0.015
332,0.036,0.046,-0.053
333,0.024,0.044,-0.086
334,0.013,0.042,-0.11
335,0.014,0.04,-0.121
336,0.02,0.038,-0.129
337,0.026,0.037,-0.129
338,0.033,0.036,-0.128
339,0.033,0.035,-0.13
340,0.046,0.035,-0.121
341,0.043,0.036,-0.119
342,0.047,0.038,-0.114
343,0.052,0.042,-0.106
344,0.047,0.045,-0.103
345,0.048,0.049,-0.093
346,0.057,0.053,-0.071
347,0.058,0.057,-0.049
348,0.055,0.062,-0.021
349,0.056,0.068,0.015
350,0.06,0.074,0.056
351,0.076,0.078,0.108
352,0.112,0.082,0.176
353,0.1,0.085,0.201
354,0.088,0.087,0.208
355,0.078,0.089,0.198
356,0.087,0.091,0.186
357,0.104,0.092,0.166
358,0.103,0.093,0.123
359,0.092,0.094,0.073
360,0.087,0.094,0.029
361,0.09,0.093,-0.004
362,0.095,0.092,-0.028
363,0.098,0.092,-0.044
364,0.092,0.092,-0.06
365,0.091,0.093,-0.068
366,0.091,0.094,-0.073
367,0.091,0.095,-0.076
368,0.102,0.096,-0.07
369,0.103,0.097,-0.071
370,0.094,0.098,-0.075
371,0.095,0.1,-0.073
372,0.088,0.101,-0.076
373,0.086,0.103,-0.075
374,0.1,0.104,-0.056
375,0.102,0.106,-0.043
376,0.098,0.108,-0.028
377,0.107,0.11,0.002
378,0.103,0.112,0.032
379,0.101,0.113,0.071
380,0.115,0.113,0.121
381,0.12,0.113,0.165
382,0.132,0.113,0.203
383,0.134,0.111,0.23
384,0.138,0.109,0.243
385,0.127,0.106,0.228
386,0.101,0.102,0.184
387,0.077,0.098,0.136
388,0.074,0.093,0.097
389,0.068,0.088,0.056
390,0.069,0.082,0.024
391,0.069,0.076,-0.003
392,0.067,0.071,-0.024
393,0.072,0.065,-0.032
394,0.07,0.061,-0.042
395,0.06,0.057,-0.055
396,0.062,0.055,-0.056
397,0.061,0.055,-0.058
398,0.063,0.058,-0.057
399,0.055,0.063,-0.061
400,0.069,0.072,-0.051
