lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.83,0.848,0.918
2,0.718,0.778,0.824
3,0.67,0.716,0.74
4,0.655,0.66,0.656
5,0.612,0.611,0.559
6,0.566,0.568,0.466
7,0.535,0.53,0.391
8,0.516,0.497,0.33
9,0.491,0.468,0.278
10,0.467,0.444,0.235
11,0.443,0.423,0.201
12,0.421,0.404,0.172
13,0.4,0.389,0.148
14,0.38,0.376,0.128
15,0.364,0.365,0.112
16,0.352,0.356,0.099
17,0.338,0.348,0.089
18,0.325,0.341,0.083
19,0.315,0.335,0.083
20,0.306,0.329,0.089
21,0.302,0.324,0.105
22,0.307,0.32,0.136
23,0.316,0.315,0.178
24,0.302,0.31,0.222
25,0.294,0.305,0.276
26,0.305,0.296,0.343
27,0.332,0.289,0.414
28,0.304,0.284,0.456
29,0.27,0.278,0.465
30,0.271,0.272,0.458
31,0.289,0.264,0.433
32,0.285,0.256,0.382
33,0.25,0.249,0.306
34,0.233,0.24,0.233
35,0.228,0.231,0.169
36,0.224,0.22,0.112
37,0.208,0.209,0.061
38,0.196,0.199,0.022
39,0.184,0.189,-0.006
40,0.174,0.18,-0.026
41,0.165,0.172,-0.04
42,0.159,0.165,-0.049
43,0.155,0.159,-0.054
44,0.152,0.156,-0.055
45,0.147,0.153,-0.055
46,0.146,0.153,-0.051
47,0.146,0.154,-0.044
48,0.148,0.156,-0.033
49,0.147,0.159,-0.017
50,0.151,0.163,0.006
51,0.153,0.168,0.036
52,0.153,0.172,0.074
53,0.165,0.176,0.125
54,0.185,0.179,0.189
55,0.197,0.183,0.252
56,0.186,0.186,0.304
57,0.188,0.188,0.35
58,0.214,0.188,0.392
59,0.238,0.187,0.414
60,0.212,0.186,0.392
61,0.197,0.184,0.35
62,0.193,0.179,0.301
63,0.188,0.174,0.243
64,0.17,0.167,0.179
65,0.152,0.159,0.118
66,0.14,0.151,0.067
67,0.131,0.141,0.026
68,0.121,0.131,-0.007
69,0.111,0.121,-0.033
70,0.104,0.112,-0.051
71,0.096,0.103,-0.063
72,0.088,0.096,-0.071
73,0.083,0.089,-0.076
74,0.078,0.084,-0.078
75,0.075,0.08,-0.077
76,0.072,0.077,-0.073
77,0.07,0.075,-0.064
78,0.07,0.075,-0.052
79,0.065,0.076,-0.036
80,0.064,0.077,-0.012
81,0.069,0.078,0.02
82,0.074,0.08,0.059
83,0.073,0.082,0.101
84,0.073,0.084,0.149
85,0.085,0.083,0.203
86,0.105,0.082,0.256
87,0.1,0.081,0.29
88,0.1,0.078,0.309
89,0.1,0.075,0.307
90,0.106,0.07,0.289
91,0.094,0.066,0.247
92,0.072,0.06,0.193
93,0.056,0.054,0.139
94,0.045,0.047,0.087
95,0.032,0.04,0.038
96,0.019,0.033,-0.005
97,0.011,0.026,-0.039
98,0.004,0.019,-0.066
99,-0.001,0.013,-0.085
100,-0.005,0.008,-0.099
101,-0.006,0.004,-0.108
102,-0.008,0.001,-0.112
103,-0.01,-0.001,-0.112
104,-0.009,-0.001,-0.109
105,-0.005,-0.001,-0.101
106,-0.002,0.001,-0.09
107,0.002,0.004,-0.076
108,0.007,0.008,-0.056
109,0.014,0.013,-0.031
110,0.016,0.019,-0.002
111,0.019,0.026,0.033
112,0.031,0.031,0.077
113,0.042,0.037,0.125
114,0.047,0.042,0.171
115,0.05,0.046,0.212
116,0.06,0.048,0.249
117,0.069,0.049,0.276
118,0.073,0.05,0.286
119,0.058,0.049,0.276
120,0.055,0.048,0.254
121,0.051,0.045,0.221
122,0.049,0.042,0.182
123,0.039,0.038,0.137
124,0.03,0.034,0.093
125,0.025,0.029,0.053
126,0.021,0.024,0.018
127,0.015,0.019,-0.013
128,0.011,0.014,-0.039
129,0.007,0.011,-0.059
130,0.001,0.007,-0.075
131,-0.003,0.005,-0.087
132,-0.006,0.004,-0.095
133,-0.007,0.003,-0.099
134,-0.005,0.004,-0.097
135,-0.003,0.005,-0.092
136,0.001,0.008,-0.083
137,0.005,0.011,-0.069
138,0.01,0.016,-0.051
139,0.017,0.02,-0.028
140,0.026,0.025,0.002
141,0.032,0.031,0.035
142,0.035,0.036,0.07
143,0.041,0.04,0.109
144,0.05,0.044,0.149
145,0.058,0.047,0.184
146,0.062,0.05,0.211
147,0.065,0.052,0.226
148,0.065,0.053,0.228
149,0.065,0.053,0.216
150,0.061,0.052,0.192
151,0.058,0.05,0.161
152,0.05,0.048,0.125
153,0.042,0.044,0.088
154,0.038,0.041,0.053
155,0.034,0.036,0.02
156,0.029,0.032,-0.01
157,0.023,0.027,-0.036
158,0.019,0.023,-0.057
159,0.014,0.019,-0.074
160,0.011,0.016,-0.087
161,0.009,0.014,-0.097
162,0.005,0.011,-0.103
163,0.003,0.01,-0.106
164,0.002,0.01,-0.104
165,0.003,0.01,-0.098
166,0.005,0.011,-0.087
167,0.008,0.012,-0.071
168,0.011,0.015,-0.051
169,0.014,0.018,-0.027
170,0.02,0.021,0.002
171,0.026,0.024,0.034
172,0.03,0.027,0.067
173,0.034,0.03,0.099
174,0.041,0.032,0.13
175,0.044,0.034,0.154
176,0.045,0.036,0.171
177,0.045,0.037,0.179
178,0.045,0.038,0.178
179,0.042,0.038,0.167
180,0.037,0.038,0.149
181,0.036,0.037,0.124
182,0.034,0.035,0.094
183,0.033,0.033,0.063
184,0.031,0.03,0.032
185,0.028,0.027,0.002
186,0.023,0.023,-0.026
187,0.018,0.019,-0.051
188,0.014,0.015,-0.071
189,0.009,0.012,-0.086
190,0.006,0.008,-0.098
191,0.004,0.006,-0.104
192,0.003,0.004,-0.106
193,0.001,0.002,-0.104
194,-0.002,0.001,-0.098
195,-0.004,0.0,-0.088
196,-0.005,-0.0,-0.074
197,-0.005,-0.0,-0.056
198,-0.005,0.0,-0.033
199,-0.005,0.001,-0.006
200,-0.005,0.001,0.025
201,-0.003,0.002,0.058
202,-0.001,0.002,0.093
203,0.002,0.003,0.127
204,0.004,0.003,0.157
205,0.009,0.003,0.183
206,0.015,0.003,0.2
207,0.019,0.003,0.203
208,0.021,0.002,0.192
209,0.012,0.001,0.168
210,0.005,-0.0,0.136
211,0.0,-0.002,0.102
212,-0.005,-0.004,0.064
213,-0.009,-0.006,0.027
214,-0.012,-0.007,-0.006
215,-0.014,-0.009,-0.035
216,-0.016,-0.011,-0.059
217,-0.017,-0.013,-0.079
218,-0.019,-0.014,-0.094
219,-0.02,-0.015,-0.106
220,-0.02,-0.016,-0.113
221,-0.02,-0.017,-0.118
222,-0.02,-0.016,-0.119
223,-0.019,-0.016,-0.117
224,-0.016,-0.014,-0.111
225,-0.014,-0.012,-0.101
226,-0.012,-0.01,-0.087
227,-0.009,-0.006,-0.069
228,-0.005,-0.003,-0.045
229,0.003,0.001,-0.014
230,0.009,0.005,0.022
231,0.011,0.008,0.062
232,0.013,0.012,0.103
233,0.013,0.014,0.143
234,0.019,0.016,0.181
235,0.02,0.017,0.21
236,0.014,0.018,0.222
237,0.011,0.018,0.218
238,0.016,0.018,0.202
239,0.031,0.016,0.177
240,0.025,0.015,0.137
241,0.019,0.013,0.095
242,0.015,0.009,0.054
243,0.015,0.005,0.017
244,0.01,0.0,-0.017
245,-0.0,-0.004,-0.047
246,-0.009,-0.008,-0.072
247,-0.014,-0.012,-0.09
248,-0.019,-0.015,-0.105
249,-0.022,-0.018,-0.116
250,-0.025,-0.019,-0.124
251,-0.028,-0.021,-0.129
252,-0.032,-0.021,-0.133
253,-0.033,-0.021,-0.132
254,-0.031,-0.02,-0.127
255,-0.027,-0.019,-0.117
256,-0.025,-0.017,-0.103
257,-0.024,-0.016,-0.084
258,-0.02,-0.013,-0.057
259,-0.02,-0.011,-0.024
260,-0.014,-0.009,0.016
261,-0.004,-0.006,0.064
262,0.007,-0.004,0.112
263,0.008,-0.001,0.156
264,0.008,0.001,0.193
265,0.02,0.002,0.225
266,0.04,0.003,0.24
267,0.024,0.002,0.219
268,0.002,0.002,0.181
269,-0.006,0.001,0.139
270,-0.004,-0.002,0.096
271,-0.004,-0.006,0.051
272,-0.016,-0.01,0.004
273,-0.025,-0.014,-0.036
274,-0.025,-0.019,-0.066
275,-0.026,-0.024,-0.089
276,-0.03,-0.028,-0.108
277,-0.035,-0.032,-0.122
278,-0.038,-0.036,-0.131
279,-0.041,-0.039,-0.137
280,-0.044,-0.041,-0.14
281,-0.045,-0.043,-0.141
282,-0.046,-0.044,-0.14
283,-0.048,-0.045,-0.137
284,-0.05,-0.044,-0.131
285,-0.049,-0.043,-0.119
286,-0.048,-0.041,-0.102
287,-0.046,-0.038,-0.077
288,-0.041,-0.035,-0.044
289,-0.039,-0.032,-0.002
290,-0.031,-0.029,0.048
291,-0.033,-0.027,0.1
292,-0.026,-0.026,0.158
293,-0.002,-0.025,0.217
294,0.008,-0.024,0.258
295,-0.015,-0.023,0.265
296,-0.025,-0.022,0.255
297,-0.014,-0.023,0.231
298,-0.004,-0.024,0.192
299,-0.024,-0.025,0.132
300,-0.035,-0.026,0.073
301,-0.031,-0.028,0.022
302,-0.027,-0.03,-0.022
303,-0.032,-0.032,-0.061
304,-0.037,-0.033,-0.091
305,-0.042,-0.036,-0.113
306,-0.043,-0.039,-0.125
307,-0.046,-0.041,-0.135
308,-0.048,-0.043,-0.141
309,-0.048,-0.044,-0.144
310,-0.048,-0.044,-0.145
311,-0.047,-0.043,-0.144
312,-0.044,-0.041,-0.141
313,-0.038,-0.038,-0.134
314,-0.034,-0.035,-0.123
315,-0.03,-0.031,-0.108
316,-0.027,-0.026,-0.086
317,-0.025,-0.021,-0.056
318,-0.028,-0.015,-0.02
319,-0.024,-0.011,0.027
320,-0.003,-0.007,0.091
321,0.011,-0.003,0.157
322,-0.004,0.001,0.21
323,-0.01,0.004,0.261
324,0.005,0.006,0.301
325,0.026,0.007,0.32
326,0.017,0.008,0.299
327,0.01,0.009,0.257
328,0.023,0.008,0.212
329,0.042,0.006,0.161
330,0.03,0.004,0.098
331,-0.001,0.001,0.034
332,-0.013,-0.002,-0.014
333,-0.013,-0.007,-0.046
334,-0.014,-0.012,-0.07
335,-0.019,-0.015,-0.088
336,-0.024,-0.018,-0.1
337,-0.027,-0.02,-0.107
338,-0.028,-0.022,-0.112
339,-0.031,-0.023,-0.115
340,-0.031,-0.023,-0.115
341,-0.031,-0.023,-0.115
342,-0.03,-0.022,-0.112
343,-0.03,-0.02,-0.107
344,-0.026,-0.018,-0.096
345,-0.025,-0.014,-0.08
346,-0.022,-0.011,-0.057
347,-0.015,-0.009,-0.023
348,-0.004,-0.006,0.024
349,-0.007,-0.002,0.074
350,-0.012,0.0,0.13
351,-0.003,0.002,0.196
352,0.033,0.002,0.269
353,0.031,0.003,0.314
354,0.012,0.002,0.331
355,0.016,-0.001,0.329
356,0.034,-0.005,0.306
357,0.032,-0.01,0.253
358,-0.024,-0.015,0.169
359,-0.04,-0.02,0.096
360,-0.034,-0.028,0.038
361,-0.032,-0.037,-0.012
362,-0.047,-0.045,-0.057
363,-0.061,-0.052,-0.091
364,-0.07,-0.06,-0.115
365,-0.076,-0.067,-0.131
366,-0.081,-0.073,-0.142
367,-0.085,-0.077,-0.149
368,-0.087,-0.08,-0.154
369,-0.091,-0.082,-0.157
370,-0.092,-0.083,-0.158
371,-0.09,-0.082,-0.156
372,-0.086,-0.08,-0.152
373,-0.081,-0.077,-0.144
374,-0.078,-0.073,-0.13
375,-0.073,-0.068,-0.11
376,-0.069,-0.061,-0.082
377,-0.075,-0.054,-0.047
378,-0.064,-0.047,0.002
379,-0.038,-0.04,0.068
380,-0.021,-0.033,0.134
381,-0.034,-0.027,0.186
382,-0.02,-0.023,0.241
383,0.005,-0.019,0.29
384,0.03,-0.016,0.316
385,-0.012,-0.015,0.286
386,-0.032,-0.016,0.235
387,-0.026,-0.018,0.186
388,-0.014,-0.021,0.133
389,-0.031,-0.025,0.07
390,-0.048,-0.031,0.011
391,-0.053,-0.038,-0.034
392,-0.049,-0.045,-0.066
393,-0.053,-0.052,-0.091
394,-0.057,-0.059,-0.109
395,-0.059,-0.065,-0.121
396,-0.062,-0.07,-0.129
397,-0.066,-0.073,-0.135
398,-0.068,-0.072,-0.138
399,-0.067,-0.067,-0.139
400,-0.063,-0.056,-0.137
