gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2982,1667,0.535525351762772,9.69684028625488,-13.5821313858032,3670176,2982,1259,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-04-01 02:14:01.609822,97.94663144226192,20.787957949819965,18.30771285347077,0.00030211063722332117,8.0,-20.79,1.0837787002826917,-21.53,0.418,0.6805,0.9075,0.8456,0.4417,0.4528,0
102759,npp,1222,2346,0.821403563022614,9.69684219360352,-13.5860815048218,3670176,1222,1894,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-04-16 02:32:45.514597,-80.06805236340713,17.807955997554597,15.70565910586335,3.965062157916961e-10,11.0,17.8,1.0442604737599883,17.06,0.3828,0.6923,0.8738,0.8312,0.6991,0.6827,0
102879,npp,489,1667,0.31676222383976,9.6931095123291,-13.582986831665,3670176,489,1259,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-04-17 02:13:55.164559,98.08470185330602,20.768496457231453,18.29164101917552,5.545560925555215e-17,8.0,-20.79,1.0837787002826917,-21.53,0.418,0.6805,0.9075,0.8456,0.2398,0.2679,0
110078,npp,2093,2788,0.8363396525383,9.69473648071289,-13.5803937911987,3670176,2092,2243,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-05-28 02:44:44.783943,-79.13055528876811,38.57568198305127,33.49651483955766,1.4920511759994436e-19,13.0,38.58,1.357151599901897,38.34,0.4924,0.6831,1.084,0.8424,0.6883,0.7045,0
110253,npp,1361,2110,1.2140109539032,9.69277954101562,-13.5820055007935,3670176,1361,1673,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-05-29 02:25:56.240118,-84.42900418106731,4.423256967789726,3.9139690286647846,4.2738397023919663e-13,10.0,4.41,1.0,4.24,0.379,0.5754,0.7992,1.0,1.214,1.214,0
114757,npp,197,2324,0.700421512126923,9.69404411315918,-13.5830869674683,3670176,197,1874,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-06-19 02:31:47.335992,-80.52501182877994,16.612669161662616,14.656366135973387,3.0989861945786215e-28,11.0,16.59,1.0442604737599883,17.06,0.3828,0.6923,0.8738,0.8312,0.5832,0.5822,0
122129,npp,2827,3681,0.712635517120361,9.69770431518555,-13.5808429718018,3670176,2826,2979,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-07-19 03:09:16.197644,-78.70852284858378,63.400260785311374,52.31559189023529,6.178524004495168e-29,17.0,63.42,2.7445598364131496,63.48,0.4724,0.7809,1.1153,0.7369,0.5505,0.5251,0
139621,npp,789,2325,0.37038826942443803,9.69839859008789,-13.585560798645,3670176,789,1875,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-09-23 02:31:25.898121,-79.58248096283855,16.626871748333695,14.670051608240243,1.2618798808862583e-15,11.0,16.65,1.0442604737599883,17.06,0.3828,0.6923,0.8738,0.8312,0.2672,0.3079,0
143889,npp,2117,1868,0.317252948880196,9.69569492340088,-13.5819797515869,3670176,2117,1442,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-10-15 02:18:44.947312,96.8853931090248,9.659461274109422,8.539764453054762,2.020536583831235e-31,9.0,-9.63,1.0,-9.05,0.3908,0.5397,0.751,1.0662,0.353,0.3383,0
148812,npp,390,3009,0.264445915818214,9.69832611083984,-13.5852165222168,3670176,391,2423,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-11-09 02:50:19.544783,-79.58668473863666,46.46173241309998,39.9080444411234,0.00035650009036901153,14.0,46.47,1.646109783506203,46.6,0.3628,0.6531,0.8919,0.881,0.3393,0.233,0
150533,npp,2087,521,0.348768532276154,9.69345951080322,-13.5824432373047,3670176,2087,318,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-11-18 01:41:18.878080,97.03362536309623,60.92041960870994,50.664099542653545,1.5975388905069657e-24,3.0,-60.88,2.4157378735459294,-60.9,0.7663,1.1756,1.6472,0.4894,0.2331,0.1707,0
151094,npp,1953,2105,0.25528672337532,9.69505500793457,-13.5827617645264,3670176,1953,1669,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-11-21 02:25:18.028009,-85.88384811406083,4.1227812416942715,3.6480773277266683,3.4536438195421066e-13,10.0,4.12,1.0,4.24,0.379,0.5754,0.7992,1.0,0.2553,0.2553,0
151274,npp,1237,1425,0.21332776546478271,9.69456577301025,-13.5851602554321,3670176,1237,1070,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-11-22 02:06:27.761394,97.9201370574782,32.59352930899015,28.472451927187095,2.1127699632936725e-05,7.0,-32.57,1.2365102219381485,-32.545,0.4737,0.7568,0.9384,0.7604,0.1359,0.1622,0
154075,npp,1869,1422,0.169913537800312,9.69832515716553,-13.582763671875,3670176,1869,1068,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-12-08 02:06:26.253446,97.56776852883996,32.676244679860275,28.543994144201214,0.00014959448507319544,7.0,-32.7,1.2365102219381485,-32.545,0.4737,0.7568,0.9384,0.7604,0.1008,0.1292,0
154271,npp,1143,738,0.24480215460062,9.69371223449707,-13.5862302780151,3670176,1143,522,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-12-09 01:47:35.929747,97.21413285225661,55.76710520204097,47.03100348007953,2.184737041744321e-12,4.0,-55.78,2.0682789409984763,-55.65,0.6012,0.9786,1.3669,0.588,0.2206,0.1439,0
154463,npp,407,69,0.884540915489197,9.69717407226562,-13.5838088989258,3670176,408,31,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-12-10 01:28:43.827368,96.65416899471604,69.14807145012709,55.800747181011566,2.08659876156756e-20,1.0,-69.16,3.5496478698597698,-69.095,0.8384,1.4293,1.9609,0.4026,0.4219,0.3561,0
154476,npp,2395,3682,0.32644021511077903,9.69295215606689,-13.5851211547852,3670176,2394,2982,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-12-10 03:09:08.431062,-78.62935443896357,63.449215271042426,52.35208979481509,4.958424124602921e-10,17.0,63.44,2.7445598364131496,63.48,0.4724,0.7809,1.1153,0.7369,0.4098,0.2405,0
154675,npp,1701,3008,0.1869831904768944,9.69280624389648,-13.5855760574341,3670176,1702,2423,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-12-11 02:50:21.663278,-79.56110418995938,46.45179884966436,39.90541132774136,9.461186854457682e-19,14.0,46.44,1.646109783506203,46.6,0.3628,0.6531,0.8919,0.881,0.2922,0.1647,0
154877,npp,995,2328,0.130149457603693,9.69804954528809,-13.5812196731567,3670176,996,1878,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-12-12 02:31:33.113150,-81.31932763903666,16.840144750121052,14.85733089236442,2.0630355215635038e-26,11.0,16.81,1.0442604737599883,17.06,0.3828,0.6923,0.8738,0.8312,0.0371,0.1082,0
155626,npp,87,3235,0.497911483049393,9.69533634185791,-13.5810289382935,3670176,88,2575,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-12-16 02:56:36.395963,-79.35825806492413,53.18153767347004,45.11956115573322,3.4801523165294224e-32,15.0,53.16,1.9513309067639726,53.285,0.5404,0.8312,1.1485,0.6923,0.4046,0.3447,0
155807,npp,2457,2552,0.232588149607182,9.69331073760986,-13.5820207595825,3670176,2457,2064,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-12-17 02:37:47.840966,-79.3617057033044,28.343909480442953,24.848434879507273,1.1871428685663168e-29,12.0,28.33,1.184412938166907,28.61,0.4902,0.7012,0.8716,0.8206,0.1797,0.1909,0
156166,npp,1023,1191,0.518114864826202,9.69393348693848,-13.5809421539307,3670176,1021,880,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-12-19 02:00:07.153817,97.45498710203756,41.97029406677403,36.29171713685292,7.311695551385448e-19,6.0,-41.99,1.4867838833500562,-41.74,0.5086,0.8129,1.0418,0.7078,0.3771,0.3667,0
156351,npp,292,513,0.33388175070285797,9.69758319854736,-13.585916519165,3670176,294,312,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-12-20 01:41:16.817319,97.17242238784182,61.03598217809153,50.748398389604844,1.716841904955635e-11,3.0,-61.05,2.4157378735459294,-60.9,0.7663,1.1756,1.6472,0.4894,0.227,0.1634,0
156542,npp,1557,3456,0.1039336696267128,9.69867992401123,-13.5848360061646,3670176,1559,2801,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-12-21 03:02:51.088303,-79.274198610431,58.7250325866913,49.15770033477085,8.281253271495316e-15,16.0,58.7,2.253202848596432,58.82,0.5841,0.7909,1.1731,0.7276,0.2706,0.0756,0
156725,npp,842,2777,0.367566987872124,9.69534969329834,-13.5848207473755,3670176,842,2233,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2012-12-22 02:44:02.534057,-79.49986636020122,38.153877827155874,33.148058258625795,1.530428689682716e-07,13.0,38.14,1.357151599901897,38.34,0.4924,0.6831,1.084,0.8424,0.3429,0.3096,0
169852,npp,1587,58,1.34845888614655,9.69657039642334,-13.584527015686,3670176,1590,24,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-01-11 01:28:33.494142,96.86426510310085,69.31134878953658,55.894750856382814,7.802576461200185e-33,1.0,-69.33,3.5496478698597698,-69.095,0.8384,1.4293,1.9609,0.4026,0.5526,0.5429,0
169865,npp,519,3672,0.447386354207993,9.6934289932251,-13.5838012695312,3670176,520,2973,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-01-11 03:08:58.098330,-78.89504080336259,63.26564044900481,52.23575700432797,5.8534616388465055e-28,17.0,63.25,2.7445598364131496,63.48,0.4724,0.7809,1.1153,0.7369,0.4539,0.3297,0
170044,npp,2877,2997,0.534801363945007,9.69282245635986,-13.5823554992676,3670176,2876,2414,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-01-12 02:50:09.565556,-79.1683514099892,46.09674462662745,39.62467140200146,5.510888507483549e-33,14.0,46.08,1.5732132722552272,46.6,0.3628,0.6531,0.8919,0.881,0.5002,0.4712,0
170219,npp,2168,2316,0.276526808738708,9.69605255126953,-13.5852241516113,3670176,2168,1867,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-01-13 02:31:21.029115,-80.52053982008508,16.182427420503448,14.281142258572627,1.7734672936394805e-33,11.0,16.16,1.0442604737599883,17.06,0.3828,0.6923,0.8738,0.8312,0.1773,0.2298,0
170401,npp,1450,1637,0.33147893846035004,9.69260501861572,-13.5806446075439,3670176,1450,1233,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-01-14 02:12:30.710639,97.37132609152368,22.369150944996004,19.684914979038503,2.7091325475873285e-32,8.0,-22.37,1.0837787002826917,-21.53,0.418,0.6805,0.9075,0.8456,0.2534,0.2803,0
170584,npp,722,952,0.22242413461208338,9.69554424285889,-13.5859289169312,3670176,724,705,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-01-15 01:53:40.389863,97.91259118035195,49.879889293398115,42.595830210414995,4.2394824287991813e-29,5.0,-49.9,1.7549928774784245,-49.345,0.5626,0.8146,1.0325,0.7063,0.238,0.1571,0
170768,npp,3065,279,0.67960250377655,9.6928825378418,-13.5839309692383,3670176,3065,146,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-01-16 01:34:48.284693,97.12521696119622,65.60611169771558,53.71327510553858,5.081293634324607e-24,2.0,-65.63,3.0,-65.3,0.7943,1.4152,1.8632,0.4066,0.3302,0.2763,0
170780,npp,1964,3892,0.538911491632462,9.69636821746826,-13.583475112915,3670176,1962,3112,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-01-16 03:15:11.109181,-78.61603072625992,67.2296244824272,54.70330390299748,6.356958903158336e-30,18.0,67.22,3.1865100272627664,67.51,0.6677,1.0166,1.7102,0.566,0.4255,0.305,0
170961,npp,1288,3224,0.387713670730591,9.69619178771973,-13.5806980133057,3670176,1288,2562,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-01-17 02:56:26.121159,-79.4972307661464,52.889384571593126,44.8983501410747,7.657319579403796e-26,15.0,52.87,1.9513309067639726,53.285,0.5404,0.8312,1.1485,0.6923,0.3481,0.2684,0
171326,npp,2958,1863,0.237870931625366,9.69624614715576,-13.5824403762817,3670176,2958,1437,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-01-19 02:18:50.800196,92.44178684248355,9.982133513220656,8.825563607769995,2.6728372550216116e-13,9.0,-9.92,1.0,-9.05,0.3908,0.5397,0.751,1.0662,0.2736,0.2536,0
174474,npp,14,1193,0.814372599124908,9.69624519348145,-13.5835361480713,3670176,13,882,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-02-05 02:00:22.669981,97.23238454662787,41.91807199863458,36.24613864183612,1.1676525712615012e-07,6.0,-41.92,1.4867838833500562,-41.74,0.5086,0.8129,1.0418,0.7078,0.5764,0.5764,0
174871,npp,575,3458,0.633266031742096,9.69698333740234,-13.5825300216675,3670176,580,2804,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-02-07 03:03:08.359850,-78.73095670093662,58.774970196419495,49.18768345808218,2.408499033953807e-14,16.0,58.75,2.253202848596432,58.82,0.5841,0.7909,1.1731,0.7276,0.5055,0.4608,0
175252,npp,2250,2104,0.377420157194138,9.69307994842529,-13.5805034637451,3670176,2250,1667,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-02-09 02:25:34.780826,-73.16350901712808,4.108788220736173,3.6357253784952315,5.883457341155971e-29,10.0,4.06,1.0,4.24,0.379,0.5754,0.7992,1.0,0.3774,0.3774,0
175633,npp,829,741,0.604645311832428,9.69736671447754,-13.5848808288574,3670176,828,524,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-02-11 01:47:55.855116,96.97343599869198,55.69227607408079,46.97269510267465,3.482716910166225e-34,4.0,-55.7,2.0682789409984763,-55.65,0.6012,0.9786,1.3669,0.588,0.3946,0.3555,0
175824,npp,106,74,1.36400139331818,9.69559955596924,-13.5809526443481,3670176,105,31,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-02-12 01:29:05.502095,96.6515640754959,69.07084963731641,55.74988601896855,3.2572911125498406e-32,1.0,-69.09,3.5496478698597698,-69.095,0.8384,1.4293,1.9609,0.4026,0.557,0.5491,0
175837,npp,2093,3684,0.555917531251907,9.69805717468262,-13.5807971954346,3670176,2091,2981,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-02-12 03:09:30.103091,-78.63534395403464,63.505263303688004,52.38233386490656,1.2818628628411496e-32,17.0,63.48,2.7445598364131496,63.48,0.4724,0.7809,1.1153,0.7369,0.4934,0.4096,0
176034,npp,1412,3012,0.789051413536072,9.69257926940918,-13.580548286438,3670176,1413,2425,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-02-13 02:50:45.085717,-79.93455996516924,46.598527227342736,40.018056865962905,8.49500079937167e-32,14.0,46.57,1.646109783506203,46.6,0.3628,0.6531,0.8919,0.881,0.658,0.6952,0
176222,npp,718,2331,0.23254562914371502,9.69851875305176,-13.5852975845337,3670176,718,1881,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-02-14 02:31:56.507929,-78.47416528344615,17.005680333473617,15.00113401078963,3.9604396687857746e-29,11.0,16.98,1.0442604737599883,17.06,0.3828,0.6923,0.8738,0.8312,0.1352,0.1933,0
176414,npp,3072,1653,0.263683006167412,9.6933012008667,-13.5844573974609,3670176,3071,1247,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-02-15 02:13:07.924877,96.15309185077663,21.544395675548547,18.965007566031918,8.807301845807177e-25,8.0,-21.53,1.0837787002826917,-21.53,0.418,0.6805,0.9075,0.8456,0.1908,0.223,0
176608,npp,2360,971,0.474162071943283,9.69340705871582,-13.5833559036255,3670176,2360,717,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-02-16 01:54:19.338759,97.62601489606477,49.311455186020346,42.148185085246666,6.506456818247444e-19,5.0,-49.33,1.7549928774784245,-49.345,0.5626,0.8146,1.0325,0.7063,0.3814,0.3349,0
177218,npp,2240,2559,0.6202412843704219,9.69620513916016,-13.5825881958008,3670176,2242,2070,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-02-19 02:38:18.172068,-79.24081933418894,28.686132978262663,25.139102592999368,4.615520621258818e-08,12.0,28.66,1.184412938166907,28.61,0.4902,0.7012,0.8716,0.8206,0.507,0.5089,0
180013,npp,2445,307,1.019487023353577,9.69577312469482,-13.5834541320801,3670176,2443,164,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-03-05 01:35:47.101280,96.90557506479186,65.12538978482665,53.405270899329714,0.00043893279730681996,2.0,-65.12,2.898275349237888,-65.3,0.7943,1.4152,1.8632,0.4066,0.4389,0.4145,0
180419,npp,3048,2567,0.601203471422195,9.69880962371826,-13.5827980041504,3670176,3048,2076,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-03-07 02:38:38.056271,-80.1868423699614,29.049964942555476,25.451046872947177,5.958068365243096e-09,12.0,29.03,1.184412938166907,28.61,0.4902,0.7012,0.8716,0.8206,0.491,0.4933,0
180613,npp,2350,1888,0.399464398622513,9.69340419769287,-13.5849609375,3670176,2350,1461,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-03-08 02:19:49.452686,94.67954959623755,8.500586476218853,7.516994665494755,4.578124977305575e-17,9.0,-8.47,1.0,-9.05,0.3908,0.5397,0.751,1.0662,0.4352,0.4259,0
180812,npp,1641,1210,0.47890242934227,9.69755554199219,-13.5810079574585,3670176,1641,896,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-03-09 02:01:00.848233,97.46861577187663,41.32304571500763,35.75759832026508,4.511192087033017e-24,6.0,-41.3,1.4276677814245327,-41.74,0.5086,0.8129,1.0418,0.7078,0.3415,0.339,0
181014,npp,908,532,0.766328036785126,9.69406318664551,-13.5868654251099,3670176,906,328,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-03-10 01:42:10.471736,97.0235668977003,60.647733671405,50.47652042924244,1.452936010803045e-29,3.0,-60.64,2.4157378735459294,-60.9,0.7663,1.1756,1.6472,0.4894,0.406,0.3751,0
181222,npp,2186,3472,0.760658860206604,9.69369029998779,-13.5871086120605,3670176,2185,2816,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-03-11 03:03:46.473930,-78.91749372277499,59.09219309539136,49.40764505425641,1.6120589012424978e-28,16.0,59.07,2.3545700244418297,58.82,0.5841,0.7909,1.1731,0.7276,0.5626,0.5534,0
181624,npp,804,2119,0.380673468112946,9.69453716278076,-13.5838117599487,3670176,804,1682,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-03-13 02:26:12.841643,-77.88520895385828,4.914354489771672,4.348089442167295,1.1380737115470588e-32,10.0,4.93,1.0,4.24,0.379,0.5754,0.7992,1.0,0.3807,0.3807,0
182021,npp,2455,757,0.711314797401428,9.6970100402832,-13.5837936401367,3670176,2456,540,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-03-15 01:48:33.871264,97.28860029288481,55.30618826627845,46.68836744880691,2.9668338342579098e-28,4.0,-55.3,2.0682789409984763,-55.65,0.6012,0.9786,1.3669,0.588,0.4462,0.4183,0
182430,npp,3019,3025,0.278336077928543,9.69900798797607,-13.5853118896484,3670176,3019,2434,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-03-17 02:51:21.268178,-79.45780796657893,47.01156638963218,40.344121917390204,4.362140983269767e-25,14.0,46.99,1.646109783506203,46.6,0.3628,0.6531,0.8919,0.881,0.3477,0.2452,0
182626,npp,2326,2346,0.50137522816658,9.69631958007812,-13.5850248336792,3670176,2326,1894,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-03-18 02:32:34.444297,-80.31812698550424,17.8130171753597,15.707830353153694,4.204379849398485e-20,11.0,17.8,1.0442604737599883,17.06,0.3828,0.6923,0.8738,0.8312,0.3926,0.4167,0
183015,npp,910,986,0.562644094228745,9.69617748260498,-13.5802345275879,3670176,909,726,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-03-20 01:54:55.447323,97.27745862150364,48.888582061144135,41.81968783579402,5.452035769883199e-07,5.0,-48.88,1.7549928774784245,-49.345,0.5626,0.8146,1.0325,0.7063,0.4318,0.3974,0
186741,npp,1555,2578,0.449885964393616,9.69275951385498,-13.5824356079102,3670176,1555,2084,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-04-08 02:39:10.416544,-80.39242859352302,29.554516944116344,25.885214229160717,1.626782738539735e-22,12.0,29.55,1.184412938166907,28.61,0.4902,0.7012,0.8716,0.8206,0.3632,0.3692,0
186938,npp,836,1898,0.526458203792572,9.69697380065918,-13.5856714248657,3670176,836,1471,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-04-09 02:20:21.821798,97.21684086718207,7.908573693795168,6.994861518238001,4.976197819588939e-28,9.0,-7.89,1.0,-9.05,0.3908,0.5397,0.751,1.0662,0.5622,0.5613,0
187318,npp,2475,540,0.794343054294586,9.69553089141846,-13.5842590332031,3670176,2474,334,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-04-11 01:42:41.076428,97.20967533111985,60.45869368544793,50.35409139570498,7.87109705284389e-33,3.0,-60.47,2.4157378735459294,-60.9,0.7663,1.1756,1.6472,0.4894,0.4176,0.3888,0
187520,npp,676,3483,0.301941707730293,9.69579410552979,-13.5831356048584,3670176,678,2825,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-04-12 03:04:17.089910,-79.27164156554524,59.331812529582216,49.581146529722254,1.8800950335406434e-30,16.0,59.31,2.3545700244418297,58.82,0.5841,0.7909,1.1731,0.7276,0.3678,0.2197,0
187711,npp,3058,2806,0.431258678436279,9.69854259490967,-13.5798788070679,3670176,3060,2259,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-04-13 02:45:30.285273,-80.2242204798636,39.27605521463616,34.07830246424595,5.656002776228901e-30,13.0,39.27,1.4276677814245327,38.34,0.4924,0.6831,1.084,0.8424,0.399,0.3633,0
188097,npp,1633,1448,0.32928995788097404,9.69572067260742,-13.5813846588135,3670176,1634,1086,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-04-15 02:07:53.111443,98.90830531642523,31.5328861285,27.57363333225914,2.558783161462371e-24,7.0,-31.54,1.2365102219381485,-32.545,0.4737,0.7568,0.9384,0.7604,0.2297,0.2504,0
188483,npp,186,94,0.549031019210815,9.69813251495361,-13.5821809768677,3670176,185,42,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-04-17 01:30:10.596353,96.67296544093111,68.76017390561921,55.58354001877273,3.536508124487542e-13,1.0,-68.77,3.3985290935932855,-69.095,0.8384,1.4293,1.9609,0.4026,0.3164,0.221,0
188494,npp,2172,3706,0.2064844071865082,9.69356346130371,-13.5864315032959,3670176,2170,2997,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-04-17 03:10:35.197677,-78.63697184462106,63.91653413228426,52.65476300190431,5.330268315597124e-22,17.0,63.9,2.7445598364131496,63.48,0.4724,0.7809,1.1153,0.7369,0.3661,0.1521,0
188684,npp,1485,3033,0.27943104505538896,9.69864845275879,-13.5842123031616,3670176,1484,2440,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-04-18 02:51:48.386362,-79.22744202066572,47.256329109798635,40.54414812482165,1.2178937235286863e-16,14.0,47.25,1.646109783506203,46.6,0.3628,0.6531,0.8919,0.881,0.3484,0.2462,0
188875,npp,788,2353,0.1362657388672233,9.69765472412109,-13.5835733413696,3670176,788,1900,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-04-19 02:33:01.571541,-80.24630433023643,18.180550091569877,16.031754449011668,2.593311065961613e-10,11.0,18.19,1.0442604737599883,17.06,0.3828,0.6923,0.8738,0.8312,0.043,0.1133,0
191701,npp,2199,3034,0.886215507984161,9.6926965713501,-13.5809497833252,3670176,2199,2440,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-05-04 02:51:57.651243,-79.4324919711036,47.28247402945185,40.56725360898321,0.0003884108605606713,14.0,47.28,1.646109783506203,46.6,0.3628,0.6531,0.8919,0.881,0.717,0.7808,0
214558,npp,1140,740,0.347842678427696,9.69400882720947,-13.5846223831177,3670176,1141,522,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-07-05 01:49:10.997393,97.36631419105252,55.74875572281952,47.013827654387676,1.4246699073514238e-20,4.0,-55.73,2.0682789409984763,-55.65,0.6012,0.9786,1.3669,0.588,0.2705,0.2045,0
219763,npp,1686,2781,0.622679442167282,9.69527435302734,-13.5807285308838,3670176,1686,2236,196611,3866787,1236,gin_conakry_36_21,9.69583333,-13.58333333,36,21,gin_conakry,2013-08-03 02:46:00.971340,-79.50393554422362,38.296746567629484,33.264772604939175,1.9793646621256677e-12,13.0,38.3,1.357151599901897,38.34,0.4924,0.6831,1.084,0.8424,0.5309,0.5245,0
