gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2969,1675,0.412462025880814,9.7735710144043,-13.5080165863037,3670176,2969,1266,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-04-01 02:13:59.830543,97.16049022666859,20.379730529265387,17.951844952595085,0.0003260225125989524,8.0,-20.37,1.0837787002826917,-21.16,0.2949,0.4125,0.7318,1.009,0.4162,0.4162,0
102759,npp,1209,2354,0.351480588316917,9.77227592468262,-13.5098838806152,3670176,1209,1901,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-04-16 02:32:43.735317,-79.18228791823431,18.24681330120185,16.089764026778962,4.265561850243994e-10,11.0,18.24,1.0442604737599883,17.53,0.2329,0.4842,0.742,0.8596,0.2891,0.3021,0
102879,npp,475,1675,0.23954655230045302,9.77661037445068,-13.5079565048218,3670176,475,1266,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-04-17 02:13:53.385285,97.46047358053157,20.35901733897194,17.93465372419243,5.984844695749362e-17,8.0,-20.37,1.0837787002826917,-21.16,0.2949,0.4125,0.7318,1.009,0.2566,0.2417,0
103484,npp,1942,1900,0.239160448312759,9.77393245697021,-13.5072193145752,3670176,1942,1473,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-04-22 02:20:08.025727,99.38122580808525,7.744123183774205,6.850009326160162,3.568246572104097e-31,9.0,-7.77,1.0,-8.58,0.2472,0.3678,0.5072,1.1315,0.2875,0.2706,0
103846,npp,1730,3486,0.744904279708862,9.77339649200439,-13.5092144012451,3670176,1733,2827,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-04-25 03:03:59.831324,-79.0807555800423,59.355017351489025,49.60040831709961,2.0765650918248914e-28,16.0,59.38,2.3545700244418297,58.98,0.3596,0.5876,0.8354,0.7083,0.483,0.5276,0
107613,npp,114,1444,0.236968941986561,9.77526569366455,-13.5075607299805,3670176,115,1083,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-05-14 02:07:19.139235,98.7736040909653,31.705691210939047,27.721046102339535,0.00021564633766469737,7.0,-31.71,1.2365102219381485,-32.095,0.3152,0.4444,0.6228,0.9364,0.2484,0.2219,0
110078,npp,2079,2795,0.472553461790085,9.77837944030762,-13.51038646698,3670176,2082,2251,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-05-28 02:44:43.004662,-79.5040735743492,38.863924564761646,33.73558451660124,1.4318038389112122e-19,13.0,38.85,1.4276677814245327,38.66,0.2842,0.4909,0.8051,0.8477,0.4033,0.4006,0
110253,npp,1347,2118,0.2192505747079849,9.77535533905029,-13.5067224502563,3670176,1347,1681,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-05-29 02:25:54.460843,-81.35604061457958,4.872603901333237,4.311391668910846,3.9891230647355195e-13,10.0,4.87,1.0,4.58,0.2506,0.4162,0.6403,1.0,0.2193,0.2193,0
114520,npp,2687,79,0.5802187919616699,9.77460098266602,-13.5078659057617,3670176,2693,35,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-06-17 01:28:58.022168,96.57548446584131,69.03667458846284,55.728915099938604,2.591895127025632e-24,1.0,-69.01,3.5496478698597698,-68.98,0.5735,0.7818,1.0274,0.5323,0.3594,0.3089,0
122129,npp,2813,3688,0.908595442771912,9.7767333984375,-13.5098657608032,3670176,2811,2985,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-07-19 03:09:14.418370,-78.53852146042563,63.53058066300452,52.40014557459379,6.656839900792818e-29,17.0,63.55,2.7445598364131496,63.65,0.3621,0.6705,0.9968,0.6207,0.5029,0.5639,0
122660,npp,706,1656,0.292546346783638,9.77529335021973,-13.5089979171753,3670176,706,1250,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-07-22 02:12:50.573030,98.67903963466529,21.389086390575816,18.830656018324614,5.300665874343624e-31,8.0,-21.37,1.0837787002826917,-21.16,0.2949,0.4125,0.7318,1.009,0.3055,0.2952,0
123205,npp,520,3243,0.1378963515162468,9.77268409729004,-13.5110101699829,3670176,520,2584,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-07-25 02:56:44.201186,-79.37173771619041,53.36322588860824,45.25244825513935,6.722658017688154e-26,15.0,53.38,1.9513309067639726,53.51,0.3349,0.5075,0.7825,0.8201,0.2268,0.1131,0
132259,npp,2621,3469,0.383266448974609,9.777268409729,-13.5106916427612,3670176,2619,2813,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-08-15 03:02:58.246613,-78.85488367958735,58.97450862436873,49.33309243017514,2.2657995087892524e-16,16.0,59.0,2.3545700244418297,58.98,0.3596,0.5876,0.8354,0.7083,0.3294,0.2715,0
133159,npp,2089,81,1.1170235872268681,9.77304649353027,-13.5101480484009,3670176,2089,35,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-08-20 01:28:48.420724,96.65711904210649,69.00242530267678,55.72180101051947,2.3001135841876467e-31,1.0,-68.98,3.3985290935932855,-68.98,0.5735,0.7818,1.0274,0.5323,0.5148,0.5946,0
133533,npp,2677,2338,0.48525932431221,9.77221775054932,-13.5099792480469,3670176,2677,1887,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-08-22 02:31:37.709346,-79.91827750383393,17.333762624097243,15.29034542232448,5.765665638564945e-29,11.0,17.36,1.0442604737599883,17.53,0.2329,0.4842,0.742,0.8596,0.4172,0.4171,0
143097,npp,2952,966,0.26886819303035703,9.77834224700928,-13.5099563598633,3670176,2952,714,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-10-11 01:53:32.592896,97.53525059965098,49.50779095107535,42.30264144211896,1.0652816068591098e-11,5.0,-49.48,1.7549928774784245,-49.105,0.3313,0.5283,0.7467,0.7877,0.2683,0.2118,0
144085,npp,1390,1197,0.13309012074023485,9.77531147003174,-13.5050840377808,3670176,1389,885,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-10-16 01:59:52.883257,97.08405328211809,41.81350364123415,36.15904531980258,5.110496118615667e-34,6.0,-41.78,1.4867838833500562,-41.45,0.3744,0.5179,0.7216,0.8036,0.1574,0.1069,0
148812,npp,377,3017,0.17550669237971311,9.77221393585205,-13.5104198455811,3670176,377,2429,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-11-09 02:50:17.765501,-79.27393853071423,46.714460126586395,40.108847457681215,0.0003629221698324772,14.0,46.73,1.646109783506203,46.875,0.2807,0.4455,0.7111,0.9343,0.2522,0.164,0
150161,npp,463,1884,0.365606427192688,9.77392864227295,-13.5078287124634,3670176,463,1457,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-11-16 02:18:57.624408,93.90091744339598,8.758849445524547,7.7452129635832145,3.128943340922457e-32,9.0,-8.7,1.0,-8.58,0.2472,0.3678,0.5072,1.1315,0.414,0.4137,0
150533,npp,2073,529,0.529068648815155,9.77574825286865,-13.5054302215576,3670176,2073,325,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-11-18 01:41:17.098842,97.21201855409245,60.72989742892688,50.53469001271138,1.4885840766223555e-24,3.0,-60.71,2.4157378735459294,-60.71,0.319,0.6109,1.0105,0.6812,0.3823,0.3604,0
150728,npp,269,3468,0.0699265711009502,9.77799224853516,-13.5108585357666,3670176,267,2812,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-11-19 03:02:51.441692,-78.790479320193,58.96492620726423,49.31998848997305,3.5507822197832703e-26,16.0,58.98,2.3545700244418297,58.98,0.3596,0.5876,0.8354,0.7083,0.1963,0.0495,0
151094,npp,1939,2113,0.08574509993195531,9.77758407592773,-13.5074787139893,3670176,1939,1676,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-11-21 02:25:16.248727,-82.46237587578888,4.566943892119104,4.040935936405027,3.186288022518695e-13,10.0,4.58,1.0,4.58,0.2506,0.4162,0.6403,1.0,0.0857,0.0857,0
151274,npp,1223,1433,0.0987100601196289,9.77747440338135,-13.5104961395264,3670176,1223,1076,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-11-22 02:06:25.982112,97.53954998259138,32.24530640387179,28.176991392192004,1.926507278730711e-05,7.0,-32.21,1.2365102219381485,-32.095,0.3152,0.4444,0.6228,0.9364,0.1366,0.0924,0
154075,npp,1856,1430,0.19803917407989502,9.77469921112061,-13.5089635848999,3670176,1858,1075,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-12-08 02:06:24.474173,97.09163694279866,32.329911598476016,28.25019739348184,0.0001529128031156445,7.0,-32.34,1.2365102219381485,-32.095,0.3152,0.4444,0.6228,0.9364,0.2169,0.1854,0
154463,npp,394,78,0.303122162818909,9.77229690551758,-13.5063400268555,3670176,393,35,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-12-10 01:28:42.048088,96.75869159275999,69.00434785746604,55.720109967763996,2.2072333460872228e-20,1.0,-69.03,3.5496478698597698,-68.98,0.5735,0.7818,1.0274,0.5323,0.2813,0.1614,0
154476,npp,2381,3689,0.1357955830171704,9.772141456604,-13.5109014511108,3670176,2379,2987,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-12-10 03:09:06.651825,-78.46324200527069,63.588088575273844,52.44210073114876,5.253741305131225e-10,17.0,63.57,2.7445598364131496,63.65,0.3621,0.6705,0.9968,0.6207,0.2213,0.0843,0
154877,npp,982,2336,0.1365923937410116,9.77333736419678,-13.5059061050415,3670176,982,1885,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-12-12 02:31:31.333877,-80.34135231894403,17.270468676463036,15.23442047379373,2.134965381359633e-26,11.0,17.25,1.0442604737599883,17.53,0.2329,0.4842,0.742,0.8596,0.0833,0.1174,0
155242,npp,2599,973,0.0668668784201145,9.77480697631836,-13.5056934356689,3670176,2599,718,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-12-14 01:53:50.673085,97.50342372510983,49.25358068732221,42.108680346320504,7.309748509317397e-34,5.0,-49.27,1.7549928774784245,-49.105,0.3313,0.5283,0.7467,0.7877,0.1532,0.0527,0
155626,npp,73,3242,0.424104571342468,9.77624320983887,-13.5109367370605,3670176,73,2583,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-12-16 02:56:34.616683,-79.14318037285162,53.364934400426456,45.25744136160667,3.4236008472680883e-32,15.0,53.35,1.9513309067639726,53.51,0.3349,0.5075,0.7825,0.8201,0.3734,0.3478,0
155807,npp,2443,2560,0.0737186782062054,9.77542304992676,-13.5058994293213,3670176,2443,2070,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-12-17 02:37:46.061687,-79.89852143867108,28.737552451717185,25.186235847341166,1.1449149416046732e-29,12.0,28.71,1.184412938166907,29.01,0.2627,0.414,0.7094,1.0052,0.1289,0.0741,0
156166,npp,1010,1200,0.308468878269196,9.772292137146,-13.5086135864258,3670176,1011,888,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-12-19 02:00:07.153817,98.34537248064204,41.64190874518647,36.023384457794165,6.873231617225545e-19,6.0,-41.67,1.4867838833500562,-41.45,0.3744,0.5179,0.7216,0.8036,0.2753,0.2479,0
156351,npp,279,521,0.30406279861927,9.7729549407959,-13.5116109848022,3670176,279,319,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-12-20 01:41:15.038040,97.31092835649541,60.851966081805934,50.623636915876496,1.6003740656355557e-11,3.0,-60.88,2.4157378735459294,-60.71,0.319,0.6109,1.0105,0.6812,0.2892,0.2071,0
156542,npp,1543,3464,0.13204319728538394,9.77760601043701,-13.5056438446045,3670176,1544,2808,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-12-21 03:02:49.309029,-79.08617261452785,58.90691584067984,49.28549786103644,7.791892781482078e-15,16.0,58.89,2.253202848596432,58.98,0.3596,0.5876,0.8354,0.7083,0.214,0.0935,0
156725,npp,828,2785,0.2126401141285896,9.77592754364014,-13.5067806243896,3670176,828,2240,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2012-12-22 02:44:00.754823,-79.17848871392768,38.476373804590075,33.41606101759546,1.4386470432453213e-07,13.0,38.46,1.357151599901897,38.66,0.2842,0.4909,0.8051,0.8477,0.2111,0.1803,0
169852,npp,1573,66,0.624853879213333,9.77815532684326,-13.5100917816162,3670176,1575,28,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-01-11 01:28:31.714905,96.73550656869682,69.18657866868786,55.82525101522705,7.859785627353801e-33,1.0,-69.21,3.5496478698597698,-68.98,0.5735,0.7818,1.0274,0.5323,0.372,0.3326,0
169865,npp,505,3680,0.404228091239929,9.77150440216064,-13.5067777633667,3670176,505,2979,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-01-11 03:08:56.319056,-78.72363139418958,63.413568033849245,52.331994400738395,6.0555074842982495e-28,17.0,63.4,2.7445598364131496,63.65,0.3621,0.6705,0.9968,0.6207,0.3191,0.2509,0
170044,npp,2863,3004,0.284736186265945,9.77584075927734,-13.5115203857422,3670176,2861,2419,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-01-12 02:50:07.786276,-78.92696249027618,46.32604506009493,39.807386092870615,5.5996189153116766e-33,14.0,46.31,1.646109783506203,46.875,0.2807,0.4455,0.7111,0.9343,0.3185,0.266,0
170219,npp,2154,2324,0.1135560087859631,9.77799224853516,-13.5084238052368,3670176,2154,1874,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-01-13 02:31:19.249879,-79.72197615272576,16.621147766159638,14.665909432486048,1.7768719146284575e-33,11.0,16.59,1.0442604737599883,17.53,0.2329,0.4842,0.742,0.8596,0.0613,0.0976,0
170401,npp,1436,1644,0.0937120355665684,9.77634620666504,-13.511040687561,3670176,1436,1240,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-01-14 02:12:28.931403,96.77317544764715,22.01038745165403,19.372995114010177,2.675284564437305e-32,8.0,-22.0,1.0837787002826917,-21.16,0.2949,0.4125,0.7318,1.009,0.1221,0.0946,0
170584,npp,708,961,0.0822682902216911,9.77725028991699,-13.5045900344849,3670176,710,710,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-01-15 01:53:38.610626,97.69749572678025,49.610650784229996,42.38713841703775,4.101177839386385e-29,5.0,-49.63,1.7549928774784245,-49.105,0.3313,0.5283,0.7467,0.7877,0.162,0.0648,0
170961,npp,1274,3231,0.2089361548423767,9.77735042572021,-13.5112991333008,3670176,1274,2571,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-01-17 02:56:24.341885,-79.2806786511815,53.07135114384569,45.035562213041935,7.484596703439521e-26,15.0,53.06,1.9513309067639726,53.51,0.3349,0.5075,0.7825,0.8201,0.2632,0.1713,0
171326,npp,2945,1872,0.0421147495508194,9.77330112457275,-13.5071630477905,3670176,2945,1446,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-01-19 02:18:50.800196,96.64687814880314,9.400383667774207,8.312267275497087,2.5445025093550486e-13,9.0,-9.4,1.0,-8.58,0.2472,0.3678,0.5072,1.1315,0.0905,0.0477,0
171504,npp,2237,1191,0.0443384349346161,9.77692222595215,-13.5097370147705,3670176,2236,881,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-01-20 02:00:00.471326,96.7866585269703,41.9898506853616,36.308330939995294,4.680404161396566e-06,6.0,-41.99,1.4867838833500562,-41.45,0.3744,0.5179,0.7216,0.8036,0.0977,0.0356,0
174871,npp,562,3466,0.06844837591052061,9.77446937561035,-13.5105457305908,3670176,565,2810,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-02-07 03:03:08.359850,-79.24470945903566,58.95813029916332,49.31609045552863,2.5228168499478404e-14,16.0,58.93,2.3545700244418297,58.98,0.3596,0.5876,0.8354,0.7083,0.1957,0.0485,0
175633,npp,816,750,0.615294307470322,9.77271842956543,-13.5056352615356,3670176,820,533,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-02-11 01:47:54.075836,97.14054429285517,55.454056132257115,46.798383978086584,3.5030196595259026e-34,4.0,-55.47,2.0682789409984763,-55.42,0.4324,0.617,0.9198,0.6745,0.4153,0.415,0
175824,npp,92,82,0.304313287138939,9.77777290344238,-13.5099334716797,3670176,90,36,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-02-12 01:29:03.722815,96.52146967697814,68.95307132471122,55.68383204432989,3.2375131284321285e-32,1.0,-68.96,3.3985290935932855,-68.98,0.5735,0.7818,1.0274,0.5323,0.2757,0.162,0
175837,npp,2079,3691,0.1921350508928299,9.77694702148438,-13.5097236633301,3670176,2076,2987,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-02-12 03:09:28.323817,-78.46552670912835,63.63537075106422,52.46658793594044,1.3115763816114562e-32,17.0,63.61,2.7445598364131496,63.65,0.3621,0.6705,0.9968,0.6207,0.2419,0.1193,0
176034,npp,1398,3019,0.375912547111511,9.77465343475342,-13.5093040466309,3670176,1399,2430,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-02-13 02:50:43.306488,-79.68425772465352,46.825560492116466,40.198323243816304,8.586325463184867e-32,14.0,46.79,1.646109783506203,46.875,0.2807,0.4455,0.7111,0.9343,0.3739,0.3512,0
176222,npp,705,2340,0.2117443978786469,9.77566337585449,-13.5092840194702,3670176,705,1889,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-02-14 02:31:56.507929,-80.96154924780318,17.48661177886494,15.422389960268315,3.9358988060194343e-29,11.0,17.47,1.0442604737599883,17.53,0.2329,0.4842,0.742,0.8596,0.1553,0.182,0
176414,npp,3058,1662,0.29079669713974,9.77782249450684,-13.5087070465088,3670176,3059,1255,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-02-15 02:13:07.924877,98.2471795560936,21.0505759416478,18.5350043286018,8.648658151203652e-25,8.0,-21.05,1.0837787002826917,-21.16,0.2949,0.4125,0.7318,1.009,0.3039,0.2934,0
176608,npp,2346,979,0.26887159049511,9.77662754058838,-13.5110445022583,3670176,2346,722,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-02-16 01:54:17.559480,97.40628235758842,49.079807028618234,41.96788870456551,6.321408738264748e-19,5.0,-49.09,1.7549928774784245,-49.105,0.3313,0.5283,0.7467,0.7877,0.2683,0.2118,0
177017,npp,2917,3249,0.5200372338294981,9.77182197570801,-13.5064888000488,3670176,2918,2590,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-02-18 02:57:04.984555,-79.1560691312667,53.55326088563926,45.39209159798578,4.775955637078748e-15,15.0,53.54,1.9513309067639726,53.51,0.3349,0.5075,0.7825,0.8201,0.4226,0.4265,0
177218,npp,2227,2568,0.5105358958244319,9.77297496795654,-13.5070667266846,3670176,2227,2076,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-02-19 02:38:18.172068,-80.63740109353682,29.104249707095665,25.497499581967165,4.422041065107771e-08,12.0,29.08,1.184412938166907,29.01,0.2627,0.414,0.7094,1.0052,0.4977,0.5132,0
180013,npp,2432,315,0.704525887966156,9.77156257629395,-13.5068235397339,3670176,2437,170,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-03-05 01:35:45.322051,96.73390767121896,64.97218772411873,53.30963790203191,0.0004440622063568274,2.0,-64.97,2.898275349237888,-65.08,0.4039,0.7132,1.3098,0.5836,0.4132,0.4111,0
180419,npp,3035,2575,0.402831107378006,9.77389812469482,-13.5070466995239,3670176,3035,2082,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-03-07 02:38:36.276992,-79.64943684743582,29.423213168641613,25.770774880673272,6.283875524912013e-09,12.0,29.41,1.184412938166907,29.01,0.2627,0.414,0.7094,1.0052,0.4067,0.4049,0
180613,npp,2336,1896,0.32261075079441104,9.77613544464111,-13.5092296600342,3670176,2336,1469,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-03-08 02:19:47.673407,92.81622401314903,8.069802648694063,7.136642951439066,4.835897335639967e-17,9.0,-8.0,1.0,-8.58,0.2472,0.3678,0.5072,1.1315,0.371,0.365,0
180812,npp,1628,1218,0.484268426895142,9.77388477325439,-13.5068988800049,3670176,1627,903,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-03-09 02:00:59.068952,97.73740402817288,41.001730411793226,35.49427878593301,3.930986454058554e-24,6.0,-41.0,1.4276677814245327,-41.45,0.3744,0.5179,0.7216,0.8036,0.3926,0.3891,0
181014,npp,894,541,0.585178285837173,9.77603912353516,-13.5058307647705,3670176,892,335,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-03-10 01:42:08.692456,96.86515538096869,60.456869910829916,50.34638835369109,1.5189851955194475e-29,3.0,-60.45,2.4157378735459294,-60.71,0.319,0.6109,1.0105,0.6812,0.4055,0.3987,0
181222,npp,2172,3480,0.366606369614601,9.77236080169678,-13.5098552703857,3670176,2170,2822,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-03-11 03:03:44.694651,-78.73020698512362,59.26599635615373,49.52909317189902,1.7082631071921564e-28,16.0,59.25,2.3545700244418297,58.98,0.3596,0.5876,0.8354,0.7083,0.3223,0.2597,0
181421,npp,1486,2803,0.231201894581318,9.77707386016846,-13.5105133056641,3670176,1485,2257,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-03-12 02:44:57.876479,-78.95487822529932,39.1647361281333,33.98253092360166,9.874240729339598e-33,13.0,39.16,1.4276677814245327,38.66,0.2842,0.4909,0.8051,0.8477,0.2342,0.196,0
181624,npp,790,2127,0.392431765794754,9.77706432342529,-13.5083246231079,3670176,790,1690,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-03-13 02:26:11.062363,-81.19031244381712,5.392345563782598,4.770749219008376,1.1753159341378779e-32,10.0,5.39,1.0,4.58,0.2506,0.4162,0.6403,1.0,0.3924,0.3924,0
182021,npp,2442,765,0.466081500053406,9.77367877960205,-13.5113296508789,3670176,2441,549,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-03-15 01:48:32.091986,97.46172974428193,55.0913582247108,46.53049198094016,2.9688807504501506e-28,4.0,-55.09,2.0682789409984763,-55.42,0.4324,0.617,0.9198,0.6745,0.3432,0.3144,0
182233,npp,632,3705,0.5695769488811491,9.77419376373291,-13.5118141174316,3670176,632,2996,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-03-16 03:10:06.313181,-79.11715130848197,63.900963195718994,52.63434219140677,1.4421556717100517e-28,17.0,63.88,2.7445598364131496,63.65,0.3621,0.6705,0.9968,0.6207,0.3794,0.3535,0
182430,npp,3006,3033,0.280663385987282,9.77282238006592,-13.5088806152344,3670176,3004,2440,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-03-17 02:51:19.488905,-79.152667159331,47.2682130637288,40.54726050282665,4.340685862783421e-25,14.0,47.25,1.646109783506203,46.875,0.2807,0.4455,0.7111,0.9343,0.3161,0.2622,0
182626,npp,2313,2354,0.1947973072528839,9.77156734466553,-13.5081081390381,3670176,2313,1901,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-03-18 02:32:32.665062,-79.426593718878,18.255536546071085,16.09507760148518,4.1132410584348445e-20,11.0,18.24,1.0442604737599883,17.53,0.2329,0.4842,0.742,0.8596,0.1391,0.1674,0
182822,npp,1609,1676,0.372298121452332,9.77724552154541,-13.5101528167725,3670176,1609,1267,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-03-19 02:13:44.075179,98.25212213553466,20.318014861760567,17.89675842833347,6.425389978130763e-14,8.0,-20.32,1.0837787002826917,-21.16,0.2949,0.4125,0.7318,1.009,0.3791,0.3757,0
183015,npp,897,995,0.410332202911377,9.77520847320557,-13.5090379714966,3670176,899,733,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-03-20 01:54:55.447323,97.99482934837371,48.61722117855571,41.60757788902339,5.236213804386506e-07,5.0,-48.61,1.7549928774784245,-49.105,0.3313,0.5283,0.7467,0.7877,0.3489,0.3232,0
186338,npp,946,325,0.482341974973679,9.77749633789062,-13.5099077224731,3670176,949,176,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-04-06 01:36:19.452646,97.19410601057038,64.78520459760347,53.19783038298516,6.182347403038746e-19,2.0,-64.78,2.8345692104261015,-65.08,0.4039,0.7132,1.3098,0.5836,0.3347,0.2815,0
187318,npp,2461,549,0.522684991359711,9.7773323059082,-13.5047588348389,3670176,2459,341,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-04-11 01:42:39.297154,97.04894159002723,60.27093574675635,50.22564632631557,8.177150237422665e-33,3.0,-60.27,2.4157378735459294,-60.71,0.319,0.6109,1.0105,0.6812,0.3797,0.3561,0
187520,npp,662,3490,0.06385171040892601,9.77634525299072,-13.5114231109619,3670176,663,2831,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-04-12 03:04:15.310637,-79.08897810263439,59.484865598897976,49.68776320377505,1.979554396139848e-30,16.0,59.47,2.3545700244418297,58.98,0.3596,0.5876,0.8354,0.7083,0.1938,0.0452,0
187711,npp,3045,2813,0.1498570367693901,9.77475833892822,-13.5114269256592,3670176,3046,2265,196611,3866787,114,gin_conakry_54_2,9.775,-13.50833333,54,2,gin_conakry,2013-04-13 02:45:28.506037,-79.84343673220211,39.53933195309194,34.29605790448384,5.847232835988578e-30,13.0,39.53,1.4276677814245327,38.66,0.2842,0.4909,0.8051,0.8477,0.1773,0.127,0
