gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2999,1655,0.684572398662567,9.59791946411133,-13.6874866485596,3670176,2999,1249,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-01 02:14:03.389104,98.10376268476391,21.409671785817018,18.849259792424498,0.000311367189181023,8.0,-21.42,1.0837787002826917,-22.21,0.3994,0.6322,1.3229,0.9831,0.6698,0.673,0.673,0
101013,npp,2274,972,2.50005555152893,9.59832572937012,-13.687912940979,3670144,2276,717,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-02 01:55:13.044903,98.09607845779499,49.287881534644875,42.13404476392815,0.009357012652353343,5.0,-49.3,1.7549928774784245,-49.75,0.65,1.0943,2.5187,0.568,1.4226,1.4201,1.3038461485660722,0
101138,npp,1540,300,6.62919330596924,9.59881973266602,-13.686918258667,3670144,1542,159,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-03 01:36:20.917002,96.92061279669628,65.26640714585837,53.500082945616974,0.03203877354858953,2.0,-65.25,2.898275349237888,-65.51,1.3123,2.2552,4.3064,0.2756,2.1307,1.8271,1.429042312292779,0
101147,npp,439,3914,2.4574089050293,9.59780979156494,-13.6866321563721,3670144,440,3123,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-03 03:16:43.740318,-78.41085363365931,67.55211749908447,54.89033333768562,0.004532332338650444,18.0,67.58,3.3166247903554,67.33,0.8048,1.5563,2.4505,0.3994,0.8933,0.9815,0.925189176244286,0
101395,npp,2100,2561,2.3577766418457,9.59792518615723,-13.6851825714111,3670144,2100,2071,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-05 02:39:08.381495,-80.38008146722034,28.761480386999892,25.20644701304445,0.07813326924589999,12.0,28.75,1.184412938166907,28.05,0.5062,0.7775,1.9599,0.7995,1.9558,1.885,0.9142528382255165,0
101518,npp,1386,1880,3.22988033294678,9.60325813293457,-13.6882724761963,3670144,1386,1454,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-06 02:20:18.035599,97.75376975766419,8.906191727774893,7.875883804138742,0.15910680141795866,9.0,-8.93,1.0,-9.8,0.404,0.6125,1.3291,1.0148,3.2389,3.2776,1.30081754374044,0
101893,npp,1197,3467,3.470379114151,9.60069561004639,-13.6853618621826,3670144,1195,2811,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-09 03:04:09.830224,-78.69995069577136,58.94167415066411,49.30989578756756,0.09364528362620642,16.0,58.96,2.3545700244418297,58.59,0.8032,1.0376,2.2036,0.599,1.6548,2.0788,0.9153277151323522,0
102022,npp,497,2788,2.25932002067566,9.60104465484619,-13.6869649887085,3670144,498,2243,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-10 02:45:23.040350,-80.55158935810806,38.58810941662897,33.508893628320436,0.06155073012540919,13.0,38.58,1.357151599901897,37.9,0.6083,0.9484,2.233,0.6554,1.5875,1.4808,0.7160784268332206,0
102879,npp,505,1655,0.383247226476669,9.60094738006592,-13.6879224777222,3670176,505,1249,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-17 02:13:56.943795,97.0529111179726,21.43328151170048,18.87075922359505,4.9882670689997544e-17,8.0,-21.42,1.0837787002826917,-22.21,0.3994,0.6322,1.3229,0.9831,0.3918,0.3768,0.3768,0
102999,npp,2850,972,1.083118677139282,9.60249042510986,-13.6863021850586,3670176,2852,717,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-18 01:55:06.596594,97.81051472526381,49.29564966053816,42.142416184149766,6.598787374099194e-23,5.0,-49.3,1.7549928774784245,-49.75,0.65,1.0943,2.5187,0.568,0.6152,0.6152,0.6152,0
103119,npp,2115,299,1.68520092964172,9.59836673736572,-13.68812084198,3670176,2118,159,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-19 01:36:14.470300,97.08371815042939,65.2687135710699,53.50401185461032,1.2477807379385428e-27,2.0,-65.27,2.898275349237888,-65.51,1.3123,2.2552,4.3064,0.2756,0.4249,0.4645,0.4645,0
103127,npp,1013,3915,0.649926483631134,9.60286045074463,-13.6889247894287,3670176,1015,3124,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-19 03:16:37.292831,-78.58803588363797,67.55727673052118,54.89626184139122,1.8156739494430922e-19,18.0,67.6,3.3166247903554,67.33,0.8048,1.5563,2.4505,0.3994,0.3483,0.2596,0.2596,0
103245,npp,320,3243,0.754837810993195,9.59950160980225,-13.6907806396484,3670176,324,2586,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-20 02:57:48.721571,-78.77641668728673,53.365514769672416,45.258399809391435,2.9271653749983565e-25,15.0,53.38,1.9513309067639726,52.935,0.7066,1.0537,1.9773,0.5899,0.4684,0.4453,0.4453,0
103364,npp,2687,2560,0.721851408481598,9.59801864624023,-13.6863632202148,3670176,2686,2070,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-21 02:39:00.152200,-79.43497114485183,28.723128475521825,25.174570779118433,2.0783379922452754e-30,12.0,28.71,1.184412938166907,28.05,0.5062,0.7775,1.9599,0.7995,0.5746,0.5771,0.5771,0
103484,npp,1972,1880,0.458740562200546,9.59899139404297,-13.6880769729614,3670176,1972,1454,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-22 02:20:11.584289,98.17926137447213,8.923351574945647,7.891328464707603,3.152919636896985e-31,9.0,-8.93,1.0,-9.8,0.404,0.6125,1.3291,1.0148,0.4678,0.4655,0.4655,0
103846,npp,1760,3466,1.79027152061462,9.6024112701416,-13.6875162124634,3670176,1764,2811,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-25 03:04:01.610605,-78.64614946597408,58.91592140637082,49.29354893875778,1.8756213350566074e-28,16.0,58.93,2.3545700244418297,58.59,0.8032,1.0376,2.2036,0.599,0.9412,1.0724,1.0724,0
103964,npp,1058,2787,0.776177763938904,9.60226154327393,-13.6867799758911,3670176,1059,2242,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-26 02:45:14.831109,-79.9665356699464,38.526636386822396,33.45835879816207,4.2774653080382166e-26,13.0,38.54,1.357151599901897,37.9,0.6083,0.9484,2.233,0.6554,0.4947,0.5087,0.5087,0
104079,npp,345,2107,0.549086600542068,9.60254192352295,-13.6903171539307,3670176,345,1671,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-27 02:26:24.492206,-76.51918825594892,4.250639672824727,3.761555711530419,3.9268505301380494e-22,10.0,4.24,1.0,3.49,0.4231,0.6216,1.4857,1.0,0.5491,0.5491,0.5491,0
104439,npp,139,3690,0.761142134666443,9.60254383087158,-13.6885719299316,3670176,138,2986,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-30 03:10:14.522749,-78.63978067977607,63.56143270381885,52.42766337587976,6.885220915524355e-14,17.0,63.59,2.7445598364131496,63.3,0.8309,1.1566,2.3063,0.5374,0.4775,0.4091,0.4091,0
105968,npp,337,969,5.26240730285645,9.59857845306396,-13.6900253295898,3670144,339,716,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-05-04 01:54:56.755380,97.79030540257911,49.389012842289056,42.21500547879534,0.07031450255283747,5.0,-49.39,1.7549928774784245,-49.75,0.65,1.0943,2.5187,0.568,2.9966,2.9891,2.115495139438845,0
106337,npp,873,3241,7.76394033432007,9.60341167449951,-13.6874418258667,3670144,873,2582,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-05-06 02:57:38.930311,-79.01257888101584,53.30067996337426,45.209127117683074,0.21590632232634857,15.0,53.32,1.9513309067639726,52.935,0.7066,1.0537,1.9773,0.5899,4.0604,4.5798,1.8973261750810733,0
106518,npp,166,2557,4.33307123184204,9.6012134552002,-13.6893663406372,3670144,166,2068,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-05-07 02:38:50.383400,-80.170930065016,28.565976098871083,25.038935876630212,0.1495763467467871,12.0,28.56,1.184412938166907,28.05,0.5062,0.7775,1.9599,0.7995,3.6236,3.4642,1.6058262819354774,0
107093,npp,2303,3462,2.60939240455627,9.60007762908936,-13.6909074783325,3670144,2308,2808,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-05-11 03:03:50.123482,-78.8723706881949,58.82996402365231,49.23283608051096,0.0298772098326067,16.0,58.84,2.253202848596432,58.59,0.8032,1.0376,2.2036,0.599,1.3191,1.5631,1.191898117285159,0
107440,npp,884,2104,0.519646316766739,9.60030555725098,-13.6866865158081,3670144,884,1668,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-05-13 02:26:13.025257,-83.75313424864855,4.080095339711373,3.610667008089561,0.0042011188652516344,10.0,4.06,1.0,3.49,0.4231,0.6216,1.4857,1.0,0.5196,0.5196,0.46740425478056813,0
107972,npp,656,3685,0.858918428421021,9.60122871398926,-13.6868467330933,3670176,661,2983,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-05-16 03:10:01.308561,-78.51950975442222,63.475624149214305,52.36952489015539,7.123824668781863e-06,17.0,63.5,2.7445598364131496,63.3,0.8309,1.1566,2.3063,0.5374,0.5131,0.4616,0.4616,0
109905,npp,2816,3456,0.740910291671753,9.59968185424805,-13.6871614456177,3670176,2820,2802,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-05-27 03:03:35.107892,-78.83941222793797,58.69488786059265,49.13311202855895,1.6357487575937848e-24,16.0,58.7,2.253202848596432,58.59,0.8032,1.0376,2.2036,0.599,0.4899,0.4438,0.4438,0
110078,npp,2110,2776,0.774576365947723,9.5985631942749,-13.6881790161133,3670176,2109,2232,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-05-28 02:44:46.563224,-79.21947781911825,38.099962188956475,33.101283012629416,1.6026699840198007e-19,13.0,38.1,1.357151599901897,37.9,0.6083,0.9484,2.233,0.6554,0.4935,0.5077,0.5077,0
110253,npp,1377,2098,0.429444313049316,9.60077571868896,-13.6864023208618,3670176,1377,1662,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-05-29 02:25:58.019398,-86.81852453837352,3.744495496416994,3.3135528881440153,4.714744626493435e-13,10.0,3.72,1.0,3.49,0.4231,0.6216,1.4857,1.0,0.4294,0.4294,0.4294,0
112283,npp,2815,2321,2.34531593322754,9.59886932373047,-13.6844606399536,3670144,2815,1871,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-06-03 02:32:07.458532,-78.38576677022176,16.45577490180821,14.519364697766237,0.08132498233218066,11.0,16.43,1.0442604737599883,16.38,0.4727,0.7142,1.6385,0.8703,2.1836,2.0412,1.030798201351762,0
113141,npp,1161,2544,2.20648431777954,9.60109519958496,-13.6852464675903,3670144,1161,2058,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-06-08 02:38:18.704124,-79.53494441708244,27.949250397709125,24.506971169883375,0.058383484715153124,12.0,27.95,1.184412938166907,28.05,0.5062,0.7775,1.9599,0.7995,1.8281,1.764,1.0386290712171515,0
115348,npp,890,1855,0.1847170852124691,9.59748077392578,-13.6850776672363,3670176,890,1429,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-06-25 02:19:07.667641,96.18710778667564,10.394237003989922,9.187706531598232,2.4148349046062826e-24,9.0,-10.38,1.0,-9.8,0.404,0.6125,1.3291,1.0148,0.1938,0.1874,0.1874,0
131365,npp,1194,3227,0.919281601905823,9.59760093688965,-13.685791015625,3670144,1193,2566,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-08-10 02:56:47.026069,-79.4067643533907,52.92936008217044,44.92879832005135,0.009891108836939453,15.0,52.95,1.9513309067639726,52.935,0.7066,1.0537,1.9773,0.5899,0.5527,0.5423,0.4194104047874544,0
132798,npp,526,1412,0.254071161150932,9.59989643096924,-13.6854829788208,3670176,525,1061,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-08-18 02:06:34.403191,97.41319201825537,33.17427063767375,28.967731311622888,3.292542041433208e-33,7.0,-33.15,1.2365102219381485,-33.06,0.4514,0.7062,1.7498,0.8802,0.2559,0.2236,0.2236,0
136136,npp,1641,3674,1.30560648441315,9.59771156311035,-13.6912059783936,3670144,1641,2975,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-09-05 03:09:12.396641,-78.74688485609309,63.25141116562113,52.22516593261937,0.06691965398964746,17.0,63.28,2.7445598364131496,63.3,0.8309,1.1566,2.3063,0.5374,0.6759,0.7017,-0.12972641802089468,0
139421,npp,1516,2995,0.233534410595894,9.59651279449463,-13.6847743988037,3670176,1515,2412,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-09-22 02:50:16.206309,-79.42576038957964,46.00031220473973,39.544473381023614,1.0621410075014374e-22,14.0,46.01,1.5732132722552272,46.23,0.6054,0.9639,2.2228,0.6448,0.1573,0.1506,0.1506,0
143502,npp,476,3216,0.540268629789352,9.59982299804688,-13.689772605896,3670176,475,2557,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-10-13 02:56:21.953872,-78.51487733762457,52.641651069097044,44.706626551603414,3.229010800629761e-17,15.0,52.65,1.9513309067639726,52.935,0.7066,1.0537,1.9773,0.5899,0.3584,0.3187,0.3187,0
144085,npp,1420,1176,0.388064414262772,9.59949588775635,-13.6878843307495,3670176,1419,868,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-10-16 01:59:56.441821,97.4897844060919,42.55835156169003,36.76613877182041,4.98110829897637e-34,6.0,-42.54,1.4867838833500562,-42.21,0.5617,0.8891,1.9613,0.6991,0.2846,0.2713,0.2713,0
146061,npp,1367,1636,0.728896796703339,9.60097408294678,-13.6844882965088,3670144,1367,1232,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-10-26 02:12:37.078698,98.51609243137224,22.43090179238458,19.735603419976805,0.0286542484824693,8.0,-22.42,1.0837787002826917,-22.21,0.3994,0.6322,1.3229,0.9831,0.7107,0.7166,0.3605924931389261,0
147790,npp,1997,2768,1.120403528213501,9.60070037841797,-13.6897411346436,3670144,1996,2225,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-04 02:44:02.738929,-79.1500816271458,37.76277859950303,32.81772086955553,0.0524823445245602,13.0,37.78,1.357151599901897,37.9,0.6083,0.9484,2.233,0.6554,0.7483,0.7343,0.0822463040238669,0
148398,npp,2928,729,0.436532527208328,9.60016345977783,-13.6882390975952,3670144,2932,512,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-07 01:47:33.701573,96.88146221149601,56.04425199022349,47.22682096071488,0.0037182139476647207,4.0,-56.01,2.0682789409984763,-55.97,0.8497,1.2897,3.0534,0.4819,0.2091,0.2104,0.16420398553135893,0
148812,npp,407,2998,0.230121284723282,9.60111045837402,-13.6854076385498,3670176,408,2415,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-09 02:50:21.324065,-79.66892551996735,46.10741051473132,39.62599402703605,0.0003480196057835636,14.0,46.11,1.5732132722552272,46.23,0.6054,0.9639,2.2228,0.6448,0.1551,0.1484,0.1484,0
149591,npp,617,286,0.753539144992828,9.59678363800049,-13.686993598938,3670176,617,150,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-13 01:35:02.030735,97.01292211387872,65.5365357985245,53.660108476891885,1.7236821802098475e-31,2.0,-65.51,3.0,-65.51,1.3123,2.2552,4.3064,0.2756,0.121,0.2077,0.2077,0
149602,npp,2588,3896,0.840287268161774,9.59660053253174,-13.6861915588379,3670176,2586,3114,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-13 03:15:24.859171,-78.2161286482459,67.25708423395261,54.708578081477796,3.981537274086772e-25,18.0,67.28,3.1865100272627664,67.33,0.8048,1.5563,2.4505,0.3994,0.3969,0.3356,0.3356,0
149787,npp,1901,3226,0.584079593420029,9.59726428985596,-13.6874656677246,3670176,1899,2565,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-14 02:56:38.148779,-79.19138391083823,52.91776954343072,44.914617002796824,2.2644652405054735e-32,15.0,52.92,1.9513309067639726,52.935,0.7066,1.0537,1.9773,0.5899,0.3809,0.3445,0.3445,0
149974,npp,1202,2544,0.326436832547188,9.59859848022461,-13.6881313323975,3670176,1202,2058,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-15 02:37:51.443556,-80.55181260078886,27.93541792480022,24.494984669706977,8.14355478839715e-33,12.0,27.95,1.184412938166907,28.05,0.5062,0.7775,1.9599,0.7995,0.2408,0.261,0.261,0
150161,npp,493,1864,0.32564255595207203,9.59909915924072,-13.6900606155396,3670176,493,1439,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-16 02:19:01.182919,96.432294103788,9.882209811984996,8.736479124673561,3.2166221783384104e-32,9.0,-9.86,1.0,-9.8,0.404,0.6125,1.3291,1.0148,0.3347,0.3304,0.3304,0
150533,npp,2103,509,0.866783678531647,9.60063648223877,-13.6857461929321,3670176,2104,309,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-18 01:41:20.657361,97.1116877136967,61.171815333768414,50.83415890360488,1.751049880026852e-24,3.0,-61.14,2.5331140255951103,-61.14,0.9495,1.6428,3.5776,0.3784,0.3152,0.328,0.328,0
151274,npp,1253,1413,0.2134252414107323,9.60196876525879,-13.6902360916138,3670176,1254,1062,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-22 02:06:29.540676,98.09769656321909,33.12617495463567,28.92380374339983,2.4076344663359286e-05,7.0,-33.1,1.2365102219381485,-33.06,0.4514,0.7062,1.7498,0.8802,0.223,0.1878,0.1878,0
151404,npp,519,729,1.35645687580109,9.59958839416504,-13.6878242492676,3670144,520,512,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-23 01:47:38.451082,97.40341582463897,55.99831138551593,47.19655170127541,0.00737050840617453,4.0,-56.01,2.0682789409984763,-55.97,0.8497,1.2897,3.0534,0.4819,0.6538,0.6537,0.5621269711841815,0
151957,npp,377,2318,1.29386937618256,9.60316276550293,-13.6863451004028,3670144,377,1869,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-26 02:31:35.586352,-79.27887092061123,16.28008153090173,14.365380752235652,0.06330129664726973,11.0,16.27,1.0442604737599883,16.38,0.4727,0.7142,1.6385,0.8703,1.1767,1.1261,0.3396289531583724,0
154075,npp,1886,1410,0.1802768558263779,9.59874820709229,-13.6898260116577,3670176,1885,1060,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-08 02:06:28.032683,97.65465654867974,33.21441267701373,28.999928164068994,0.00014476622452634286,7.0,-33.24,1.2365102219381485,-33.06,0.4514,0.7062,1.7498,0.8802,0.1962,0.1587,0.1587,0
154271,npp,1159,727,0.326785609126091,9.60011863708496,-13.6857576370239,3670176,1160,510,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-09 01:47:37.708983,97.30246007214514,56.0513222213999,47.2381128590642,1.9957818269723965e-12,4.0,-56.06,2.0682789409984763,-55.97,0.8497,1.2897,3.0534,0.4819,0.156,0.1575,0.1575,0
154463,npp,424,57,1.40750586986542,9.59786605834961,-13.6844568252563,3670176,424,25,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-10 01:28:45.606648,96.69307140256942,69.32637282671031,55.9002008517533,1.9404888919682642e-20,1.0,-69.35,3.5496478698597698,-69.27,1.6246,2.2359,4.5658,0.278,0.3882,0.3913,0.3913,0
154476,npp,2412,3671,0.26193740963935896,9.59879207611084,-13.6862497329712,3670176,2410,2974,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-10 03:09:10.210336,-78.69987320117175,63.243684964401055,52.218500918283496,4.5670230538861174e-10,17.0,63.23,2.7445598364131496,63.3,0.8309,1.1566,2.3063,0.5374,0.2956,0.1408,0.1408,0
154675,npp,1718,2997,0.298410072922707,9.59639930725098,-13.6857566833496,3670176,1718,2414,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-11 02:50:23.442559,-79.65031815616628,46.09648670333514,39.62250284975623,8.833521399663378e-19,14.0,46.08,1.5732132722552272,46.23,0.6054,0.9639,2.2228,0.6448,0.1985,0.1924,0.1924,0
154877,npp,1012,2316,0.243739865720272,9.59993076324463,-13.6880788803101,3670176,1012,1867,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-12 02:31:34.892431,-79.75247716954402,16.159449474713174,14.260481770873444,1.9614344236948253e-26,11.0,16.16,1.0442604737599883,16.38,0.4727,0.7142,1.6385,0.8703,0.1711,0.2121,0.2121,0
155242,npp,2629,952,0.346715569496155,9.59952163696289,-13.6878709793091,3670176,2630,704,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-14 01:53:54.231639,97.82257136046766,49.872618389427544,42.58926877383815,7.434906906569421e-34,5.0,-49.9,1.7549928774784245,-49.75,0.65,1.0943,2.5187,0.568,0.1956,0.1969,0.1969,0
155424,npp,1896,279,0.903846919536591,9.59883880615234,-13.6857948303223,3670176,1896,146,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-15 01:35:02.121956,97.04197402728717,65.6044606422446,53.711220349089864,2.96490436816384e-32,2.0,-65.63,3.0,-65.51,1.3123,2.2552,4.3064,0.2756,0.1711,0.2491,0.2491,0
155437,npp,795,3893,0.39431819319725,9.59677791595459,-13.6852617263794,3670176,794,3112,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-15 03:15:24.945972,-78.23992892992521,67.23794699900044,54.70672404482942,1.4502722802789834e-32,18.0,67.23,3.1865100272627664,67.33,0.8048,1.5563,2.4505,0.3994,0.2569,0.1575,0.1575,0
155626,npp,104,3223,0.614810854196548,9.59964466094971,-13.687819480896,3670176,104,2561,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-16 02:56:38.175236,-79.43203548566808,52.86390169746683,44.88026042986856,3.560786589582672e-32,15.0,52.84,1.9513309067639726,52.935,0.7066,1.0537,1.9773,0.5899,0.3966,0.3627,0.3627,0
155807,npp,2473,2540,0.20231171697378159,9.60266780853271,-13.6862058639526,3670176,2473,2055,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-17 02:37:49.620246,-79.58644714826801,27.785935988806127,24.36903547382664,1.246875515197384e-29,12.0,27.76,1.184412938166907,28.05,0.5062,0.7775,1.9599,0.7995,0.136,0.1617,0.1617,0
156166,npp,1039,1178,0.551941573619843,9.60170936584473,-13.6899795532227,3670176,1038,870,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-19 02:00:08.933097,96.99366065436914,42.45973409456697,36.690741922396505,8.041556297850704e-19,6.0,-42.46,1.4867838833500562,-42.21,0.5617,0.8891,1.9613,0.6991,0.3948,0.3859,0.3859,0
156351,npp,309,501,0.415533125400543,9.59694576263428,-13.6878910064697,3670176,310,303,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-20 01:41:18.596598,97.2083251368995,61.2796030178013,50.9129091472419,1.8914242190327624e-11,3.0,-61.3,2.5331140255951103,-61.14,0.9495,1.6428,3.5776,0.3784,0.1371,0.1572,0.1572,0
156542,npp,1574,3445,0.273245111107826,9.60378837585449,-13.6892318725586,3670176,1575,2791,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-21 03:02:52.867539,-78.98554567605743,58.456797276706894,48.968777528148095,8.993360686857647e-15,16.0,58.45,2.253202848596432,58.59,0.8032,1.0376,2.2036,0.599,0.2823,0.1637,0.1637,0
156725,npp,859,2766,0.414197713136673,9.59728240966797,-13.6854228973389,3670176,858,2222,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-22 02:44:04.313338,-79.58806300844462,37.71783971106702,32.78515354726468,1.6598987352494852e-07,13.0,37.7,1.357151599901897,37.9,0.6083,0.9484,2.233,0.6554,0.228,0.2715,0.2715,0
156907,npp,149,2087,0.36275839805603,9.59834766387939,-13.6874532699585,3670144,149,1652,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-23 02:25:15.761202,-76.51837891985333,3.093535541315761,2.737809425799333,0.0037914482773063734,10.0,3.08,1.0,3.49,0.4231,0.6216,1.4857,1.0,0.3628,0.3628,0.31569410401314996,0
157083,npp,2502,1407,0.954318523406982,9.59639644622803,-13.6860113143921,3670144,2502,1057,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-24 02:06:25.431698,98.12066883801508,33.35398359717454,29.119392744233213,0.023644828192090767,7.0,-33.37,1.2365102219381485,-33.06,0.4514,0.7062,1.7498,0.8802,0.8222,0.8399,0.5461307762154486,0
157268,npp,1773,722,4.17130517959595,9.59690189361572,-13.6870088577271,3670144,1771,503,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-25 01:47:33.323368,97.17700705868226,56.168009678090776,47.32536544407975,0.05588125514304593,4.0,-56.19,2.0682789409984763,-55.97,0.8497,1.2897,3.0534,0.4819,2.0148,2.0103,1.3160173934987474,0
157688,npp,2328,2993,2.33238410949707,9.59936237335205,-13.6846923828125,3670144,2328,2411,196611,3866755,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-27 02:50:19.045555,-79.70178974343524,45.96414602691588,39.51816799991775,0.11996733504771902,14.0,45.94,1.5732132722552272,46.23,0.6054,0.9639,2.2228,0.6448,1.4914,1.504,0.013496004362663516,0
