lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.881,0.868,0.92
2,0.744,0.753,0.795
3,0.625,0.65,0.662
4,0.54,0.558,0.538
5,0.474,0.477,0.422
6,0.416,0.407,0.314
7,0.357,0.347,0.217
8,0.31,0.297,0.137
9,0.273,0.254,0.07
10,0.245,0.22,0.017
11,0.215,0.193,-0.029
12,0.186,0.173,-0.067
13,0.165,0.159,-0.094
14,0.147,0.15,-0.114
15,0.132,0.146,-0.129
16,0.125,0.146,-0.135
17,0.119,0.149,-0.137
18,0.121,0.156,-0.129
19,0.13,0.164,-0.111
20,0.149,0.173,-0.08
21,0.169,0.184,-0.041
22,0.185,0.195,0.008
23,0.202,0.206,0.067
24,0.228,0.217,0.138
25,0.255,0.227,0.216
26,0.283,0.233,0.302
27,0.294,0.236,0.381
28,0.284,0.238,0.438
29,0.269,0.239,0.47
30,0.261,0.239,0.472
31,0.25,0.235,0.437
32,0.238,0.23,0.377
33,0.222,0.222,0.3
34,0.204,0.213,0.218
35,0.189,0.201,0.14
36,0.178,0.187,0.071
37,0.163,0.172,0.01
38,0.144,0.158,-0.043
39,0.122,0.143,-0.086
40,0.107,0.129,-0.118
41,0.097,0.116,-0.14
42,0.089,0.105,-0.156
43,0.085,0.096,-0.165
44,0.08,0.089,-0.17
45,0.074,0.083,-0.171
46,0.07,0.08,-0.169
47,0.072,0.078,-0.159
48,0.077,0.078,-0.144
49,0.077,0.079,-0.124
50,0.074,0.081,-0.099
51,0.074,0.083,-0.065
52,0.079,0.084,-0.019
53,0.087,0.086,0.038
54,0.095,0.087,0.104
55,0.103,0.088,0.175
56,0.112,0.089,0.245
57,0.12,0.089,0.308
58,0.124,0.088,0.354
59,0.121,0.087,0.371
60,0.101,0.085,0.348
61,0.082,0.083,0.295
62,0.069,0.079,0.226
63,0.064,0.075,0.154
64,0.06,0.07,0.084
65,0.053,0.066,0.019
66,0.043,0.063,-0.037
67,0.041,0.059,-0.08
68,0.044,0.055,-0.114
69,0.045,0.052,-0.139
70,0.044,0.049,-0.158
71,0.046,0.047,-0.169
72,0.048,0.046,-0.175
73,0.048,0.046,-0.178
74,0.049,0.046,-0.177
75,0.047,0.047,-0.176
76,0.046,0.05,-0.171
77,0.049,0.053,-0.16
78,0.054,0.057,-0.142
79,0.061,0.061,-0.116
80,0.068,0.065,-0.081
81,0.074,0.069,-0.038
82,0.075,0.073,0.011
83,0.076,0.076,0.07
84,0.081,0.078,0.138
85,0.09,0.079,0.212
86,0.091,0.08,0.28
87,0.083,0.081,0.331
88,0.076,0.081,0.364
89,0.079,0.08,0.369
90,0.087,0.079,0.344
91,0.092,0.078,0.294
92,0.084,0.077,0.225
93,0.076,0.077,0.153
94,0.073,0.076,0.087
95,0.07,0.076,0.027
96,0.071,0.076,-0.025
97,0.068,0.076,-0.069
98,0.066,0.076,-0.102
99,0.063,0.075,-0.127
100,0.063,0.075,-0.143
101,0.068,0.074,-0.151
102,0.072,0.074,-0.153
103,0.072,0.073,-0.153
104,0.074,0.073,-0.15
105,0.076,0.073,-0.143
106,0.079,0.073,-0.132
107,0.08,0.074,-0.116
108,0.081,0.074,-0.093
109,0.082,0.075,-0.063
110,0.083,0.077,-0.023
111,0.091,0.077,0.028
112,0.096,0.078,0.088
113,0.093,0.079,0.15
114,0.08,0.08,0.212
115,0.067,0.082,0.273
116,0.064,0.082,0.331
117,0.067,0.082,0.377
118,0.066,0.081,0.395
119,0.064,0.081,0.377
120,0.066,0.08,0.332
121,0.073,0.08,0.274
122,0.085,0.079,0.21
123,0.093,0.078,0.144
124,0.094,0.078,0.079
125,0.093,0.078,0.023
126,0.091,0.079,-0.025
127,0.091,0.079,-0.064
128,0.086,0.079,-0.094
129,0.079,0.079,-0.119
130,0.072,0.079,-0.136
131,0.069,0.078,-0.147
132,0.069,0.077,-0.153
133,0.073,0.077,-0.153
134,0.073,0.077,-0.151
135,0.071,0.077,-0.147
136,0.068,0.077,-0.14
137,0.067,0.077,-0.126
138,0.076,0.076,-0.099
139,0.084,0.076,-0.063
140,0.086,0.075,-0.021
141,0.082,0.075,0.028
142,0.083,0.075,0.086
143,0.081,0.076,0.151
144,0.08,0.077,0.219
145,0.077,0.078,0.286
146,0.069,0.079,0.339
147,0.061,0.081,0.369
148,0.062,0.081,0.372
149,0.074,0.081,0.351
150,0.088,0.082,0.308
151,0.093,0.082,0.249
152,0.096,0.081,0.184
153,0.096,0.081,0.117
154,0.095,0.081,0.056
155,0.091,0.082,0.002
156,0.087,0.084,-0.043
157,0.079,0.085,-0.081
158,0.075,0.085,-0.109
159,0.077,0.086,-0.127
160,0.082,0.086,-0.138
161,0.086,0.087,-0.144
162,0.085,0.088,-0.149
163,0.083,0.09,-0.15
164,0.083,0.091,-0.148
165,0.083,0.092,-0.141
166,0.085,0.093,-0.128
167,0.09,0.095,-0.106
168,0.098,0.096,-0.074
169,0.107,0.097,-0.032
170,0.113,0.098,0.019
171,0.116,0.099,0.078
172,0.111,0.1,0.141
173,0.104,0.102,0.208
174,0.102,0.103,0.276
175,0.102,0.104,0.339
176,0.097,0.104,0.385
177,0.089,0.104,0.403
178,0.085,0.103,0.392
179,0.092,0.102,0.356
180,0.106,0.1,0.303
181,0.117,0.099,0.239
182,0.116,0.098,0.169
183,0.11,0.097,0.101
184,0.102,0.096,0.04
185,0.098,0.096,-0.013
186,0.096,0.095,-0.055
187,0.091,0.094,-0.09
188,0.087,0.094,-0.116
189,0.083,0.093,-0.135
190,0.084,0.093,-0.146
191,0.085,0.093,-0.154
192,0.082,0.094,-0.158
193,0.085,0.095,-0.156
194,0.09,0.097,-0.149
195,0.097,0.098,-0.135
196,0.102,0.099,-0.116
197,0.106,0.1,-0.089
198,0.109,0.101,-0.054
199,0.112,0.102,-0.01
200,0.114,0.102,0.042
201,0.115,0.103,0.103
202,0.111,0.103,0.17
203,0.104,0.104,0.239
204,0.095,0.105,0.304
205,0.091,0.105,0.36
206,0.091,0.105,0.395
207,0.099,0.104,0.403
208,0.108,0.101,0.38
209,0.105,0.099,0.331
210,0.102,0.095,0.269
211,0.096,0.091,0.201
212,0.092,0.088,0.134
213,0.093,0.084,0.075
214,0.086,0.081,0.018
215,0.078,0.078,-0.031
216,0.07,0.075,-0.072
217,0.067,0.071,-0.102
218,0.065,0.068,-0.124
219,0.063,0.065,-0.141
220,0.06,0.062,-0.153
221,0.058,0.06,-0.16
222,0.054,0.058,-0.165
223,0.052,0.056,-0.164
224,0.052,0.055,-0.156
225,0.051,0.054,-0.144
226,0.048,0.053,-0.126
227,0.046,0.053,-0.099
228,0.049,0.053,-0.061
229,0.056,0.053,-0.012
230,0.06,0.053,0.044
231,0.061,0.054,0.106
232,0.062,0.054,0.174
233,0.061,0.055,0.241
234,0.056,0.055,0.304
235,0.049,0.055,0.351
236,0.039,0.055,0.369
237,0.039,0.054,0.359
238,0.048,0.053,0.324
239,0.059,0.052,0.271
240,0.068,0.051,0.209
241,0.068,0.049,0.14
242,0.057,0.047,0.071
243,0.05,0.044,0.013
244,0.041,0.04,-0.038
245,0.033,0.036,-0.082
246,0.026,0.031,-0.117
247,0.02,0.026,-0.146
248,0.017,0.022,-0.165
249,0.015,0.017,-0.178
250,0.013,0.013,-0.187
251,0.014,0.01,-0.192
252,0.011,0.008,-0.193
253,0.009,0.006,-0.191
254,0.011,0.005,-0.182
255,0.009,0.004,-0.168
256,0.004,0.004,-0.147
257,-0.002,0.004,-0.116
258,-0.007,0.004,-0.075
259,-0.009,0.005,-0.024
260,-0.008,0.006,0.036
261,-0.007,0.008,0.105
262,-0.006,0.011,0.176
263,-0.003,0.014,0.243
264,0.007,0.017,0.305
265,0.025,0.02,0.351
266,0.043,0.022,0.365
267,0.055,0.024,0.339
268,0.048,0.026,0.283
269,0.044,0.027,0.217
270,0.041,0.028,0.149
271,0.038,0.027,0.082
272,0.033,0.027,0.019
273,0.027,0.026,-0.037
274,0.021,0.026,-0.082
275,0.021,0.025,-0.116
276,0.023,0.025,-0.142
277,0.024,0.026,-0.16
278,0.025,0.027,-0.172
279,0.026,0.029,-0.181
280,0.03,0.031,-0.183
281,0.033,0.034,-0.184
282,0.033,0.038,-0.181
283,0.029,0.042,-0.179
284,0.03,0.048,-0.169
285,0.034,0.054,-0.151
286,0.043,0.061,-0.124
287,0.056,0.068,-0.087
288,0.069,0.077,-0.039
289,0.075,0.085,0.014
290,0.082,0.094,0.074
291,0.092,0.101,0.142
292,0.115,0.108,0.219
293,0.138,0.113,0.291
294,0.148,0.117,0.344
295,0.15,0.119,0.367
296,0.146,0.121,0.359
297,0.145,0.121,0.323
298,0.14,0.12,0.268
299,0.127,0.119,0.199
300,0.114,0.118,0.129
301,0.11,0.115,0.068
302,0.107,0.111,0.015
303,0.101,0.105,-0.033
304,0.098,0.099,-0.072
305,0.087,0.093,-0.106
306,0.08,0.088,-0.13
307,0.075,0.084,-0.145
308,0.071,0.081,-0.156
309,0.068,0.079,-0.163
310,0.067,0.08,-0.166
311,0.071,0.082,-0.165
312,0.077,0.085,-0.16
313,0.08,0.091,-0.152
314,0.088,0.097,-0.134
315,0.099,0.105,-0.109
316,0.108,0.114,-0.077
317,0.116,0.124,-0.037
318,0.123,0.133,0.012
319,0.135,0.142,0.073
320,0.144,0.149,0.141
321,0.144,0.157,0.211
322,0.153,0.163,0.28
323,0.172,0.167,0.345
324,0.196,0.17,0.395
325,0.225,0.172,0.421
326,0.232,0.174,0.404
327,0.21,0.174,0.348
328,0.193,0.171,0.282
329,0.177,0.166,0.212
330,0.163,0.159,0.142
331,0.15,0.152,0.076
332,0.136,0.145,0.018
333,0.126,0.138,-0.03
334,0.117,0.133,-0.067
335,0.113,0.129,-0.093
336,0.107,0.126,-0.112
337,0.101,0.124,-0.126
338,0.102,0.122,-0.132
339,0.107,0.122,-0.134
340,0.11,0.123,-0.135
341,0.11,0.124,-0.134
342,0.11,0.127,-0.129
343,0.113,0.13,-0.118
344,0.12,0.135,-0.1
345,0.131,0.14,-0.073
346,0.143,0.146,-0.037
347,0.151,0.152,0.008
348,0.158,0.159,0.061
349,0.173,0.166,0.127
350,0.195,0.172,0.205
351,0.22,0.175,0.288
352,0.243,0.176,0.37
353,0.235,0.176,0.426
354,0.203,0.175,0.447
355,0.177,0.172,0.438
356,0.154,0.169,0.4
357,0.143,0.164,0.342
358,0.134,0.16,0.272
359,0.132,0.155,0.203
360,0.13,0.149,0.138
361,0.132,0.143,0.084
362,0.133,0.137,0.037
363,0.133,0.132,-0.001
364,0.124,0.128,-0.032
365,0.118,0.124,-0.054
366,0.115,0.122,-0.069
367,0.113,0.12,-0.079
368,0.113,0.12,-0.085
369,0.113,0.121,-0.086
370,0.115,0.123,-0.085
371,0.121,0.128,-0.08
372,0.128,0.133,-0.072
373,0.137,0.139,-0.057
374,0.146,0.146,-0.035
375,0.155,0.154,-0.006
376,0.163,0.16,0.031
377,0.169,0.165,0.075
378,0.179,0.17,0.13
379,0.182,0.174,0.192
380,0.172,0.176,0.251
381,0.164,0.178,0.307
382,0.17,0.178,0.362
383,0.184,0.176,0.407
384,0.188,0.173,0.421
385,0.171,0.168,0.393
386,0.155,0.161,0.337
387,0.144,0.153,0.268
388,0.141,0.144,0.195
389,0.137,0.133,0.124
390,0.125,0.121,0.056
391,0.109,0.109,-0.005
392,0.095,0.096,-0.054
393,0.082,0.084,-0.093
394,0.071,0.072,-0.123
395,0.059,0.062,-0.144
396,0.054,0.053,-0.155
397,0.05,0.048,-0.16
398,0.049,0.046,-0.159
399,0.05,0.049,-0.155
400,0.053,0.057,-0.149
