gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2981,1677,0.71976113319397,9.69331073760986,-13.5133590698242,3670176,2981,1268,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-04-01 02:14:01.609822,98.09826433110749,20.260089660431404,17.847448846413783,0.00029355018032287946,8.0,-20.26,1.0837787002826917,-21.08,2.8658,7.1753,9.8928,0.9818,1.0882,0.7067,0.7067,0
101138,npp,1522,322,3.90263724327087,9.69804763793945,-13.5094575881958,3670144,1525,173,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-04-03 01:36:19.137722,97.23241055612748,64.84572093354173,53.2370078961429,0.03183705201172717,2.0,-64.84,2.8345692104261015,-65.13,4.032,7.5978,13.4436,0.9272,5.7411,3.6186,2.8984916528908293,0
101147,npp,419,3936,1.1314389705658,9.69753742218018,-13.5110015869141,3670144,422,3135,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-04-03 03:16:41.961039,-78.42254534627143,67.89484941271286,55.09097725523158,0.004396745391327872,18.0,67.93,3.3166247903554,67.64,3.4698,8.3572,12.5695,0.8429,4.8661,0.9537,0.8542519400715012,0
101270,npp,2800,3264,10.654595375061,9.69562149047852,-13.5151596069336,3670144,2804,2610,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-04-04 02:57:53.392103,-78.90076222557177,53.93962785727443,45.68595934181882,0.030443788470068938,15.0,53.95,1.9513309067639726,53.57,7.5131,10.8101,14.301,0.6517,6.9651,6.9434,6.254805271227772,0
101395,npp,2081,2582,8.13616275787354,9.69901561737061,-13.5150375366211,3670144,2082,2087,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-04-05 02:39:06.602213,-80.46553595844794,29.74210377054248,26.046403334458013,0.07773621730206912,12.0,29.74,1.184412938166907,29.08,3.2226,8.0604,10.2255,0.874,7.1087,7.111,5.352718519312258,0
101518,npp,1368,1902,8.13904094696045,9.69829940795898,-13.5128450393677,3670144,1368,1475,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-04-06 02:20:16.256319,97.62731173138059,7.636340555947555,6.754532465744984,0.15859766724131358,9.0,-7.66,1.0,-8.53,4.2566,6.9174,8.7063,1.0184,8.2664,8.2888,4.701548769250236,0
101893,npp,1178,3488,3.71280217170715,9.69718170166016,-13.5152597427368,3670144,1177,2830,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-04-09 03:04:08.050944,-79.05596787798844,59.413063223169985,49.63899166648399,0.09352665339901833,16.0,59.42,2.3545700244418297,59.05,3.1015,9.2135,13.1729,0.7646,4.7085,2.8388,0.7233615553534518,0
102022,npp,478,2809,5.49070596694946,9.6978759765625,-13.5143785476685,3670144,477,2262,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-04-10 02:45:19.481839,-79.24119280177679,39.38087449699525,34.16574516427198,0.0615537618531785,13.0,39.38,1.4276677814245327,38.78,4.8888,8.4117,10.2445,0.8375,4.9987,4.5984,3.206142397439416,0
102759,npp,1220,2356,1.015868544578552,9.69914245605469,-13.5152292251587,3670176,1221,1903,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-04-16 02:32:45.514597,-80.43356727113341,18.35524408435569,16.184580574307176,4.274498524454703e-10,11.0,18.35,1.0442604737599883,17.53,4.4121,7.7481,11.1128,0.9092,0.5978,0.9236,0.9236,0
102879,npp,487,1677,0.474964797496796,9.69628047943115,-13.5132236480713,3670176,487,1268,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-04-17 02:13:55.164559,98.40033941027298,20.240242953160333,17.831003001141934,5.941979547247067e-17,8.0,-20.26,1.0837787002826917,-21.08,2.8658,7.1753,9.8928,0.9818,0.8623,0.4663,0.4663,0
103127,npp,994,3937,0.63054347038269,9.69601345062256,-13.5105648040771,3670176,997,3135,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-04-19 03:16:35.513595,-78.57146363741026,67.9095342859624,55.10245020015114,2.18675974060708e-19,18.0,67.95,3.3166247903554,67.64,3.4698,8.3572,12.5695,0.8429,4.715,0.5315,0.5315,0
103484,npp,1954,1902,7.4582085609436,9.69349098205566,-13.5129652023315,3670176,1954,1475,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-04-22 02:20:09.805008,98.0865895586786,7.655053607690912,6.771318149505117,3.433522967458694e-31,9.0,-7.66,1.0,-8.53,4.2566,6.9174,8.7063,1.0184,7.5855,7.5955,7.5955,0
103846,npp,1741,3488,0.896861612796783,9.69746780395508,-13.5109720230103,3670176,1739,2829,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-04-25 03:03:59.831324,-78.64899486177777,59.39784293840912,49.63021149851196,1.9938065235064456e-28,16.0,59.42,2.3545700244418297,59.05,3.1015,9.2135,13.1729,0.7646,3.5126,0.6857,0.6857,0
105968,npp,319,991,9.1120433807373,9.69286632537842,-13.5144882202148,3670144,317,730,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-05-04 01:54:53.196819,97.29838524054365,48.72382972509653,41.69640229409273,0.06994947304971855,5.0,-48.73,1.7549928774784245,-49.105,6.378,9.1956,13.2109,0.7661,6.9971,6.9807,5.398543479966798,0
106337,npp,855,3262,15.9422197341919,9.69429302215576,-13.5161161422729,3670144,855,2606,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-05-06 02:57:37.151073,-79.40158387965391,53.878641423747105,45.64185633386557,0.2150651226367366,15.0,53.89,1.9513309067639726,53.57,7.5131,10.8101,14.301,0.6517,9.6748,10.3893,5.524836106618005,0
106518,npp,148,2579,12.5468978881836,9.6943883895874,-13.5140619277954,3670144,148,2085,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-05-07 02:38:48.604120,-80.15711069222503,29.593587255392933,25.919542650392845,0.14924235942654215,12.0,29.6,1.184412938166907,29.08,3.2226,8.0604,10.2255,0.874,10.8327,10.9659,7.59025238269758,0
107440,npp,866,2126,0.574355751276016,9.69497299194336,-13.5130681991577,3670144,866,1689,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-05-13 02:26:11.245975,-83.08988092624521,5.34579313401725,4.730131624648162,0.004258635960560887,10.0,5.34,1.0,4.64,1.5671,7.0447,9.2952,1.0,0.5744,0.5744,0.4780757768473801,0
107613,npp,126,1445,0.28779473900795,9.694016456604,-13.5124158859253,3670176,125,1084,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-05-14 02:07:19.139235,97.61582841731351,31.661590382559957,27.683529874744575,0.00021572812310352053,7.0,-31.67,1.2365102219381485,-32.12,4.7971,7.9637,10.645,0.8846,0.837,0.2546,0.2546,0
107972,npp,637,3706,4.26460456848145,9.69528770446777,-13.5146102905273,3670176,635,2997,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-05-16 03:09:59.529280,-78.50850024247725,63.872126407016,52.625385626632664,6.634409855696863e-06,17.0,63.9,2.7445598364131496,63.73,6.1121,11.097,14.2395,0.6348,4.5553,2.7073,2.7073,0
110078,npp,2091,2798,5.71957731246948,9.69733905792236,-13.5122175216675,3670176,2091,2252,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-05-28 02:44:44.783943,-79.28809012957804,38.95872564654975,33.81407663416207,1.4065060887101357e-19,13.0,38.97,1.4276677814245327,38.78,4.8888,8.4117,10.2445,0.8375,5.159,4.7901,4.7901,0
112790,npp,583,308,6.03088045120239,9.6959342956543,-13.5133867263794,3670144,584,164,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-06-06 01:35:31.170889,97.04383300569107,65.11988515089699,53.4035997404986,0.11557111402109331,2.0,-65.1,2.898275349237888,-65.13,4.032,7.5978,13.4436,0.9272,6.5041,5.5919,2.9778475475103803,0
112799,npp,2552,3919,5.67610836029053,9.6986255645752,-13.5141153335571,3670144,2552,3126,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-06-06 03:15:53.996123,-78.28106657197071,67.62818943092024,54.930527381527625,0.11468357233922129,18.0,67.66,3.3166247903554,67.64,3.4698,8.3572,12.5695,0.8429,6.2363,4.7847,2.1907224644118553,0
113141,npp,1143,2566,7.18432712554932,9.69378280639648,-13.5110464096069,3670144,1143,2075,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-06-08 02:38:16.924888,-79.53747025274802,28.97896786529415,25.390662020528918,0.05844272425554203,12.0,28.99,1.184412938166907,29.08,3.2226,8.0604,10.2255,0.874,6.3051,6.2791,4.957209595426317,0
113310,npp,422,1886,2.33362460136414,9.69511318206787,-13.5113439559937,3670144,422,1459,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-06-09 02:19:26.611772,97.33418091662544,8.584309997049498,7.591056395152,0.03453682293709819,9.0,-8.58,1.0,-8.53,4.2566,6.9174,8.7063,1.0184,2.4609,2.3766,1.5954267157877897,0
115234,npp,1610,2556,4.16392612457275,9.69557762145996,-13.5124225616455,3670176,1610,2067,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-06-24 02:37:56.208530,-79.88144787900934,28.525158491419266,25.00076311982081,3.599075833642642e-28,12.0,28.52,1.184412938166907,29.08,3.2226,8.0604,10.2255,0.874,3.755,3.6393,3.6393,0
120905,npp,813,1200,6.11658477783203,9.69647979736328,-13.5151290893555,3670144,812,888,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-07-12 02:00:15.725742,97.22729112378117,41.70162267251763,36.06787357964487,0.0015473096918143746,6.0,-41.67,1.4867838833500562,-41.38,3.8002,8.575,11.5823,0.8215,5.3912,5.025,4.990002079205449,0
122129,npp,2825,3691,1.63019275665283,9.69829368591309,-13.5118780136108,3670176,2825,2986,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-07-19 03:09:16.197644,-78.76737057121586,63.588754566254835,52.43755296921592,6.419704761729645e-29,17.0,63.61,2.7445598364131496,63.73,6.1121,11.097,14.2395,0.6348,3.5954,1.0349,1.0349,0
122660,npp,718,1657,0.33777569234371196,9.69401264190674,-13.5141906738281,3670176,717,1251,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-07-22 02:12:50.573030,96.8714708857051,21.345757452860123,18.792928975877786,5.2013092839069025e-31,8.0,-21.32,1.0837787002826917,-21.08,2.8658,7.1753,9.8928,0.9818,0.7358,0.3316,0.3316,0
130264,npp,405,3695,6.57590579986572,9.69901180267334,-13.5126371383667,3670144,407,2989,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-08-04 03:09:17.259289,-78.87550831837144,63.65529960063111,52.48387715004561,0.12616789675370235,17.0,63.69,2.7445598364131496,63.73,6.1121,11.097,14.2395,0.6348,5.3974,4.1746,1.3208635561834416,0
131365,npp,1175,3249,6.51896667480469,9.6944751739502,-13.5099172592163,3670144,1175,2590,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-08-10 02:56:45.246788,-79.4178930126462,53.51339809171243,45.36778513150113,0.0099656550522133,15.0,53.54,1.9513309067639726,53.57,7.5131,10.8101,14.301,0.6517,4.8457,4.2483,4.022891209485538,0
131543,npp,473,2565,1.20094549655914,9.69781589508057,-13.5141067504883,3670144,473,2074,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-08-11 02:37:56.706958,-79.47542803154792,28.913286214240138,25.336678344062555,0.0028219320307605903,12.0,28.94,1.184412938166907,29.08,3.2226,8.0604,10.2255,0.874,1.2533,1.0496,0.9857719543135807,0
132620,npp,1226,2114,0.595721840858459,9.69796180725098,-13.5110034942627,3670176,1226,1677,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-08-17 02:25:22.944645,-73.12174342883141,4.649941706256007,4.1147564670799985,9.534684795380367e-30,10.0,4.64,1.0,4.64,1.5671,7.0447,9.2952,1.0,0.5957,0.5957,0.5957,0
132798,npp,508,1434,3.69918847084045,9.69651889801025,-13.5092058181763,3670176,508,1076,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-08-18 02:06:32.623954,97.41437723495577,32.18557328061534,28.129286921013435,3.522821845328275e-33,7.0,-32.16,1.2365102219381485,-32.12,4.7971,7.9637,10.645,0.8846,3.5959,3.2723,3.2723,0
133159,npp,2101,83,0.847434997558594,9.695556640625,-13.5106220245361,3670176,2103,36,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-08-20 01:28:50.199998,96.85305951588067,68.96378586380898,55.69982006652666,2.282362158325863e-31,1.0,-68.95,3.3985290935932855,-68.93,5.1643,10.3916,14.3717,0.6779,4.2364,0.5745,0.5745,0
133533,npp,2688,2339,1.47790610790253,9.69738292694092,-13.5155963897705,3670176,2688,1888,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-08-22 02:31:37.709346,-77.84858876348582,17.407825917966235,15.355216581703885,5.815841044802127e-29,11.0,17.42,1.0442604737599883,17.53,4.4121,7.7481,11.1128,0.9092,1.0403,1.3437,1.3437,0
135381,npp,2546,2793,6.57306861877441,9.69561862945557,-13.5099697113037,3670144,2547,2247,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-09-01 02:44:09.056807,-80.43134097470161,38.768826024128586,33.65929753672899,0.20157619935306836,13.0,38.78,1.4276677814245327,38.78,4.8888,8.4117,10.2445,0.8375,5.7568,5.5049,0.9455361594277552,0
139421,npp,1497,3016,0.237802930176258,9.69551849365234,-13.5159454345703,3670176,1497,2428,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-09-22 02:50:14.427034,-79.45764483171592,46.67802627126451,40.08372910279352,9.106082075320407e-23,14.0,46.7,1.646109783506203,46.905,3.6258,8.9796,12.768,0.7845,1.7341,0.1866,0.1866,0
140209,npp,572,3913,0.650562822818756,9.69705772399902,-13.5096292495728,3670144,570,3123,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-09-26 03:15:14.249327,-78.33172061321471,67.53112082544696,54.87535192744605,0.001547412621688099,18.0,67.56,3.3166247903554,67.64,3.4698,8.3572,12.5695,0.8429,4.7211,0.5484,0.5133997510796782,0
140768,npp,1511,1879,5.8904709815979,9.69447326660156,-13.5153980255127,3670144,1511,1453,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-09-29 02:18:48.671330,96.84829701892969,9.009777230371348,7.966873866848381,0.14331264749446973,9.0,-8.99,1.0,-8.53,4.2566,6.9174,8.7063,1.0184,6.0178,5.9989,2.7573739419633485,0
141729,npp,2963,2106,3.32811284065247,9.69804286956787,-13.5100297927856,3670144,2963,1670,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-10-04 02:25:01.788739,-78.81636985044464,4.149335578232062,3.6715865332720754,0.07970853420092865,10.0,4.18,1.0,4.64,1.5671,7.0447,9.2952,1.0,3.3281,3.3281,1.5252075464907149,0
143097,npp,2965,968,3.00760841369629,9.69288158416748,-13.5139846801758,3670176,2966,715,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-10-11 01:53:34.372177,97.81733331248243,49.437647181353285,42.24798761271484,1.0395047499412106e-11,5.0,-49.42,1.7549928774784245,-49.105,6.378,9.1956,13.2109,0.7661,3.5188,2.3041,2.3041,0
143889,npp,2115,1878,3.78562712669373,9.69841003417969,-13.5113143920898,3670176,2115,1452,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-10-15 02:18:44.947312,97.49813075686761,9.074286160038303,8.023405900029216,2.096345490847893e-31,9.0,-9.05,1.0,-8.53,4.2566,6.9174,8.7063,1.0184,3.9129,3.8553,3.8553,0
144085,npp,1402,1198,0.680971443653107,9.69690322875977,-13.5155553817749,3670176,1402,887,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-10-16 01:59:54.662539,97.5000100057687,41.76330383467075,36.117918804354495,5.129487041638561e-34,6.0,-41.74,1.4867838833500562,-41.38,3.8002,8.575,11.5823,0.8215,1.7352,0.5594,0.5594,0
146061,npp,1349,1657,4.3512110710144,9.69747829437256,-13.5147323608398,3670144,1349,1251,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-10-26 02:12:35.299423,98.54587283365618,21.329320345082532,18.777392779282604,0.02839233879368096,8.0,-21.32,1.0837787002826917,-21.08,2.8658,7.1753,9.8928,0.9818,4.4389,4.272,3.6298061137146096,0
147979,npp,1275,2113,0.927018821239471,9.69301605224609,-13.5099153518677,3670144,1275,1676,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-11-05 02:25:12.467968,-75.26780063771895,4.588715709815313,4.0600338086153895,0.03134481407365874,10.0,4.58,1.0,4.64,1.5671,7.0447,9.2952,1.0,0.927,0.927,0.21802536740171818,0
148812,npp,389,3020,0.602887630462646,9.69218826293945,-13.5113687515259,3670176,390,2430,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-11-09 02:50:19.544783,-79.63594298030299,46.814159601879595,40.18779866233237,0.0003626940333167853,14.0,46.83,1.646109783506203,46.905,3.6258,8.9796,12.768,0.7845,1.9559,0.473,0.473,0
149602,npp,2568,3917,0.29352112114429496,9.69760894775391,-13.5143632888794,3670176,2568,3125,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-11-13 03:15:23.079888,-78.50539097659856,67.60268846477899,54.912395902409145,4.476666313912276e-25,18.0,67.63,3.3166247903554,67.64,3.4698,8.3572,12.5695,0.8429,4.6134,0.2474,0.2474,0
150161,npp,475,1886,4.47687959671021,9.69408416748047,-13.5137453079224,3670176,475,1460,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-11-16 02:18:59.403645,96.13033302044425,8.612317325582394,7.615836350560761,3.1792739577387354e-32,9.0,-8.58,1.0,-8.53,4.2566,6.9174,8.7063,1.0184,4.6042,4.5593,4.5593,0
150533,npp,2085,531,0.836416125297546,9.69836044311523,-13.5099639892578,3670176,2087,327,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-11-18 01:41:18.878080,97.12141261445745,60.70084870380351,50.51482602079069,1.5151792810965585e-24,3.0,-60.66,2.4157378735459294,-60.68,5.6788,10.6192,13.3196,0.6634,2.9951,0.5549,0.5549,0
151274,npp,1235,1435,3.0443959236145,9.69800281524658,-13.5147361755371,3670176,1236,1077,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-11-22 02:06:27.761394,98.1147029250923,32.14198408723302,28.089167320848045,1.9357285967220862e-05,7.0,-32.12,1.2365102219381485,-32.12,4.7971,7.9637,10.645,0.8846,3.0663,2.6931,2.6931,0
151404,npp,501,751,1.22470641136169,9.69692707061768,-13.5118560791016,3670144,502,535,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-11-23 01:47:36.671805,97.41611611473333,55.43648882942546,46.78610509021206,0.007223681924534356,4.0,-55.45,2.0682789409984763,-55.4,2.9877,10.055,13.35,0.7006,2.7753,0.8581,0.6947106997342991,0
151957,npp,359,2340,4.71337270736694,9.69670963287354,-13.5094585418701,3670144,359,1889,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-11-26 02:31:33.807117,-79.36303528928549,17.485212725576925,15.421509038571422,0.06298840620428847,11.0,17.47,1.0442604737599883,17.53,4.4121,7.7481,11.1128,0.9092,4.1386,4.2855,2.860792804682311,0
152694,npp,2545,3247,9.64124965667725,9.6949634552002,-13.5153408050537,3670144,2548,2590,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-11-30 02:56:38.892234,-79.39700486486146,53.49906534638268,45.35463467774094,0.16039395939277518,15.0,53.49,1.9513309067639726,53.57,7.5131,10.8101,14.301,0.6517,6.4457,6.283,2.655119223159168,0
153892,npp,2585,2112,0.327869400382042,9.69832706451416,-13.5155344009399,3670144,2585,1676,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-12-07 02:25:16.576362,-76.05292609854986,4.556089774634684,4.031529819000494,0.004546640240566932,10.0,4.53,1.0,4.64,1.5671,7.0447,9.2952,1.0,0.3279,0.3279,0.2250615340726682,0
154075,npp,1868,1432,4.65819501876831,9.69526958465576,-13.5132179260254,3670176,1868,1075,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-12-08 02:06:26.253446,97.66423939769804,32.2247327761689,28.160814008626968,0.0001531145986917263,7.0,-32.25,1.2365102219381485,-32.12,4.7971,7.9637,10.645,0.8846,4.3714,4.1206,4.1206,0
154271,npp,1141,748,0.322911277413368,9.69805145263672,-13.5147294998169,3670176,1142,532,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-12-09 01:47:35.929747,97.31229303254133,55.50867312064339,46.84193520373539,2.352749663859768e-12,4.0,-55.52,2.0682789409984763,-55.4,2.9877,10.055,13.35,0.7006,2.3393,0.2262,0.2262,0
154463,npp,406,79,5.78078126907349,9.69574546813965,-13.5142784118652,3670176,407,35,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-12-10 01:28:43.827368,96.69357309495754,68.99234672250452,55.71325111265148,2.2201473003419044e-20,1.0,-69.01,3.5496478698597698,-68.93,5.1643,10.3916,14.3717,0.6779,5.7458,3.9189,3.9189,0
154476,npp,2393,3692,6.74119710922241,9.69349765777588,-13.5159749984741,3670176,2393,2989,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-12-10 03:09:08.431062,-78.68852465112725,63.63789209313151,52.474068416164094,5.328143372547261e-10,17.0,63.63,2.7445598364131496,63.73,6.1121,11.097,14.2395,0.6348,5.4577,4.2795,4.2795,0
154675,npp,1699,3019,6.78667068481445,9.69338226318359,-13.510591506958,3670176,1700,2430,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-12-11 02:50:21.663278,-79.66879663917675,46.80402368741965,40.18507649916012,1.014283841155284e-18,14.0,46.79,1.646109783506203,46.905,3.6258,8.9796,12.768,0.7845,5.7125,5.3243,5.3243,0
154877,npp,994,2338,4.02331066131592,9.69373416900635,-13.5121278762817,3670176,994,1887,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-12-12 02:31:33.113150,-81.47660741472093,17.388592476836877,15.337847270180411,2.1665517737714627e-26,11.0,17.36,1.0442604737599883,17.53,4.4121,7.7481,11.1128,0.9092,3.4778,3.6581,3.6581,0
155626,npp,85,3245,5.36295080184937,9.69670295715332,-13.5123872756958,3670176,86,2586,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-12-16 02:56:36.395963,-79.44355962297526,53.44718778850663,45.31898785753707,3.447833480637855e-32,15.0,53.43,1.9513309067639726,53.57,7.5131,10.8101,14.301,0.6517,4.2532,3.4949,3.4949,0
156166,npp,1021,1201,7.2520432472229,9.69809532165527,-13.5120964050293,3670176,1020,889,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-12-19 02:00:07.153817,97.59789890618103,41.60523643587891,35.99339023177975,6.862132305235598e-19,6.0,-41.63,1.4867838833500562,-41.38,3.8002,8.575,11.5823,0.8215,6.1549,5.9578,5.9578,0
156351,npp,291,523,6.44808959960938,9.69535064697266,-13.5136089324951,3670176,293,320,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-12-20 01:41:16.817319,97.22178892244133,60.815102893584516,50.59849449592556,1.59062354818866e-11,3.0,-60.84,2.4157378735459294,-60.68,5.6788,10.6192,13.3196,0.6634,5.3181,4.2776,4.2776,0
156542,npp,1555,3466,0.5939135849475861,9.69839954376221,-13.5147256851196,3670176,1557,2810,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-12-21 03:02:51.088303,-79.33656826485633,58.95259674426894,49.31733103131106,7.726742169854406e-15,16.0,58.93,2.3545700244418297,59.05,3.1015,9.2135,13.1729,0.7646,3.3839,0.4541,0.4541,0
156725,npp,840,2787,6.08869552612305,9.69715595245361,-13.5148305892944,3670176,840,2242,196611,3866787,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-12-22 02:44:02.534057,-79.64963742118263,38.55221276256006,33.47891382752879,1.423485540801993e-07,13.0,38.54,1.357151599901897,38.78,4.8888,8.4117,10.2445,0.8375,5.333,5.0992,5.0992,0
156907,npp,130,2109,4.96363496780396,9.6992769241333,-13.5133380889893,3670144,131,1673,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-12-23 02:25:13.981923,-78.5347933899319,4.350250194975542,3.849626818121509,0.0036889221005447677,10.0,4.35,1.0,4.64,1.5671,7.0447,9.2952,1.0,4.9636,4.9636,4.880161885332244,0
157083,npp,2484,1429,4.8638219833374,9.69216156005859,-13.5104665756226,3670144,2484,1073,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-12-24 02:06:23.652417,98.13459733934211,32.37259956060143,28.28764925824022,0.023451300552638346,7.0,-32.39,1.2365102219381485,-32.12,4.7971,7.9637,10.645,0.8846,4.5377,4.3025,3.77206529542056,0
157268,npp,1755,744,6.23092269897461,9.69415855407715,-13.5106964111328,3670144,1754,526,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-12-25 01:47:31.544089,97.18546841451058,55.60773962928823,46.91682092282174,0.0556591562711585,4.0,-55.63,2.0682789409984763,-55.4,2.9877,10.055,13.35,0.7006,5.1958,4.3655,3.1065699015363832,0
157473,npp,1018,74,7.14199876785278,9.69556140899658,-13.5124530792236,3670144,1017,32,196611,3866755,1253,gin_conakry_53_21,9.69583333,-13.5125,53,21,gin_conakry,2012-12-26 01:28:39.432097,96.66734032531765,69.05795025138984,55.75227917536038,0.1005005196868727,1.0,-69.09,3.5496478698597698,-68.93,5.1643,10.3916,14.3717,0.6779,6.1293,4.8417,2.5685227256509613,0
