gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2991,1682,0.381235063076019,9.62197399139404,-13.4901304244995,3670176,2990,1272,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-04-01 02:14:01.609822,96.49343259564377,20.013244108261134,17.63208765975393,0.00028804014934566484,8.0,-20.0,1.0837787002826917,-20.79,0.336,0.4973,1.264,0.9674,0.374,0.3688,0.3688,0
101138,npp,1532,326,3.31240010261536,9.62462711334229,-13.4917440414429,3670144,1530,176,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-04-03 01:36:19.137722,96.89325431445985,64.7752057428494,53.192649784908056,0.03180846422449983,2.0,-64.77,2.8345692104261015,-65.04,0.7828,1.7245,3.5064,0.279,1.0413,0.9241,0.48266040781434844,0
101270,npp,2810,3270,1.97208344936371,9.62536334991455,-13.4932279586792,3670144,2810,2615,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-04-04 02:57:55.171333,-79.28446920428335,54.10156615804354,45.80648524002608,0.030407139107168222,15.0,54.11,1.9513309067639726,53.7,0.5472,0.8846,1.9721,0.5439,1.0384,1.0726,0.6506080738175977,0
101395,npp,2091,2587,2.9001145362854,9.62578868865967,-13.4920749664307,3670144,2091,2091,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-04-05 02:39:06.602213,-79.4189142261717,29.98475255522427,26.25389342166921,0.07771548701346824,12.0,29.98,1.184412938166907,29.32,0.3966,0.5871,1.6273,0.8195,2.434,2.3767,1.2981602549936793,0
101518,npp,1378,1908,3.53760695457458,9.62690258026123,-13.489559173584,3670144,1378,1480,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-04-06 02:20:18.035599,101.1740510884336,7.281717863757111,6.441223069802843,0.15862606761013634,9.0,-7.31,1.0,-8.18,0.3376,0.5309,1.13,0.9062,3.4878,3.206,1.0045788278989671,0
102759,npp,1230,2361,0.36665372550487496,9.626051902771,-13.4917011260986,3670176,1230,1907,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-04-16 02:32:45.514597,-78.67081797544513,18.644036732790852,16.437154787423033,4.4171785023874287e-10,11.0,18.63,1.0442604737599883,17.75,0.3252,0.5315,1.6447,0.9051,0.3232,0.3319,0.3319,0
102879,npp,497,1683,0.1714908629655838,9.62570667266846,-13.4904298782349,3670176,498,1273,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-04-17 02:13:56.943795,98.25238200962276,19.953593230079633,17.58086384066755,6.067175325496779e-17,8.0,-19.95,1.0837787002826917,-20.79,0.336,0.4973,1.264,0.9674,0.1805,0.1659,0.1659,0
105968,npp,329,997,4.8207311630249,9.62347984313965,-13.4920463562012,3670144,329,734,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-05-04 01:54:54.976099,97.2580787012077,48.56213624054314,41.56981612510604,0.06995903249450239,5.0,-48.55,1.7549928774784245,-48.895,0.5313,0.9185,2.3945,0.5238,2.7046,2.5251,1.5542047516123363,0
106518,npp,157,2584,4.10192584991455,9.62797546386719,-13.4900188446045,3670144,157,2088,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-05-07 02:38:48.604120,-79.21280441686649,29.837660809803264,26.128335723334317,0.1493572031872672,12.0,29.84,1.184412938166907,29.32,0.3966,0.5871,1.6273,0.8195,3.4487,3.3617,1.288912631215505,0
107440,npp,876,2131,0.33974416553974196,9.62318897247314,-13.4901466369629,3670144,876,1693,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-05-13 02:26:11.245975,-77.07046578259259,5.651061250721356,5.000057121910028,0.004272862656386158,10.0,5.63,1.0,5.05,0.3042,0.4811,1.3878,1.0,0.3397,0.3397,0.28040098024262394,0
107613,npp,136,1451,0.13495286274701357,9.62403392791748,-13.4888906478882,3670176,136,1088,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-05-14 02:07:20.918517,97.53266262905788,31.41429595022488,27.47302752038113,0.00021758208686541085,7.0,-31.4,1.2365102219381485,-31.85,0.3799,0.591,1.8195,0.814,0.1123,0.1099,0.1099,0
109905,npp,2807,3483,0.35530598461628,9.62699699401855,-13.4933280944824,3670176,2808,2825,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-05-27 03:03:35.107892,-79.1778079371512,59.30203515745652,49.55795410981332,1.4566542242202298e-24,16.0,59.31,2.3545700244418297,59.18,0.524,1.0883,1.9785,0.4421,0.1698,0.1571,0.1571,0
110078,npp,2101,2804,0.446608453989029,9.62664127349854,-13.4910688400269,3670176,2102,2257,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-05-28 02:44:46.563224,-79.8898046406095,39.19009069019316,34.00552266276835,1.35759666655636e-19,13.0,39.19,1.4276677814245327,38.97,0.3983,0.7087,1.8967,0.6789,0.2976,0.3032,0.3032,0
110253,npp,1369,2125,0.350204437971115,9.62363910675049,-13.4898796081543,3670176,1369,1688,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-05-29 02:25:56.240118,-78.80098111815322,5.293643418654031,4.683702516974003,3.8569402438445736e-13,10.0,5.28,1.0,5.05,0.3042,0.4811,1.3878,1.0,0.3502,0.3502,0.3502,0
113310,npp,432,1890,4.25604248046875,9.62451839447021,-13.4946041107178,3670144,432,1464,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-06-09 02:19:26.611772,93.35639997691028,8.392540738031826,7.421745591027939,0.03457311170060654,9.0,-8.35,1.0,-8.18,0.3376,0.5309,1.13,0.9062,4.2063,3.857,3.377192480152829,0
113828,npp,218,3474,1.98721861839294,9.62726497650146,-13.4929494857788,3670144,218,2817,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-06-12 03:03:16.709531,-78.855727174536,59.10419690026542,49.41660452168784,0.006598989788789176,16.0,59.11,2.3545700244418297,59.18,0.524,1.0883,1.9785,0.4421,0.8629,0.8785,0.7869188617017022,0
114757,npp,205,2339,0.25267688930034604,9.62375354766846,-13.4898023605347,3670176,205,1887,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-06-19 02:31:47.335992,-79.01456386921332,17.444876663535727,15.38549032483746,3.1242144095433003e-28,11.0,17.42,1.0442604737599883,17.75,0.3252,0.5315,1.6447,0.9051,0.2141,0.2287,0.2287,0
120905,npp,823,1206,0.640655338764191,9.62646770477295,-13.4923982620239,3670144,824,893,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-07-12 02:00:17.505023,97.77936481227835,41.47973828576292,35.88629227397484,0.0015487048452810038,6.0,-41.45,1.4867838833500562,-41.19,0.4215,0.6909,1.6872,0.6964,0.4473,0.4461,0.42460699013659975,0
121771,npp,2305,1436,0.1908018812537193,9.6272087097168,-13.4884614944458,3670176,2306,1078,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-07-17 02:06:35.803704,98.28762407712254,32.10067935829628,28.054096414555186,2.4365097404303533e-23,7.0,-32.07,1.2365102219381485,-31.85,0.3799,0.591,1.8195,0.814,0.1574,0.1553,0.1553,0
122129,npp,2836,3697,1.19722712039948,9.62160015106201,-13.4902563095093,3670176,2838,2990,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-07-19 03:09:17.976925,-78.71484828275044,63.70011585009487,52.509294686901264,6.277783680707661e-29,17.0,63.73,2.7445598364131496,63.82,0.9571,1.4757,2.9333,0.326,0.3796,0.3903,0.3903,0
122660,npp,728,1663,0.308489054441452,9.62362384796143,-13.4901924133301,3670176,728,1256,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-07-22 02:12:52.352312,98.07695998841157,21.014003044976658,18.503931553621335,5.079249610574267e-31,8.0,-21.0,1.0837787002826917,-20.79,0.336,0.4973,1.264,0.9674,0.3069,0.2984,0.2984,0
123205,npp,541,3251,0.33614297211170197,9.62639999389648,-13.4892625808716,3670176,540,2593,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-07-25 02:56:45.980467,-78.82072819369628,53.57140091721379,45.40839223364832,6.669896676595055e-26,15.0,53.59,1.9513309067639726,53.7,0.5472,0.8846,1.9721,0.5439,0.2001,0.1828,0.1828,0
130826,npp,1360,1665,4.98893213272095,9.62417507171631,-13.4896831512451,3670144,1360,1257,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-08-07 02:12:51.613183,96.5067835456868,20.93250164378156,18.43385749783373,0.04405982276246241,8.0,-20.89,1.0837787002826917,-20.79,0.336,0.4973,1.264,0.9674,4.6255,4.8262,4.214735389361781,0
131365,npp,1185,3254,0.850190997123718,9.62515258789062,-13.4939832687378,3670144,1188,2597,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-08-10 02:56:47.026069,-79.80404777785648,53.65556424050914,45.47406655266966,0.00996389199903107,15.0,53.68,1.9513309067639726,53.7,0.5472,0.8846,1.9721,0.5439,0.4635,0.4624,0.32412056627473607,0
132259,npp,2643,3478,0.31960676610469796,9.62718963623047,-13.4907255172729,3670176,2645,2820,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-08-15 03:03:01.805175,-79.08207874145151,59.16959184555986,49.46921663448041,2.7082076606596224e-16,16.0,59.2,2.3545700244418297,59.18,0.524,1.0883,1.9785,0.4421,0.1547,0.1413,0.1413,0
132798,npp,518,1439,0.488946259021759,9.6273250579834,-13.4931268692017,3670176,519,1080,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-08-18 02:06:34.403191,98.17777290711123,31.958912712500382,27.936615202370746,3.469208933229996e-33,7.0,-31.94,1.2365102219381485,-31.85,0.3799,0.591,1.8195,0.814,0.3986,0.398,0.398,0
133159,npp,2111,87,0.348888397216797,9.62493324279785,-13.4916038513184,3670176,2117,38,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-08-20 01:28:50.199998,96.56980572899712,68.9025461589013,55.665261457513914,2.2521504271729357e-31,1.0,-68.88,3.3985290935932855,-68.85,0.8188,1.4304,3.3483,0.3363,0.1629,0.1173,0.1173,0
133533,npp,2698,2345,0.304689452052116,9.62623405456543,-13.4920835494995,3670176,2698,1893,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-08-22 02:31:39.488628,-79.366519300225,17.729581016352018,15.636925628416709,5.784234278587867e-29,11.0,17.75,1.0442604737599883,17.75,0.3252,0.5315,1.6447,0.9051,0.2639,0.2758,0.2758,0
140194,npp,1669,306,3.8341748714447,9.62569427490234,-13.4910907745361,3670144,1671,163,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-09-26 01:34:53.203543,97.0921964140868,65.15725539723738,53.428599100275115,0.026701827707515474,2.0,-65.14,2.898275349237888,-65.04,0.7828,1.7245,3.5064,0.279,1.209,1.0697,0.6991305864431432,0
142709,npp,1333,2334,0.520117342472076,9.62734985351562,-13.4941463470459,3670144,1333,1884,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-10-09 02:31:14.945683,-79.53776878345565,17.116774721851357,15.098559578862352,0.0038815991541385937,11.0,17.14,1.0442604737599883,17.75,0.3252,0.5315,1.6447,0.9051,0.4702,0.4708,0.41693095635370764,0
143889,npp,2125,1882,0.287742868065834,9.62769985198975,-13.4945125579834,3670176,2125,1456,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-10-15 02:18:44.947312,93.74048817479472,8.87934677983458,7.8513493985399885,2.11818476690753e-31,9.0,-8.82,1.0,-8.18,0.3376,0.5309,1.13,0.9062,0.238,0.2608,0.2608,0
144085,npp,1412,1204,0.426489442586899,9.62687492370605,-13.4928293228149,3670176,1413,892,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-10-16 01:59:56.441821,98.05271086074487,41.54302401116137,35.93770166440153,5.182701610674533e-34,6.0,-41.52,1.4867838833500562,-41.19,0.4215,0.6909,1.6872,0.6964,0.3033,0.297,0.297,0
146061,npp,1359,1662,0.706079065799713,9.62561130523682,-13.4911012649536,3670144,1359,1255,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-10-26 02:12:35.299423,97.02486656526652,21.07735641571425,18.557960919234187,0.028364092603303706,8.0,-21.05,1.0837787002826917,-20.79,0.336,0.4973,1.264,0.9674,0.6737,0.683,0.28936158403792506,0
147790,npp,1988,2796,0.990980267524719,9.62804317474365,-13.4901685714722,3670144,1989,2250,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-11-04 02:44:02.738929,-79.82666166185017,38.87423671097888,33.740844560888725,0.052612508420508665,13.0,38.89,1.4276677814245327,38.97,0.3983,0.7087,1.8967,0.6789,0.6789,0.6728,-0.05735924620229638,0
147979,npp,1285,2118,0.803201198577881,9.6229248046875,-13.494402885437,3670144,1285,1682,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-11-05 02:25:14.247199,-81.04148712076008,4.853498774088951,4.294180805682309,0.03134241455882551,10.0,4.87,1.0,5.05,0.3042,0.4811,1.3878,1.0,0.8032,0.8032,0.36822827035877986,0
148398,npp,2921,756,0.481864184141159,9.62361431121826,-13.4951639175415,3670144,2921,539,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-11-07 01:47:33.701573,97.21645012497133,55.35276933597286,46.72141415875393,0.0037943347331120363,4.0,-55.32,2.0682789409984763,-55.3,0.6098,1.1958,2.8311,0.4023,0.1359,0.1939,0.1412420167229979,0
150533,npp,2095,535,0.2221267893910408,9.62555027008057,-13.4922790527344,3670176,2100,331,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-11-18 01:41:18.878080,96.73614878059502,60.619534000475554,50.459405599255575,1.5166844439141144e-24,3.0,-60.58,2.4157378735459294,-60.565,0.6653,1.0914,2.7747,0.4408,0.1213,0.0979,0.0979,0
151094,npp,1961,2120,0.1704417057335377,9.62588691711426,-13.4906940460205,3670176,1961,1683,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-11-21 02:25:18.028009,-79.65728887106982,4.984279649317372,4.409999080814398,3.1459094257617297e-13,10.0,4.99,1.0,5.05,0.3042,0.4811,1.3878,1.0,0.1704,0.1704,0.1704,0
151404,npp,511,755,1.2905513048172,9.62607383728027,-13.4947500228882,3670144,509,540,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-11-23 01:47:36.671805,96.97340547934805,55.3410695953745,46.71609868638691,0.0072069188177045,4.0,-55.35,2.0682789409984763,-55.3,0.6098,1.1958,2.8311,0.4023,0.5269,0.5192,0.4191819896569496,0
151957,npp,369,2345,1.84539234638214,9.62695026397705,-13.4935083389282,3670144,369,1894,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-11-26 02:31:35.586352,-80.8482290347975,17.75743477939025,15.659805332830953,0.06292576854772526,11.0,17.75,1.0442604737599883,17.75,0.3252,0.5315,1.6447,0.9051,1.7393,1.6703,0.7970127702355037,0
153892,npp,2595,2118,0.20139636099338531,9.62734317779541,-13.4933605194092,3670144,2595,1682,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-07 02:25:18.355597,-81.82644089112534,4.884867290615807,4.322295211768826,0.004556272438811279,10.0,4.87,1.0,5.05,0.3042,0.4811,1.3878,1.0,0.2014,0.2014,0.13816780390653388,0
154075,npp,1878,1438,0.06479841843247411,9.62511253356934,-13.490406036377,3670176,1878,1080,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-08 02:06:28.032683,98.4295890148525,31.955022242639647,27.931593969582444,0.00015464004627192655,7.0,-31.98,1.2365102219381485,-31.85,0.3799,0.591,1.8195,0.814,0.0555,0.0527,0.0527,0
154675,npp,1708,3023,0.059144154191017206,9.62840747833252,-13.4942321777344,3670176,1707,2434,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-11 02:50:21.663278,-79.1459988956362,46.93830253528508,40.291515371700214,1.046953948975368e-18,14.0,46.92,1.646109783506203,47.12,0.4329,0.8847,2.5699,0.5438,-0.0204,0.0322,0.0322,0
154877,npp,1003,2343,0.07488035783171651,9.62772750854492,-13.4877862930298,3670176,1003,1891,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-12 02:31:33.113150,-79.78850803127257,17.66672602350127,15.581403504573425,2.2386310185389453e-26,11.0,17.64,1.0442604737599883,17.75,0.3252,0.5315,1.6447,0.9051,0.0438,0.0678,0.0678,0
155437,npp,785,3920,0.35674767196178403,9.62828540802002,-13.4907341003418,3670176,789,3127,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-15 03:15:24.945972,-78.51683147252723,67.67961464610518,54.96694845791049,1.48882890173868e-32,18.0,67.68,3.3166247903554,67.74,0.9712,1.6282,3.2184,0.2955,0.0978,0.1054,0.1054,0
155626,npp,95,3250,0.238145425915718,9.62322425842285,-13.490496635437,3670176,93,2592,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-16 02:56:36.395963,-78.9672580244699,53.58673703070341,45.42353108063889,3.459953403906431e-32,15.0,53.57,1.9513309067639726,53.7,0.5472,0.8846,1.9721,0.5439,0.1498,0.1295,0.1295,0
155807,npp,2465,2568,0.2231634929776192,9.62488460540771,-13.4902439117432,3670176,2466,2076,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-17 02:37:49.620246,-80.4539736061601,29.100031411143462,25.496864204647483,1.1434140301313443e-29,12.0,29.08,1.184412938166907,29.32,0.3966,0.5871,1.6273,0.8195,0.1739,0.1829,0.1829,0
156166,npp,1032,1207,0.470429420471191,9.62172698974609,-13.4900531768799,3670176,1032,894,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-19 02:00:08.933097,97.4753235913833,41.40727310226679,35.83132834973752,6.69056386669722e-19,6.0,-41.42,1.4867838833500562,-41.19,0.4215,0.6909,1.6872,0.6964,0.3328,0.3276,0.3276,0
156351,npp,301,528,0.288269713521004,9.62154769897461,-13.489182472229,3670176,299,324,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-20 01:41:16.817319,96.83804875131472,60.71265093796995,50.52877392715231,1.5382192452297145e-11,3.0,-60.73,2.4157378735459294,-60.565,0.6653,1.0914,2.7747,0.4408,0.1486,0.1271,0.1271,0
156542,npp,1565,3471,0.275265052914619,9.62556457519531,-13.493426322937,3670176,1563,2815,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-21 03:02:51.088303,-78.93854425501561,59.06713698777779,49.397475909458805,7.44639921175245e-15,16.0,59.05,2.3545700244418297,59.18,0.524,1.0883,1.9785,0.4421,0.1358,0.1217,0.1217,0
156725,npp,850,2793,0.0864293612539768,9.6253080368042,-13.4918403625488,3670176,851,2248,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-22 02:44:04.313338,-80.24754094786589,38.79940746073188,33.683850845024125,1.3659775005300246e-07,13.0,38.78,1.4276677814245327,38.97,0.3983,0.7087,1.8967,0.6789,0.0453,0.0587,0.0587,0
156907,npp,140,2114,0.272259250283241,9.62752914428711,-13.4905138015747,3670144,140,1677,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-23 02:25:13.981923,-71.57030194977597,4.7056584022496795,4.163986963052557,0.003661402159376397,10.0,4.64,1.0,5.05,0.3042,0.4811,1.3878,1.0,0.2723,0.2723,0.22148686219318103,0
157083,npp,2493,1433,0.790672719478607,9.62778949737549,-13.4926052093506,3670144,2493,1076,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-24 02:06:23.652417,97.28110414836328,32.201054927494205,28.141984503761453,0.023405744492869942,7.0,-32.21,1.2365102219381485,-31.85,0.3799,0.591,1.8195,0.814,0.6426,0.6436,0.31877380811564354,0
157268,npp,1765,749,1.92551970481873,9.62677764892578,-13.492244720459,3670144,1766,532,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-25 01:47:33.323368,97.56063768960159,55.476585933131375,46.820600257647534,0.05559864016334228,4.0,-55.5,2.0682789409984763,-55.3,0.6098,1.1958,2.8311,0.4023,0.8339,0.7747,0.003099055466547429,0
157473,npp,1029,80,2.40116691589355,9.62303161621094,-13.4914312362671,3670144,1031,34,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-26 01:28:41.211326,96.89800556798818,68.97242624717482,55.703931488938814,0.1004226891531579,1.0,-69.0,3.5496478698597698,-68.85,0.8188,1.4304,3.3483,0.3363,0.7546,0.8076,-0.5860715282158063,0
157486,npp,3015,3694,2.90533185005188,9.6246395111084,-13.4921989440918,3670144,3016,2989,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-26 03:09:05.814454,-78.64629158966295,63.67733672029131,52.50148686056081,0.056121105629465075,17.0,63.67,2.7445598364131496,63.82,0.9571,1.4757,2.9333,0.326,1.002,0.9472,0.16834825138281273,0
157688,npp,2319,3019,3.11311173439026,9.62477397918701,-13.4924459457397,3670144,2317,2430,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-27 02:50:17.266318,-79.13966314189679,46.818196582318286,40.19751333671898,0.11952111770278455,14.0,46.79,1.646109783506203,47.12,0.4329,0.8847,2.5699,0.5438,1.8348,1.6929,0.034179444241382084,0
157888,npp,1596,2338,3.9332013130188,9.62677001953125,-13.4922780990601,3670144,1596,1887,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-28 02:31:28.724180,-78.58093517954579,17.381027752997415,15.33177321511598,0.22554898479682908,11.0,17.36,1.0442604737599883,17.75,0.3252,0.5315,1.6447,0.9051,3.7386,3.56,0.42981895246891355,0
158069,npp,880,1658,4.09853887557983,9.62426948547363,-13.4926242828369,3670144,880,1252,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-29 02:12:38.399686,96.75573821462723,21.25983857345642,18.719784107911728,0.21913920275353596,8.0,-21.26,1.0837787002826917,-20.79,0.336,0.4973,1.264,0.9674,3.8039,3.9649,0.9236742554102872,0
158245,npp,154,974,3.27157688140869,9.62619209289551,-13.493257522583,3670144,154,719,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-30 01:53:48.076403,97.64788411455781,49.21216894206601,42.077516955090324,0.15901596833754078,5.0,-49.24,1.7549928774784245,-48.895,0.5313,0.9185,2.3945,0.5238,1.8219,1.7137,-0.49313223554891006,0
158423,npp,2491,300,2.78113150596619,9.62799263000488,-13.4911689758301,3670144,2490,159,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2012-12-31 01:34:55.974667,96.68254658815295,65.22801406782295,53.47908870291159,0.11067985142377057,2.0,-65.25,2.898275349237888,-65.04,0.7828,1.7245,3.5064,0.279,0.8457,0.7759,-0.7601209826806268,0
168071,npp,697,3245,1.89438784122467,9.62274837493896,-13.493878364563,3670144,697,2587,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2013-01-01 02:56:32.035945,-79.39092682093843,53.46120241402519,45.32796237324488,0.08847699032579785,15.0,53.43,1.9513309067639726,53.7,0.5472,0.8846,1.9721,0.5439,0.9986,1.0304,-0.19748847180968232,0
168246,npp,3065,2562,3.26048231124878,9.62349605560303,-13.4926500320435,3670144,3065,2072,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2013-01-02 02:37:43.489477,-79.74114841778822,28.818667867660988,25.25623275478726,0.05973714065760578,12.0,28.8,1.184412938166907,29.32,0.3966,0.5871,1.6273,0.8195,2.7383,2.6721,1.8430647210845477,0
168418,npp,2351,1881,0.751701354980469,9.62481784820557,-13.4942626953125,3670144,2351,1455,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2013-01-03 02:18:53.167651,95.55980239448337,8.862562316700046,7.8375671528804105,0.03469013633830221,9.0,-8.87,1.0,-8.18,0.3376,0.5309,1.13,0.9062,0.7019,0.6812,0.19976840588204858,0
168596,npp,1612,1201,0.859350085258484,9.62193489074707,-13.4896240234375,3670144,1611,889,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2013-01-04 02:00:02.854094,97.26012190064914,41.62798593985131,36.012794106771835,0.015559462933961814,6.0,-41.63,1.4867838833500562,-41.19,0.4215,0.6909,1.6872,0.6964,0.5944,0.5984,0.3824649292679308,0
168958,npp,2142,3466,0.662378311157227,9.62291526794434,-13.4905805587769,3670144,2140,2810,196611,3866755,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2013-01-06 03:02:45.062387,-78.89191122709332,58.94842323906074,49.314649662868085,0.0036801207622277083,16.0,58.93,2.3545700244418297,59.18,0.524,1.0883,1.9785,0.4421,0.3002,0.2928,0.2417270844072858,0
169312,npp,729,2108,0.1988888457417488,9.6279354095459,-13.4910278320312,3670176,729,1672,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2013-01-08 02:25:07.991804,-73.0780520614283,4.336118822445811,3.837113138580556,7.419933412276292e-13,10.0,4.29,1.0,5.05,0.3042,0.4811,1.3878,1.0,0.1989,0.1989,0.1989,0
169865,npp,526,3687,0.716761529445648,9.62687587738037,-13.4925241470337,3670176,524,2984,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2013-01-11 03:08:58.098330,-78.63816385716677,63.553535438560104,52.42240538507174,6.308315708530218e-28,17.0,63.53,2.7445598364131496,63.82,0.9571,1.4757,2.9333,0.326,0.2046,0.2337,0.2337,0
170044,npp,2885,3013,0.232325024902821,9.62471103668213,-13.4923734664917,3670176,2886,2426,196611,3866787,2278,gin_conakry_58_38,9.625,-13.49166667,58,38,gin_conakry,2013-01-12 02:50:11.344793,-79.76523676016824,46.61749419498271,40.03880266392754,5.7557140428938045e-33,14.0,46.6,1.646109783506203,47.12,0.4329,0.8847,2.5699,0.5438,0.0848,0.1263,0.1263,0
