gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1216,2334,0.1767426431179047,9.74780941009521,-13.6547317504883,3670176,1216,1883,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-04-16 02:32:43.735317,-77.77210414305088,17.16413437124179,15.141862891491952,3.665905024274702e-10,11.0,17.14,1.0442604737599883,16.43,0.1067,0.1905,0.2731,0.9907,0.1756,0.1751,0
104439,npp,117,3689,0.343612343072891,9.74596118927002,-13.6609344482422,3670176,119,2985,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-04-30 03:10:12.743469,-78.75319500009152,63.53714977021059,52.412160518398075,6.960236539134973e-14,17.0,63.57,2.7445598364131496,63.34,0.0824,0.2874,0.4031,0.6567,0.2092,0.2256,0
107613,npp,121,1423,0.1812523603439331,9.7489652633667,-13.6569185256958,3670176,121,1068,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-05-14 02:07:19.139235,98.07995054951358,32.64751916311952,28.521056307674197,0.00020627981621100085,7.0,-32.65,1.2365102219381485,-33.08,0.1515,0.2305,0.312,0.8189,0.1489,0.1484,0
107782,npp,2460,739,0.1347680827602744,9.74360847473145,-13.6604785919189,3670176,2459,521,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-05-15 01:48:27.032638,97.31700818190734,55.75742780218576,47.025438614727655,1.482524316402391e-10,4.0,-55.75,2.0682789409984763,-55.995,0.1767,0.2921,0.3783,0.6462,0.1127,0.0871,0
109905,npp,2794,3455,0.03566786646842959,9.74513626098633,-13.6593160629272,3670176,2793,2800,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-05-27 03:03:33.328617,-78.98838343958543,58.66793471903941,49.11434752710607,1.6890367800499048e-24,16.0,58.68,2.253202848596432,58.54,0.1228,0.2326,0.3612,0.8114,0.1013,0.0289,0
110078,npp,2088,2776,0.241814196109772,9.74266815185547,-13.6560831069946,3670176,2088,2231,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-05-28 02:44:44.783943,-79.51731653966263,38.09048329969831,33.09350491650915,1.612723761080349e-19,13.0,38.1,1.357151599901897,37.86,0.0782,0.2029,0.3323,0.9303,0.2174,0.225,0
132259,npp,2630,3450,0.1983420476317406,9.74621200561523,-13.6571979522705,3670176,2631,2795,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-08-15 03:03:00.025894,-79.25597003431619,58.54260744734776,49.0295992480005,2.4388102556768116e-16,16.0,58.57,2.253202848596432,58.54,0.1228,0.2326,0.3612,0.8114,0.1735,0.1609,0
132798,npp,504,1412,0.1416458506137133,9.74514007568359,-13.6560325622559,3670176,504,1061,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-08-18 02:06:32.623954,97.78720600470547,33.17120624576259,28.965215819822397,3.450723277459574e-33,7.0,-33.15,1.2365102219381485,-33.08,0.1515,0.2305,0.312,0.8189,0.1169,0.116,0
139421,npp,1493,2994,0.271072909235954,9.74866199493408,-13.657603263855,3670176,1494,2412,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-09-22 02:50:14.427034,-79.71501139039785,45.95928605080864,39.51188768970057,9.982016100734512e-23,14.0,45.98,1.5732132722552272,46.15,0.1091,0.1694,0.3038,1.114,0.2534,0.302,0
148812,npp,385,2997,0.05173322558403021,9.74706935882568,-13.6590881347656,3670176,387,2414,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-11-09 02:50:19.544783,-79.9029193379938,46.06835923273977,39.59499930832719,0.00035045659766604883,14.0,46.08,1.5732132722552272,46.15,0.1091,0.1694,0.3038,1.114,0.1139,0.0576,0
149591,npp,594,286,0.1994525343179703,9.74678516387939,-13.6590328216553,3670176,597,150,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-11-13 01:35:00.251497,97.15641485510417,65.5337651477164,53.658582904139614,1.7114834634419007e-31,2.0,-65.51,3.0,-65.525,0.1649,0.3203,0.5233,0.5893,0.1485,0.1175,0
149602,npp,2565,3895,0.1828377060592175,9.74668502807617,-13.6556797027588,3670176,2567,3113,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-11-13 03:15:23.079888,-78.61930207434018,67.24636967717439,54.70233311553116,3.9668702618039922e-25,18.0,67.27,3.1865100272627664,67.3,0.0879,0.1828,0.2902,1.0324,0.1888,0.1888,0
149787,npp,1878,3225,0.037182264029979706,9.7484769821167,-13.6591606140137,3670176,1879,2564,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-11-14 02:56:36.369505,-79.41513394982864,52.885924191216326,44.890757201924124,2.2307180829977832e-32,15.0,52.9,1.9513309067639726,52.9,0.0683,0.1826,0.3054,1.0339,0.1143,0.0384,0
150161,npp,471,1864,0.2143953070044518,9.74389934539795,-13.6602621078491,3670176,471,1439,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-11-16 02:18:59.403645,97.794926361979,9.88094746241912,8.73538705369845,3.2058376412930016e-32,9.0,-9.86,1.0,-9.8,0.0978,0.184,0.2405,1.0257,0.2191,0.2199,0
151094,npp,1947,2092,0.1974837407469749,9.7467155456543,-13.6568613052368,3670176,1947,1656,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-11-21 02:25:16.248727,-75.10202418060372,3.373981950140085,2.9856882300463026,3.723620800300779e-13,10.0,3.37,1.0,3.43,0.1161,0.1888,0.2642,1.0,0.1975,0.1975,0
151274,npp,1231,1413,0.047951646149158506,9.74308967590332,-13.6555995941162,3670176,1230,1061,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-11-22 02:06:25.982112,96.80007915366704,33.15079324557268,28.944802329776284,2.307414865692967e-05,7.0,-33.1,1.2365102219381485,-33.08,0.1515,0.2305,0.312,0.8189,0.0411,0.0393,0
154075,npp,1864,1410,-0.020784869790076987,9.74398326873779,-13.6604013442993,3670176,1864,1060,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-12-08 02:06:26.253446,98.02797987898082,33.21244996803558,28.998343204684446,0.00014548266348359838,7.0,-33.24,1.2365102219381485,-33.08,0.1515,0.2305,0.312,0.8189,-0.0145,-0.017,0
154675,npp,1695,2995,-0.007762700319289995,9.74467658996582,-13.6594352722168,3670176,1693,2413,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-12-11 02:50:19.883998,-78.84236858807841,46.022655930727446,39.56389055487395,8.71870345418553e-19,14.0,46.01,1.5732132722552272,46.15,0.1091,0.1694,0.3038,1.114,0.0761,-0.0086,0
154877,npp,990,2315,0.032216645777225494,9.74319362640381,-13.6573209762573,3670176,990,1866,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-12-12 02:31:31.333877,-78.71822616247478,16.127740110664355,14.232720690850224,1.9361416924951296e-26,11.0,16.1,1.0442604737599883,16.43,0.1067,0.1905,0.2731,0.9907,0.0372,0.0319,0
155242,npp,2606,951,0.020451456308364993,9.747239112854,-13.6607494354248,3670176,2605,704,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-12-14 01:53:50.673085,97.10944437533126,49.91661814761876,42.62360951517837,7.25612998647668e-34,5.0,-49.93,1.7549928774784245,-49.81,0.064,0.2217,0.2934,0.8513,0.0741,0.0174,0
155626,npp,82,3222,0.1675188280642033,9.74412155151367,-13.6606302261353,3670176,84,2561,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-12-16 02:56:36.395963,-79.60823811846376,52.8330966885985,44.8571680440652,3.503028933102498e-32,15.0,52.82,1.9513309067639726,52.9,0.0683,0.1826,0.3054,1.0339,0.181,0.1732,0
155807,npp,2451,2539,0.0938731636852026,9.7475700378418,-13.6613264083862,3670176,2452,2055,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-12-17 02:37:47.840966,-80.0223927512374,27.72896446856633,24.320121286878756,1.22668441044572e-29,12.0,27.72,1.184412938166907,28.05,0.1199,0.225,0.3075,0.839,0.0781,0.0788,0
156166,npp,1017,1179,0.3543351739645,9.74525833129883,-13.6556987762451,3670176,1017,870,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-12-19 02:00:07.153817,97.84880866080792,42.4022844992516,36.64400524833631,7.862086404108383e-19,6.0,-42.43,1.4867838833500562,-42.155,0.1178,0.191,0.3093,0.9881,0.2986,0.3501,0
156351,npp,286,501,0.232872284948826,9.74274063110352,-13.6555957794189,3670176,283,302,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-12-20 01:41:15.038040,97.0252643364563,61.27645688344382,50.91104613855632,1.85636765291522e-11,3.0,-61.3,2.5331140255951103,-61.14,-0.0112,0.1393,0.313,1.3553,0.2257,0.3156,0
156542,npp,1552,3443,0.13218456599861383,9.74319267272949,-13.661470413208,3670176,1556,2790,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-12-21 03:02:49.309029,-78.73768482437237,58.42164188731359,48.944223040835475,9.020173743278398e-15,16.0,58.4,2.253202848596432,58.54,0.1228,0.2326,0.3612,0.8114,0.1442,0.1073,0
156725,npp,837,2765,0.0878931060433388,9.74285221099854,-13.6596651077271,3670176,837,2222,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2012-12-22 02:44:02.534057,-79.89503436283229,37.67085766825221,32.7461149311874,1.673457549305775e-07,13.0,37.66,1.357151599901897,37.86,0.0782,0.2029,0.3323,0.9303,0.104,0.0818,0
169865,npp,513,3660,-0.07522621750831601,9.74861812591553,-13.6550369262695,3670176,517,2965,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-01-11 03:08:58.098330,-79.11519186239414,63.037483707672415,52.087071766110306,5.518304987709643e-28,17.0,63.02,2.7445598364131496,63.34,0.0824,0.2874,0.4031,0.6567,0.0566,-0.0494,0
170044,npp,2871,2985,0.044360287487506894,9.74827575683594,-13.6573877334595,3670176,2872,2405,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-01-12 02:50:09.565556,-79.54011395336363,45.686265103111644,39.297122975861754,5.316584354379906e-33,14.0,45.67,1.5732132722552272,46.15,0.1091,0.1694,0.3038,1.114,0.1093,0.0494,0
170219,npp,2162,2304,0.0438359007239342,9.74912357330322,-13.6593456268311,3670176,2163,1856,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-01-13 02:31:21.029115,-81.79102019231202,15.525803040817701,13.704961386113927,1.7592944801244604e-33,11.0,15.5,1.0442604737599883,16.43,0.1067,0.1905,0.2731,0.9907,0.0483,0.0434,0
170401,npp,1444,1625,0.011854067444800997,9.74548149108887,-13.6578140258789,3670176,1444,1223,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-01-14 02:12:30.710639,98.23401955645947,22.99678178549256,20.230214367365118,2.75489640164583e-32,8.0,-23.0,1.0837787002826917,-22.16,0.1102,0.2207,0.2685,0.8553,-0.0039,0.0101,0
170584,npp,716,940,0.077947098761797,9.74209403991699,-13.6555881500244,3670176,715,696,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-01-15 01:53:38.610626,97.25040847719593,50.244869740585884,42.87831557202928,4.4059911553911486e-29,5.0,-50.26,1.7549928774784245,-49.81,0.064,0.2217,0.2934,0.8513,0.1068,0.0664,0
170768,npp,3059,267,0.047831743955612196,9.7440013885498,-13.660548210144,3670176,3061,139,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-01-16 01:34:48.284693,97.30568482274751,65.81759878624044,53.843570893170465,5.4228419588819496e-24,2.0,-65.84,3.0,-65.525,0.1649,0.3203,0.5233,0.5893,0.0979,0.0282,0
170780,npp,1959,3880,0.034032233059406294,9.74611663818359,-13.6586494445801,3670176,1960,3105,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-01-16 03:15:11.109181,-78.78197193194133,67.02633280499406,54.58244084574036,6.59113034498301e-30,18.0,67.01,3.1865100272627664,67.3,0.0879,0.1828,0.2902,1.0324,0.1421,0.0351,0
170961,npp,1283,3211,-0.05760651826858501,9.74465560913086,-13.659330368042,3670176,1285,2554,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-01-17 02:56:26.121159,-79.74965965315533,52.54228967981201,44.63622393305626,8.137326839971413e-26,15.0,52.52,1.9513309067639726,52.9,0.0683,0.1826,0.3054,1.0339,0.0657,-0.0596,0
171145,npp,595,2529,0.012469507753849002,9.74362850189209,-13.6619710922241,3670176,595,2047,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-01-18 02:37:39.350717,-80.46884456294212,27.26812233576435,23.922890130796137,4.060177830999889e-20,12.0,27.25,1.184412938166907,28.05,0.1199,0.225,0.3075,0.839,0.0093,0.0105,0
171326,npp,2952,1851,0.10651744157075879,9.74892807006836,-13.6587152481079,3670176,2952,1426,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-01-19 02:18:50.800196,94.70573346686805,10.642737231437096,9.408187872191599,2.931407602348893e-13,9.0,-10.62,1.0,-9.8,0.0978,0.184,0.2405,1.0257,0.1112,0.1093,0
174871,npp,570,3446,0.33540473878383603,9.7468957901001,-13.6580352783203,3670176,570,2792,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-02-07 03:03:08.359850,-78.94727539971927,58.49617572171503,48.991571630009354,2.2001905154720727e-14,16.0,58.47,2.253202848596432,58.54,0.1228,0.2326,0.3612,0.8114,0.2344,0.2721,0
175824,npp,100,62,0.350212961435318,9.74596214294434,-13.6570053100586,3670176,102,26,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-02-12 01:29:05.502095,96.81082970086496,69.25316759291202,55.852000547169276,3.344094215118552e-32,1.0,-69.27,3.5496478698597698,-69.27,0.1781,0.4726,0.8119,0.3994,0.1543,0.1399,0
175837,npp,2088,3671,0.395382434129715,9.74857521057129,-13.6611528396606,3670176,2088,2973,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-02-12 03:09:30.103091,-78.8211583989204,63.25615958451183,52.22079178216519,1.2753480406061375e-32,17.0,63.23,2.7445598364131496,63.34,0.0824,0.2874,0.4031,0.6567,0.2281,0.2596,0
176034,npp,1406,2998,0.33484695851802804,9.74532985687256,-13.659029006958,3670176,1405,2415,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-02-13 02:50:43.306488,-79.2256582281193,46.14575105648822,39.65811016528347,8.67720463130005e-32,14.0,46.11,1.5732132722552272,46.15,0.1091,0.1694,0.3038,1.114,0.2939,0.373,0
176222,npp,713,2319,0.21749219298362732,9.7453498840332,-13.6611919403076,3670176,713,1870,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-02-14 02:31:56.507929,-79.40059056832467,16.337922998720632,14.415819201095665,4.1376675222197594e-29,11.0,16.32,1.0442604737599883,16.43,0.1067,0.1905,0.2731,0.9907,0.2146,0.2155,0
176414,npp,3066,1641,0.1535053718835115,9.7457857131958,-13.6607723236084,3670176,3066,1237,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-02-15 02:13:07.924877,97.08210168110953,22.163904504672736,19.503954438579427,9.42136478431514e-25,8.0,-22.16,1.0837787002826917,-22.16,0.1102,0.2207,0.2685,0.8553,0.1268,0.1313,0
177218,npp,2235,2547,0.40380847454071,9.74315547943115,-13.6569089889526,3670176,2234,2060,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-02-19 02:38:18.172068,-79.784217609572,28.1176978778598,24.651251458464213,5.064533355134019e-08,12.0,28.09,1.184412938166907,28.05,0.1199,0.225,0.3075,0.839,0.3397,0.3388,0
180419,npp,3043,2555,0.446967929601669,9.74572372436523,-13.6576614379883,3670176,3044,2067,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-03-07 02:38:38.056271,-80.74199279661659,28.484863430292908,24.96650051970497,5.436977348672147e-09,12.0,28.47,1.184412938166907,28.05,0.1199,0.225,0.3075,0.839,0.3762,0.375,0
180613,npp,2344,1876,0.098334850743413,9.74604606628418,-13.6606464385986,3670176,2344,1450,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-03-08 02:19:49.452686,97.14648327833766,9.176164974321603,8.1133199952036,4.2079417083508305e-17,9.0,-9.16,1.0,-9.8,0.0978,0.184,0.2405,1.0257,0.1031,0.1009,0
180812,npp,1636,1198,0.256558880209923,9.74216079711914,-13.6557874679565,3670176,1637,886,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-03-09 02:01:00.848233,97.80353391917822,41.75647108064128,36.11218483371552,4.235382579756972e-24,6.0,-41.74,1.4867838833500562,-42.155,0.1178,0.191,0.3093,0.9881,0.2328,0.2535,0
181014,npp,902,521,0.1664871200919151,9.74554061889648,-13.6580619812012,3670176,903,319,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-03-10 01:42:10.471736,97.2447954407683,60.88506169042399,50.637973548363796,1.3992392790786666e-29,3.0,-60.88,2.4157378735459294,-61.14,-0.0112,0.1393,0.313,1.3553,0.2,0.2256,0
181222,npp,2181,3460,0.23309101164341,9.7430534362793,-13.6615161895752,3670176,2182,2805,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-03-11 03:03:46.473930,-79.1311449566836,58.82076648066306,49.21762464138618,1.5411747978493648e-28,16.0,58.8,2.253202848596432,58.54,0.1228,0.2326,0.3612,0.8114,0.189,0.1891,0
181421,npp,1495,2783,0.332039296627045,9.74320602416992,-13.6610260009766,3670176,1495,2239,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-03-12 02:44:59.655714,-79.64424507751484,38.38487280171334,33.335965046256916,9.239148636510248e-33,13.0,38.38,1.357151599901897,37.86,0.0782,0.2029,0.3323,0.9303,0.2839,0.3089,0
181624,npp,798,2106,0.21893658488988882,9.7466402053833,-13.6580286026001,3670176,798,1670,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-03-13 02:26:11.062363,-74.97545979092945,4.20398688569865,3.7198461349366587,1.1436452632306686e-32,10.0,4.18,1.0,3.43,0.1161,0.1888,0.2642,1.0,0.2189,0.2189,0
181820,npp,92,1427,0.2204393967986107,9.74759769439697,-13.6598749160767,3670176,92,1072,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-03-14 02:07:22.469699,97.51872064555866,32.48803256685005,28.38219983835698,2.826300477982388e-31,7.0,-32.48,1.2365102219381485,-33.08,0.1515,0.2305,0.312,0.8189,0.1806,0.1805,0
182021,npp,2449,745,0.25910674035549197,9.74847793579102,-13.6601858139038,3670176,2452,528,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-03-15 01:48:33.871264,97.54469108290829,55.61016594522131,46.911189183733654,3.126350818046068e-28,4.0,-55.6,2.0682789409984763,-55.995,0.1767,0.2921,0.3783,0.6462,0.1728,0.1674,0
182233,npp,640,3685,0.20447270572185522,9.7468900680542,-13.6592302322388,3670176,645,2983,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-03-16 03:10:06.313181,-78.86759005911205,63.515102087722106,52.385808016502615,1.4826975861958266e-28,17.0,63.5,2.7445598364131496,63.34,0.0824,0.2874,0.4031,0.6567,0.1585,0.1343,0
182430,npp,3014,3013,0.360542804002762,9.74668121337891,-13.6594390869141,3670176,3015,2426,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-03-17 02:51:21.268178,-79.75778790450357,46.62320146875914,40.03622147098074,4.642458155567658e-25,14.0,46.6,1.646109783506203,46.15,0.1091,0.1694,0.3038,1.114,0.3049,0.4016,0
182626,npp,2320,2333,0.309343099594116,9.74835681915283,-13.6600170135498,3670176,2320,1883,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-03-18 02:32:32.665062,-78.0299604033343,17.115256640882727,15.096871271172867,4.563526354654916e-20,11.0,17.09,1.0442604737599883,16.43,0.1067,0.1905,0.2731,0.9907,0.3025,0.3065,0
183222,npp,2152,3909,0.595614671707153,9.74522590637207,-13.6592922210693,3670176,2152,3121,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-03-21 03:16:27.881139,-78.29302513297382,67.52099495628353,54.866623441695566,1.393870623604009e-10,18.0,67.5,3.3166247903554,67.3,0.0879,0.1828,0.2902,1.0324,0.3132,0.6149,0
186741,npp,1549,2565,0.32711403071880296,9.74490737915039,-13.65696144104,3670176,1548,2074,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-04-08 02:39:08.637265,-79.11265807258427,28.942393373138568,25.361014665581916,1.5360701964588716e-22,12.0,28.94,1.184412938166907,28.05,0.1199,0.225,0.3075,0.839,0.275,0.2744,0
186938,npp,830,1886,0.184033464640379,9.74749851226807,-13.6545925140381,3670176,830,1459,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-04-09 02:20:20.042518,96.14854519972437,8.589256116275685,7.595960147712902,4.8232553818763115e-28,9.0,-8.58,1.0,-9.8,0.0978,0.184,0.2405,1.0257,0.1888,0.1888,0
187520,npp,670,3470,0.1862458884716034,9.74848079681396,-13.6563034057617,3670176,668,2813,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-04-12 03:04:15.310637,-78.79546001246406,59.04021156260369,49.37781949757285,1.892780646308185e-30,16.0,59.02,2.3545700244418297,58.54,0.1228,0.2326,0.3612,0.8114,0.1691,0.1511,0
187711,npp,3053,2792,0.2028970122337341,9.74457454681396,-13.6569900512695,3670176,3052,2247,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-04-13 02:45:28.506037,-79.25533586248807,38.75297438756974,33.64518517858089,5.804094500239966e-30,13.0,38.74,1.357151599901897,37.86,0.0782,0.2029,0.3323,0.9303,0.1888,0.1888,0
188097,npp,1627,1435,0.145927120000124,9.74628925323486,-13.6561822891235,3670176,1627,1077,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-04-15 02:07:51.332171,97.74274811230175,32.12253355559122,28.075091022732273,2.739476927603249e-24,7.0,-32.12,1.2365102219381485,-33.08,0.1515,0.2305,0.312,0.8189,0.1204,0.1195,0
188483,npp,180,83,0.1750369742512703,9.74794673919678,-13.6562967300415,3670176,183,36,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-04-17 01:30:10.596353,96.83304105765811,68.94038505767432,55.6854915046695,3.876439665637877e-13,1.0,-68.95,3.3985290935932855,-69.27,0.1781,0.4726,0.8119,0.3994,0.1012,0.0699,0
188494,npp,2167,3694,0.227769419550896,9.74345302581787,-13.6619129180908,3670176,2167,2989,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-04-17 03:10:35.197677,-78.82138484167876,63.684726309639906,52.5056847131794,5.748070617458194e-22,17.0,63.67,2.7445598364131496,63.34,0.0824,0.2874,0.4031,0.6567,0.167,0.1496,0
188684,npp,1480,3021,0.12317513267043978,9.74661540985107,-13.658917427063,3670176,1480,2431,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-04-18 02:51:48.386362,-79.52436120327212,46.86654779192342,40.2355795393844,1.3275107807360575e-16,14.0,46.86,1.646109783506203,46.15,0.1091,0.1694,0.3038,1.114,0.1607,0.1372,0
188875,npp,782,2340,0.0802148506045341,9.74938869476318,-13.6597766876221,3670176,782,1889,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-04-19 02:32:59.792261,-77.98790812949638,17.47585149660141,15.414918301239942,3.6498046607636574e-10,11.0,17.47,1.0442604737599883,16.43,0.1067,0.1905,0.2731,0.9907,0.0831,0.0795,0
191701,npp,2193,3021,0.473726153373718,9.74828910827637,-13.6612024307251,3670176,2195,2432,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-05-04 02:51:57.651243,-79.78845806890624,46.860893752862324,40.233506996521065,0.0003804169698874431,14.0,46.86,1.646109783506203,46.15,0.1091,0.1694,0.3038,1.114,0.3736,0.5277,0
192441,npp,2410,303,-0.05647730827331501,9.74484443664551,-13.6617565155029,3670176,2409,161,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-05-08 01:36:37.965932,96.74379811805574,65.18825386939393,53.456790196446235,1.6463805105725142e-27,2.0,-65.19,2.898275349237888,-65.525,0.1649,0.3203,0.5233,0.5893,0.0587,-0.0333,0
192636,npp,622,3247,0.1363250957801938,9.74316787719727,-13.6618099212646,3670176,620,2589,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-05-09 02:58:13.982633,-78.73950979638035,53.48892392229258,45.353190539847496,1.05558360546966e-25,15.0,53.49,1.9513309067639726,52.9,0.0683,0.1826,0.3054,1.0339,0.1651,0.1409,0
193375,npp,832,526,0.064171239733696,9.74299144744873,-13.6571054458618,3670176,836,323,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-05-13 01:42:56.121257,96.9721883448216,60.75743786899707,50.56218922976034,1.3726490657792944e-27,3.0,-60.77,2.4157378735459294,-61.14,-0.0112,0.1393,0.313,1.3553,0.1577,0.087,0
194112,npp,3045,1432,0.289971366524696,9.74951457977295,-13.6606826782227,3670176,3046,1075,196611,3866787,498,gin_conakry_18_9,9.74583333,-13.65833333,18,9,gin_conakry,2013-05-17 02:08:06.413360,98.2284826368861,32.258783633925376,28.192136648426946,1.544134578671272e-16,7.0,-32.25,1.2365102219381485,-33.08,0.1515,0.2305,0.312,0.8189,0.2368,0.2374,0
