lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.883,0.876,0.92
2,0.755,0.77,0.807
3,0.653,0.674,0.688
4,0.577,0.587,0.57
5,0.513,0.51,0.452
6,0.447,0.443,0.337
7,0.389,0.384,0.237
8,0.341,0.333,0.155
9,0.303,0.29,0.089
10,0.27,0.254,0.037
11,0.24,0.225,-0.004
12,0.215,0.202,-0.036
13,0.192,0.184,-0.061
14,0.174,0.172,-0.08
15,0.16,0.163,-0.091
16,0.149,0.159,-0.097
17,0.14,0.158,-0.096
18,0.135,0.159,-0.089
19,0.134,0.162,-0.074
20,0.138,0.167,-0.049
21,0.147,0.173,-0.013
22,0.159,0.179,0.035
23,0.172,0.185,0.094
24,0.19,0.191,0.161
25,0.212,0.195,0.239
26,0.234,0.196,0.324
27,0.244,0.194,0.4
28,0.239,0.191,0.454
29,0.225,0.186,0.479
30,0.221,0.18,0.48
31,0.207,0.17,0.442
32,0.189,0.159,0.379
33,0.159,0.147,0.293
34,0.132,0.132,0.204
35,0.111,0.116,0.122
36,0.091,0.098,0.047
37,0.066,0.081,-0.02
38,0.045,0.065,-0.074
39,0.028,0.052,-0.116
40,0.016,0.04,-0.148
41,0.008,0.03,-0.171
42,0.002,0.024,-0.187
43,0.001,0.02,-0.197
44,0.0,0.02,-0.202
45,0.001,0.024,-0.203
46,0.007,0.03,-0.198
47,0.017,0.04,-0.186
48,0.033,0.052,-0.166
49,0.049,0.067,-0.14
50,0.066,0.083,-0.104
51,0.084,0.099,-0.06
52,0.107,0.115,-0.003
53,0.132,0.13,0.067
54,0.157,0.144,0.145
55,0.178,0.156,0.224
56,0.201,0.166,0.302
57,0.228,0.172,0.373
58,0.247,0.176,0.425
59,0.242,0.177,0.444
60,0.209,0.175,0.418
61,0.175,0.17,0.364
62,0.156,0.162,0.296
63,0.149,0.152,0.221
64,0.137,0.141,0.143
65,0.118,0.128,0.068
66,0.097,0.114,0.002
67,0.081,0.098,-0.051
68,0.065,0.082,-0.094
69,0.047,0.065,-0.131
70,0.03,0.049,-0.16
71,0.016,0.034,-0.183
72,0.004,0.021,-0.199
73,-0.003,0.01,-0.211
74,-0.009,0.001,-0.217
75,-0.015,-0.006,-0.22
76,-0.018,-0.01,-0.217
77,-0.018,-0.011,-0.207
78,-0.016,-0.01,-0.19
79,-0.01,-0.007,-0.165
80,-0.001,-0.003,-0.129
81,0.005,0.002,-0.084
82,0.01,0.007,-0.03
83,0.015,0.012,0.033
84,0.019,0.015,0.103
85,0.02,0.016,0.176
86,0.019,0.018,0.245
87,0.016,0.019,0.297
88,0.018,0.019,0.335
89,0.032,0.018,0.349
90,0.048,0.015,0.33
91,0.047,0.012,0.278
92,0.032,0.007,0.206
93,0.02,0.001,0.132
94,0.009,-0.005,0.06
95,-0.004,-0.012,-0.005
96,-0.021,-0.019,-0.065
97,-0.036,-0.025,-0.114
98,-0.048,-0.03,-0.151
99,-0.055,-0.035,-0.178
100,-0.061,-0.039,-0.197
101,-0.064,-0.043,-0.208
102,-0.064,-0.045,-0.213
103,-0.065,-0.046,-0.214
104,-0.062,-0.046,-0.209
105,-0.058,-0.044,-0.199
106,-0.05,-0.042,-0.184
107,-0.043,-0.038,-0.164
108,-0.034,-0.033,-0.138
109,-0.027,-0.028,-0.105
110,-0.019,-0.022,-0.064
111,-0.007,-0.016,-0.012
112,0.007,-0.009,0.05
113,0.011,-0.002,0.114
114,0.014,0.005,0.18
115,0.02,0.011,0.245
116,0.032,0.015,0.306
117,0.034,0.018,0.349
118,0.025,0.019,0.361
119,0.013,0.019,0.343
120,0.009,0.017,0.305
121,0.011,0.013,0.252
122,0.015,0.009,0.187
123,0.014,0.004,0.118
124,0.01,-0.001,0.051
125,0.0,-0.007,-0.01
126,-0.009,-0.013,-0.062
127,-0.017,-0.019,-0.104
128,-0.026,-0.024,-0.138
129,-0.035,-0.029,-0.165
130,-0.041,-0.032,-0.184
131,-0.046,-0.035,-0.199
132,-0.048,-0.037,-0.207
133,-0.05,-0.037,-0.21
134,-0.051,-0.037,-0.209
135,-0.053,-0.036,-0.203
136,-0.049,-0.034,-0.189
137,-0.045,-0.031,-0.17
138,-0.038,-0.029,-0.142
139,-0.031,-0.026,-0.106
140,-0.024,-0.023,-0.061
141,-0.019,-0.02,-0.009
142,-0.009,-0.017,0.052
143,0.001,-0.016,0.119
144,0.008,-0.015,0.186
145,0.006,-0.015,0.244
146,-0.004,-0.015,0.286
147,-0.009,-0.016,0.311
148,-0.003,-0.018,0.316
149,-0.002,-0.021,0.294
150,-0.009,-0.025,0.246
151,-0.029,-0.03,0.175
152,-0.04,-0.037,0.105
153,-0.049,-0.044,0.037
154,-0.056,-0.052,-0.027
155,-0.066,-0.059,-0.085
156,-0.073,-0.066,-0.132
157,-0.079,-0.072,-0.169
158,-0.083,-0.077,-0.198
159,-0.088,-0.081,-0.22
160,-0.089,-0.084,-0.234
161,-0.09,-0.084,-0.243
162,-0.092,-0.083,-0.247
163,-0.09,-0.081,-0.245
164,-0.086,-0.076,-0.238
165,-0.081,-0.071,-0.227
166,-0.075,-0.065,-0.209
167,-0.069,-0.058,-0.186
168,-0.063,-0.05,-0.154
169,-0.054,-0.043,-0.113
170,-0.046,-0.036,-0.062
171,-0.035,-0.03,-0.001
172,-0.023,-0.023,0.066
173,-0.011,-0.018,0.136
174,0.009,-0.014,0.208
175,0.022,-0.011,0.268
176,0.031,-0.009,0.312
177,0.022,-0.008,0.325
178,0.006,-0.009,0.309
179,0.003,-0.011,0.277
180,-0.005,-0.015,0.224
181,-0.017,-0.02,0.158
182,-0.028,-0.025,0.088
183,-0.039,-0.031,0.02
184,-0.05,-0.037,-0.042
185,-0.057,-0.043,-0.096
186,-0.062,-0.05,-0.14
187,-0.068,-0.055,-0.176
188,-0.072,-0.06,-0.204
189,-0.074,-0.063,-0.224
190,-0.075,-0.066,-0.238
191,-0.073,-0.067,-0.246
192,-0.072,-0.067,-0.249
193,-0.072,-0.065,-0.248
194,-0.071,-0.063,-0.241
195,-0.067,-0.059,-0.227
196,-0.061,-0.054,-0.207
197,-0.055,-0.048,-0.179
198,-0.049,-0.042,-0.144
199,-0.042,-0.036,-0.1
200,-0.031,-0.03,-0.045
201,-0.019,-0.025,0.018
202,-0.005,-0.022,0.088
203,0.003,-0.019,0.159
204,0.003,-0.017,0.224
205,-0.004,-0.017,0.274
206,-0.008,-0.017,0.305
207,-0.002,-0.019,0.314
208,-0.003,-0.021,0.293
209,-0.013,-0.025,0.248
210,-0.026,-0.029,0.189
211,-0.039,-0.035,0.123
212,-0.049,-0.042,0.055
213,-0.057,-0.049,-0.009
214,-0.065,-0.055,-0.067
215,-0.073,-0.062,-0.116
216,-0.081,-0.069,-0.155
217,-0.085,-0.076,-0.185
218,-0.087,-0.082,-0.206
219,-0.088,-0.086,-0.222
220,-0.091,-0.09,-0.232
221,-0.094,-0.091,-0.237
222,-0.094,-0.092,-0.236
223,-0.092,-0.091,-0.231
224,-0.09,-0.089,-0.22
225,-0.089,-0.085,-0.205
226,-0.086,-0.08,-0.183
227,-0.083,-0.075,-0.153
228,-0.079,-0.07,-0.116
229,-0.075,-0.064,-0.068
230,-0.069,-0.059,-0.011
231,-0.06,-0.053,0.054
232,-0.051,-0.048,0.124
233,-0.036,-0.043,0.195
234,-0.023,-0.04,0.26
235,-0.014,-0.037,0.307
236,-0.019,-0.036,0.32
237,-0.028,-0.035,0.303
238,-0.025,-0.035,0.267
239,-0.015,-0.036,0.22
240,-0.019,-0.038,0.156
241,-0.03,-0.04,0.084
242,-0.048,-0.043,0.012
243,-0.051,-0.046,-0.046
244,-0.053,-0.05,-0.097
245,-0.058,-0.054,-0.141
246,-0.064,-0.058,-0.177
247,-0.07,-0.061,-0.205
248,-0.073,-0.063,-0.225
249,-0.074,-0.064,-0.239
250,-0.073,-0.065,-0.247
251,-0.073,-0.065,-0.251
252,-0.073,-0.064,-0.251
253,-0.072,-0.062,-0.247
254,-0.07,-0.059,-0.237
255,-0.066,-0.055,-0.221
256,-0.06,-0.05,-0.198
257,-0.052,-0.045,-0.165
258,-0.043,-0.04,-0.123
259,-0.032,-0.034,-0.068
260,-0.024,-0.029,-0.006
261,-0.018,-0.025,0.065
262,-0.008,-0.021,0.142
263,-0.009,-0.018,0.208
264,-0.008,-0.016,0.264
265,-0.003,-0.015,0.303
266,0.009,-0.016,0.316
267,0.009,-0.018,0.292
268,-0.009,-0.021,0.239
269,-0.024,-0.024,0.174
270,-0.034,-0.03,0.105
271,-0.041,-0.036,0.037
272,-0.045,-0.042,-0.028
273,-0.051,-0.048,-0.086
274,-0.057,-0.054,-0.133
275,-0.061,-0.061,-0.17
276,-0.067,-0.066,-0.198
277,-0.072,-0.071,-0.219
278,-0.077,-0.075,-0.234
279,-0.081,-0.077,-0.243
280,-0.085,-0.078,-0.249
281,-0.086,-0.077,-0.249
282,-0.084,-0.073,-0.245
283,-0.081,-0.068,-0.235
284,-0.074,-0.061,-0.221
285,-0.065,-0.052,-0.2
286,-0.055,-0.042,-0.171
287,-0.043,-0.032,-0.133
288,-0.029,-0.02,-0.083
289,-0.015,-0.008,-0.023
290,-0.001,0.004,0.046
291,0.009,0.015,0.119
292,0.028,0.025,0.197
293,0.05,0.034,0.271
294,0.058,0.041,0.326
295,0.058,0.047,0.351
296,0.059,0.051,0.344
297,0.067,0.053,0.312
298,0.081,0.053,0.266
299,0.08,0.052,0.2
300,0.072,0.05,0.127
301,0.061,0.046,0.057
302,0.052,0.04,-0.005
303,0.042,0.031,-0.06
304,0.028,0.022,-0.108
305,0.01,0.013,-0.147
306,-0.004,0.004,-0.176
307,-0.016,-0.004,-0.197
308,-0.025,-0.011,-0.212
309,-0.032,-0.016,-0.223
310,-0.038,-0.02,-0.229
311,-0.042,-0.021,-0.231
312,-0.043,-0.021,-0.228
313,-0.042,-0.019,-0.22
314,-0.037,-0.016,-0.206
315,-0.029,-0.01,-0.184
316,-0.019,-0.004,-0.153
317,-0.008,0.003,-0.112
318,0.002,0.011,-0.06
319,0.018,0.019,0.007
320,0.03,0.027,0.084
321,0.034,0.035,0.162
322,0.039,0.042,0.234
323,0.05,0.048,0.301
324,0.074,0.052,0.354
325,0.104,0.054,0.382
326,0.112,0.055,0.369
327,0.097,0.054,0.319
328,0.079,0.05,0.253
329,0.057,0.043,0.18
330,0.042,0.035,0.109
331,0.023,0.025,0.039
332,0.007,0.015,-0.022
333,-0.008,0.004,-0.07
334,-0.02,-0.007,-0.109
335,-0.03,-0.019,-0.138
336,-0.039,-0.029,-0.16
337,-0.049,-0.038,-0.177
338,-0.056,-0.044,-0.188
339,-0.06,-0.049,-0.194
340,-0.062,-0.051,-0.197
341,-0.064,-0.051,-0.196
342,-0.065,-0.048,-0.191
343,-0.063,-0.043,-0.18
344,-0.058,-0.036,-0.163
345,-0.049,-0.028,-0.137
346,-0.038,-0.018,-0.1
347,-0.023,-0.006,-0.05
348,-0.008,0.006,0.011
349,0.006,0.019,0.079
350,0.024,0.031,0.155
351,0.061,0.041,0.244
352,0.09,0.049,0.326
353,0.097,0.056,0.383
354,0.085,0.06,0.41
355,0.088,0.063,0.414
356,0.099,0.064,0.388
357,0.1,0.063,0.332
358,0.095,0.061,0.257
359,0.073,0.057,0.171
360,0.053,0.051,0.092
361,0.038,0.043,0.023
362,0.024,0.033,-0.037
363,0.012,0.024,-0.086
364,-0.003,0.015,-0.125
365,-0.013,0.006,-0.153
366,-0.022,-0.002,-0.174
367,-0.027,-0.008,-0.188
368,-0.03,-0.013,-0.197
369,-0.034,-0.016,-0.203
370,-0.035,-0.017,-0.205
371,-0.03,-0.015,-0.201
372,-0.026,-0.012,-0.193
373,-0.02,-0.007,-0.179
374,-0.011,0.0,-0.157
375,-0.001,0.009,-0.126
376,0.011,0.019,-0.086
377,0.024,0.03,-0.036
378,0.036,0.041,0.026
379,0.043,0.051,0.097
380,0.048,0.06,0.17
381,0.059,0.067,0.241
382,0.078,0.072,0.307
383,0.109,0.076,0.366
384,0.12,0.077,0.392
385,0.103,0.076,0.372
386,0.076,0.072,0.322
387,0.059,0.066,0.26
388,0.051,0.057,0.192
389,0.037,0.046,0.119
390,0.02,0.033,0.048
391,0.004,0.019,-0.013
392,-0.01,0.003,-0.064
393,-0.021,-0.013,-0.104
394,-0.03,-0.028,-0.136
395,-0.04,-0.042,-0.16
396,-0.046,-0.053,-0.178
397,-0.051,-0.06,-0.192
398,-0.053,-0.061,-0.201
399,-0.052,-0.055,-0.206
400,-0.049,-0.04,-0.206
