gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2979,1675,0.701322138309479,9.70864391326904,-13.52490234375,3670176,2979,1266,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-04-01 02:14:01.609822,98.41418743808529,20.36494314943304,17.93890390263684,0.00029553946795231073,8.0,-20.37,1.0837787002826917,-21.16,0.9448,2.1271,3.3531,0.7881,0.3609,0.5527,0.5527,0
101138,npp,1520,319,3.29422926902771,9.70733642578125,-13.5236330032349,3670144,1525,172,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-04-03 01:36:17.358448,96.67355033571238,64.9087996756,53.27681061649385,0.031854908293236756,2.0,-64.9,2.898275349237888,-65.16,2.5594,3.8508,5.73,0.4353,1.4844,1.4341,0.8351999702062365,0
101147,npp,418,3934,1.49833250045776,9.7069263458252,-13.5227327346802,3670144,421,3134,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-04-03 03:16:41.961039,-78.45453973899235,67.86321269394485,55.07255561877752,0.004407536068072552,18.0,67.9,3.3166247903554,67.605,1.4983,2.7296,4.7627,0.6142,1.3052,0.9202,0.8373344818140263,0
101270,npp,2798,3262,2.55823421478271,9.71160793304443,-13.525857925415,3670144,2796,2606,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-04-04 02:57:53.392103,-78.9961416708305,53.886786736593095,45.64653931300867,0.030461695986642966,15.0,53.89,1.9513309067639726,53.51,1.675,2.8294,4.3078,0.5925,1.5375,1.5158,0.9430935754191957,0
101395,npp,2079,2579,3.30837249755859,9.712158203125,-13.5269031524658,3670144,2079,2085,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-04-05 02:39:04.822933,-78.77410035755801,29.604860670559216,25.929054083587886,0.07775625444534828,12.0,29.6,1.184412938166907,28.99,1.1293,2.1787,3.1966,0.7695,2.6303,2.5457,1.0838146705778582,0
101518,npp,1367,1900,4.63391017913818,9.7070198059082,-13.5253896713257,3670144,1367,1473,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-04-06 02:20:16.256319,98.06906254186494,7.750956536850888,6.855778625240963,0.1586163516463842,9.0,-7.77,1.0,-8.64,0.8924,1.5071,2.5009,1.1124,4.8033,5.1546,2.17247439309733,0
101893,npp,1177,3486,3.14626812934875,9.70637702941895,-13.5272207260132,3670144,1177,2828,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-04-09 03:04:08.050944,-79.09709957849422,59.369283123127694,49.608532998663165,0.09351591749858547,16.0,59.38,2.3545700244418297,59.0,1.1644,2.4248,4.1729,0.6914,1.9829,2.1753,0.4171192744260712,0
102022,npp,477,2807,2.69080257415771,9.70677185058594,-13.5261011123657,3670144,476,2260,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-04-10 02:45:19.481839,-79.31483364417892,39.30567933544476,34.10355895901288,0.061539877379976606,13.0,39.31,1.4276677814245327,38.68,1.3156,2.2278,3.3895,0.7525,2.0008,2.0249,0.867896688074044,0
102759,npp,1219,2354,1.1151025295257568,9.70809841156006,-13.5278062820435,3670176,1219,1902,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-04-16 02:32:45.514597,-80.61397136451195,18.24569215767444,16.088741860669625,4.213655822756358e-10,11.0,18.24,1.0442604737599883,17.42,1.1151,1.818,3.2143,0.9222,1.0034,1.0283,1.0283,0
102879,npp,485,1675,0.364458918571472,9.7116003036499,-13.5247678756714,3670176,486,1266,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-04-17 02:13:55.164559,98.71470755209167,20.34570017914515,17.92299219898211,5.876733543483306e-17,8.0,-20.37,1.0837787002826917,-21.16,0.9448,2.1271,3.3531,0.7881,0.0501,0.2872,0.2872,0
103127,npp,992,3934,0.75008761882782,9.70571327209473,-13.5234851837158,3670176,997,3134,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-04-19 03:16:33.734314,-78.06428505605568,67.85813836139658,55.07273355812128,2.164987729461966e-19,18.0,67.9,3.3166247903554,67.605,1.4983,2.7296,4.7627,0.6142,1.0796,0.4607,0.4607,0
103846,npp,1740,3486,0.952130138874054,9.70670413970947,-13.523063659668,3670176,1738,2827,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-04-25 03:03:59.831324,-78.68971011939884,59.353434973695165,49.5993067371581,2.007712587680648e-28,16.0,59.38,2.3545700244418297,59.0,1.1644,2.4248,4.1729,0.6914,1.051,0.6583,0.6583,0
105968,npp,317,989,5.81482839584351,9.70799446105957,-13.5257911682129,3670144,316,729,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-05-04 01:54:53.196819,97.40567134958485,48.78314392314659,41.74277410790595,0.06995832477629818,5.0,-48.79,1.7549928774784245,-49.195,1.6341,2.6842,4.2024,0.6246,3.4603,3.6317,2.3164225423737195,0
106518,npp,146,2577,5.12220525741577,9.71006393432617,-13.5251531600952,3670144,147,2083,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-05-07 02:38:48.604120,-80.36959480503057,29.500361557051367,25.839756793738783,0.14921971029349704,12.0,29.51,1.184412938166907,28.99,1.1293,2.1787,3.1966,0.7695,4.1617,3.9414,1.1359394374415404,0
107440,npp,864,2123,0.495029002428055,9.70957469940186,-13.5244903564453,3670144,864,1686,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-05-13 02:26:09.466702,-72.89611679302294,5.22034308657845,4.619209544676246,0.0042532126504914785,10.0,5.16,1.0,4.555,0.8599,1.6764,2.5882,1.0,0.495,0.495,0.41503589652024286,0
107613,npp,124,1443,0.649158298969269,9.70932865142822,-13.524019241333,3670176,124,1083,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-05-14 02:07:19.139235,97.80811850540846,31.750892671289787,27.75949351214948,0.0002149094344773774,7.0,-31.76,1.2365102219381485,-32.185,1.1995,1.9891,3.1152,0.8428,0.5928,0.5471,0.5471,0
107972,npp,635,3704,0.61231791973114,9.71141719818115,-13.5250597000122,3670176,634,2996,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-05-16 03:09:59.529280,-78.57897134158092,63.83491500588766,52.60148160719673,6.566205112298425e-06,17.0,63.86,2.7445598364131496,63.65,1.6183,3.0495,4.7412,0.5498,0.7885,0.3366,0.3366,0
110078,npp,2090,2796,1.36891102790833,9.70617485046387,-13.5238819122314,3670176,2090,2250,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-05-28 02:44:44.783943,-79.36229401350307,38.883301286459634,33.75158841156519,1.4239398644792562e-19,13.0,38.89,1.4276677814245327,38.68,1.3156,2.2278,3.3895,0.7525,1.0748,1.0301,1.0301,0
110253,npp,1357,2117,0.489855587482452,9.7099723815918,-13.5242147445679,3670176,1357,1680,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-05-29 02:25:54.460843,-74.47056920508676,4.851992384926252,4.293163636620845,4.0334154886656557e-13,10.0,4.81,1.0,4.555,0.8599,1.6764,2.5882,1.0,0.4899,0.4899,0.4899,0
112790,npp,581,306,5.10787343978882,9.7112922668457,-13.5266571044922,3670144,583,163,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-06-06 01:35:31.170889,97.1067590300486,65.15935162164891,53.42823692078711,0.11553827575872652,2.0,-65.14,2.898275349237888,-65.16,2.5594,3.8508,5.73,0.4353,2.1102,2.2237,0.05147975195387344,0
112799,npp,2551,3917,5.71258974075317,9.707932472229,-13.5255308151245,3670144,2552,3125,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-06-06 03:15:53.996123,-78.31304877578965,67.59696264015025,54.9122110409239,0.11467530943241136,18.0,67.63,3.3166247903554,67.605,1.4983,2.7296,4.7627,0.6142,2.5758,3.5085,1.3525042707559223,0
113141,npp,1141,2564,1.66919493675232,9.70941066741943,-13.5221128463745,3670144,1142,2073,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-06-08 02:38:16.924888,-79.75201645678247,28.884123094537113,25.30936957390204,0.058425586803520196,12.0,28.89,1.184412938166907,28.99,1.1293,2.1787,3.1966,0.7695,1.2463,1.2844,0.18594806426564237,0
113310,npp,420,1884,2.50448775291443,9.71051502227783,-13.5229339599609,3670144,420,1457,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-06-09 02:19:26.611772,98.11196397463718,8.697558908761343,7.691033682183913,0.03452288001564509,9.0,-8.7,1.0,-8.64,0.8924,1.5071,2.5009,1.1124,2.6738,2.7859,2.1368397773301355,0
114984,npp,1789,969,1.29941296577454,9.71084880828857,-13.5230073928833,3670176,1788,715,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-06-21 01:54:03.151122,97.4135222637362,49.39101664325959,42.20949922317262,1.2248181292876474e-30,5.0,-49.39,1.7549928774784245,-49.195,1.6341,2.6842,4.2024,0.6246,0.8874,0.8116,0.8116,0
115234,npp,1608,2554,0.394651055335999,9.71114826202393,-13.5233659744263,3670176,1608,2066,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-06-24 02:37:56.208530,-80.10059751209126,28.431153226989423,24.920100595347588,3.634388315377979e-28,12.0,28.42,1.184412938166907,28.99,1.1293,2.1787,3.1966,0.7695,0.1702,0.3037,0.3037,0
115348,npp,870,1874,0.232884667813778,9.70886611938477,-13.526927947998,3670176,870,1448,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-06-25 02:19:05.888358,96.6308402372311,9.293345845729862,8.216622369440485,2.2042204292298686e-24,9.0,-9.28,1.0,-8.64,0.8924,1.5071,2.5009,1.1124,0.4022,0.2591,0.2591,0
120905,npp,811,1198,0.733131945133209,9.7116870880127,-13.5267868041992,3670144,811,887,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-07-12 02:00:15.725742,97.36220754890087,41.77432667287419,36.12729357822811,0.0015454751056091795,6.0,-41.74,1.4867838833500562,-41.45,1.1934,2.2606,3.6193,0.7416,0.6491,0.5437,0.5146437215051919,0
122118,npp,836,79,0.960431694984436,9.70693588256836,-13.5247592926025,3670176,838,34,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-07-19 01:28:51.593275,96.78079639255645,69.04551712961465,55.737811785811886,1.347114329981366e-32,1.0,-69.01,3.5496478698597698,-68.96,2.3913,4.0401,5.5968,0.415,0.8089,0.3985,0.3985,0
122129,npp,2824,3689,1.0699238181114201,9.7076301574707,-13.523943901062,3670176,2824,2985,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-07-19 03:09:16.197644,-78.80383661503257,63.550655850034914,52.41293971967339,6.403816647408105e-29,17.0,63.57,2.7445598364131496,63.65,1.6183,3.0495,4.7412,0.5498,0.9552,0.5882,0.5882,0
130264,npp,404,3693,6.45451498031616,9.70829772949219,-13.5245323181152,3670144,406,2988,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-08-04 03:09:17.259289,-78.91192470433712,63.61781644070047,52.459691799433365,0.12616714943334398,17.0,63.65,2.7445598364131496,63.65,1.6183,3.0495,4.7412,0.5498,2.9171,3.5484,1.176347666367425,0
131365,npp,1173,3246,1.15883982181549,9.71145915985107,-13.5270471572876,3670144,1174,2588,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-08-10 02:56:45.246788,-79.51520408165115,53.434724207964834,45.30882216240912,0.00996127528903769,15.0,53.46,1.9513309067639726,53.51,1.675,2.8294,4.3078,0.5925,0.8203,0.6866,0.4993193457136658,0
132259,npp,2632,3470,0.16217989102005959,9.70705509185791,-13.524772644043,3670176,2632,2813,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-08-15 03:03:00.025894,-79.1520828065827,58.997672567475625,49.34913832479876,2.712531600744934e-16,16.0,59.02,2.3545700244418297,59.0,1.1644,2.4248,4.1729,0.6914,0.7155,0.1121,0.1121,0
132620,npp,1225,2112,0.489599883556366,9.7067289352417,-13.5233373641968,3670176,1225,1675,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-08-17 02:25:22.944645,-73.65423636648693,4.527003492055786,4.006017730055464,9.503979930186471e-30,10.0,4.53,1.0,4.555,0.8599,1.6764,2.5882,1.0,0.4896,0.4896,0.4896,0
133159,npp,2099,81,1.34305953979492,9.71081924438477,-13.5236482620239,3670176,2102,35,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-08-20 01:28:50.199998,96.90813373944304,68.997079757041,55.71858092481091,2.2956499441176703e-31,1.0,-68.98,3.3985290935932855,-68.96,2.3913,4.0401,5.5968,0.415,0.8829,0.5573,0.5573,0
133533,npp,2687,2337,1.088142335414886,9.70633506774902,-13.5281028747559,3670176,2687,1886,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-08-22 02:31:37.709346,-78.02211889871747,17.295541302644267,15.256865435824643,5.846455432524527e-29,11.0,17.31,1.0442604737599883,17.42,1.1151,1.818,3.2143,0.9222,0.9776,1.0034,1.0034,0
140209,npp,571,3910,0.433505117893219,9.70763397216797,-13.5273637771606,3670144,570,3122,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-09-26 03:15:14.249327,-78.36482685916174,67.48433787087953,54.84782938792483,0.00155356345257643,18.0,67.52,3.3166247903554,67.605,1.4983,2.7296,4.7627,0.6142,0.9841,0.2662,0.2369916535351612,0
143097,npp,2963,966,0.859537243843079,9.70829296112061,-13.525710105896,3670176,2965,714,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-10-11 01:53:34.372177,97.92287857147235,49.498320263853806,42.29514626010235,1.0307401089246765e-11,5.0,-49.48,1.7549928774784245,-49.195,1.6341,2.6842,4.2024,0.6246,0.6367,0.5368,0.5368,0
143889,npp,2114,1876,0.394026249647141,9.70718383789062,-13.5239601135254,3670176,2114,1450,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-10-15 02:18:44.947312,97.87312877727159,9.188906810045065,8.124562232849165,2.082142881342407e-31,9.0,-9.16,1.0,-8.64,0.8924,1.5071,2.5009,1.1124,0.5634,0.4383,0.4383,0
144085,npp,1401,1196,0.505070209503174,9.70544719696045,-13.5280199050903,3670176,1401,885,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-10-16 01:59:54.662539,97.5666204196804,41.83584446284865,36.17718557089833,5.1123807534462794e-34,6.0,-41.81,1.4867838833500562,-41.45,1.1934,2.2606,3.6193,0.7416,0.4957,0.3746,0.3746,0
146061,npp,1348,1655,1.023995995521545,9.70623016357422,-13.5274095535278,3670144,1348,1249,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-10-26 02:12:35.299423,98.69406920487437,21.434685079875493,18.86912651332887,0.028410351320785635,8.0,-21.42,1.0837787002826917,-21.16,0.9448,2.1271,3.3531,0.7881,0.6586,0.807,0.2728606423901614,0
147979,npp,1273,2110,0.955389857292175,9.70950794219971,-13.5278844833374,3670144,1273,1674,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-11-05 02:25:12.467968,-76.55571141542318,4.404285402609951,3.896923777502743,0.03133583834947806,10.0,4.41,1.0,4.555,0.8599,1.6764,2.5882,1.0,0.9554,0.9554,0.3662589373933477,0
148398,npp,2909,749,0.658062279224396,9.70642948150635,-13.5230512619019,3670144,2907,531,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-11-07 01:47:31.922336,96.93272138357072,55.52681006406646,46.849163448445914,0.0037887084997954242,4.0,-55.5,2.0682789409984763,-55.485,1.5033,2.9327,4.8382,0.5716,0.5767,0.3762,0.30496897925682875,0
148812,npp,387,3018,0.356666550040245,9.70788860321045,-13.5223360061646,3670176,388,2429,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-11-09 02:50:19.544783,-79.75333943917282,46.749169471233856,40.13626073440532,0.0003617969006158831,14.0,46.76,1.646109783506203,46.83,1.1952,2.3598,4.5735,0.7104,0.4596,0.2534,0.2534,0
149591,npp,597,305,0.602141380310059,9.70959377288818,-13.5263967514038,3670176,599,162,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-11-13 01:35:00.251497,97.08100794385423,65.17957908572994,53.438609167918436,1.8225800836227353e-31,2.0,-65.16,2.898275349237888,-65.16,2.5594,3.8508,5.73,0.4353,0.5555,0.2621,0.2621,0
149602,npp,2567,3915,0.1975131705403328,9.70690631866455,-13.5257387161255,3670176,2568,3124,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-11-13 03:15:23.079888,-78.53760186315748,67.57159817976333,54.89414889703184,4.428867802413298e-25,18.0,67.6,3.3166247903554,67.605,1.4983,2.7296,4.7627,0.6142,0.913,0.1213,0.1213,0
150161,npp,473,1884,0.5077954232692721,9.70948314666748,-13.5253639221191,3670176,473,1458,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-11-16 02:18:59.403645,96.92125322450508,8.723324185900456,7.713833493262653,3.174362965112334e-32,9.0,-8.7,1.0,-8.64,0.8924,1.5071,2.5009,1.1124,0.6771,0.5649,0.5649,0
150533,npp,2084,529,0.747327327728271,9.70706939697266,-13.5227127075195,3670176,2086,325,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-11-18 01:41:18.878080,97.15830297942334,60.74323028281478,50.54368163859434,1.5266040287732657e-24,3.0,-60.71,2.4157378735459294,-60.73,2.1594,3.5558,5.4083,0.4715,0.5139,0.3523,0.3523,0
150728,npp,280,3469,0.257694751024246,9.70720672607422,-13.5253019332886,3670176,280,2813,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-11-19 03:02:53.220966,-79.083871972057,58.98722584848221,49.33543103880187,3.609896323737374e-26,16.0,59.0,2.3545700244418297,59.0,1.1644,2.4248,4.1729,0.6914,0.7561,0.1782,0.1782,0
151094,npp,1950,2112,0.331184864044189,9.70554542541504,-13.5260772705078,3670176,1950,1676,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-11-21 02:25:16.248727,-74.38129692219347,4.5446997772280655,4.021262841495358,3.2554416381439037e-13,10.0,4.53,1.0,4.555,0.8599,1.6764,2.5882,1.0,0.3312,0.3312,0.3312,0
151274,npp,1234,1433,0.483612328767776,9.70672798156738,-13.5273666381836,3670176,1235,1076,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-11-22 02:06:27.761394,98.20850594524269,32.23178533630673,28.16543573927213,1.966410986725734e-05,7.0,-32.21,1.2365102219381485,-32.185,1.1995,1.9891,3.1152,0.8428,0.4589,0.4076,0.4076,0
151404,npp,500,749,1.51760959625244,9.70550155639648,-13.5246534347534,3670144,501,533,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-11-23 01:47:36.671805,97.45868780872262,55.487406109022295,46.82342969194526,0.0072348241900564506,4.0,-55.5,2.0682789409984763,-55.485,1.5033,2.9327,4.8382,0.5716,0.9923,0.8675,0.7314790018200307,0
152694,npp,2543,3244,4.85621118545532,9.70805358886719,-13.5268421173096,3670144,2541,2587,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-11-30 02:56:37.112954,-79.05129676292559,53.430900892170115,45.303618804536164,0.1604152970587317,15.0,53.41,1.9513309067639726,53.51,1.675,2.8294,4.3078,0.5925,2.7151,2.8774,-0.1385473480024868,0
153892,npp,2584,2110,0.35708643496036496,9.7071361541748,-13.527853012085,3670144,2584,1674,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-12-07 02:25:16.576362,-76.68158421386443,4.43546181633349,3.9248372262354225,0.00454208300316845,10.0,4.41,1.0,4.555,0.8599,1.6764,2.5882,1.0,0.3571,0.3571,0.2717048822089725,0
154075,npp,1866,1430,0.416952282190323,9.7106819152832,-13.5250082015991,3670176,1866,1074,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-12-08 02:06:26.253446,97.85326460871353,32.31452051948716,28.23705597438113,0.00015243769783823046,7.0,-32.34,1.2365102219381485,-32.185,1.1995,1.9891,3.1152,0.8428,0.405,0.3514,0.3514,0
154271,npp,1140,746,0.449943691492081,9.70664978027344,-13.5276584625244,3670176,1141,530,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-12-09 01:47:35.929747,97.3549632968478,55.55993153609309,46.879481756426,2.3182906340757176e-12,4.0,-55.58,2.0682789409984763,-55.485,1.5033,2.9327,4.8382,0.5716,0.4761,0.2572,0.2572,0
154463,npp,404,77,1.104846119880676,9.71097469329834,-13.5269861221313,3670176,407,34,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-12-10 01:28:43.827368,96.74882167194622,69.02479050471614,55.73151515822809,2.1895726136731967e-20,1.0,-69.04,3.5496478698597698,-68.96,2.3913,4.0401,5.5968,0.415,0.8495,0.4585,0.4585,0
154476,npp,2391,3690,0.396765768527985,9.70947170257568,-13.5260934829712,3670176,2392,2987,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-12-10 03:09:08.431062,-78.75922912762312,63.60146430142696,52.45055466549825,5.251578177743162e-10,17.0,63.59,2.7445598364131496,63.65,1.6183,3.0495,4.7412,0.5498,0.7099,0.2181,0.2181,0
154877,npp,992,2335,0.284739345312119,9.7074670791626,-13.5240507125854,3670176,992,1884,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-12-12 02:31:31.333877,-78.43943522348825,17.228058790066807,15.197269674613697,2.1416519727364772e-26,11.0,17.2,1.0442604737599883,17.42,1.1151,1.818,3.2143,0.9222,0.2082,0.2626,0.2626,0
155242,npp,2610,972,0.414921343326569,9.70546722412109,-13.5281438827515,3670176,2612,718,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-12-14 01:53:52.452366,97.89156011332369,49.27374019050095,42.12425135066321,7.38721243280243e-34,5.0,-49.3,1.7549928774784245,-49.195,1.6341,2.6842,4.2024,0.6246,0.3834,0.2591,0.2591,0
155626,npp,84,3243,0.915448427200317,9.7058219909668,-13.5244770050049,3670176,85,2584,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-12-16 02:56:36.395963,-79.49273618511397,53.393671225183496,45.278855967320325,3.4506776517137226e-32,15.0,53.38,1.9513309067639726,53.51,1.675,2.8294,4.3078,0.5925,0.6956,0.5424,0.5424,0
156166,npp,1020,1199,0.854693531990051,9.70658588409424,-13.5244407653809,3670176,1019,887,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-12-19 02:00:07.153817,97.66433761280256,41.677480194116335,36.05247289141116,6.9447868478536895e-19,6.0,-41.7,1.4867838833500562,-41.45,1.1934,2.2606,3.6193,0.7416,0.7309,0.6338,0.6338,0
156351,npp,289,521,0.938693821430206,9.71117687225342,-13.5263919830322,3670176,292,319,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-12-20 01:41:16.817319,97.29724041238876,60.860227180876606,50.629164460220146,1.6148699018363657e-11,3.0,-60.88,2.4157378735459294,-60.73,2.1594,3.5558,5.4083,0.4715,0.5931,0.4426,0.4426,0
156542,npp,1554,3464,0.19677211344242101,9.70910167694092,-13.5258512496948,3670176,1557,2808,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-12-21 03:02:51.088303,-79.3880892766754,58.90999609786732,49.28748828630702,7.83041638095545e-15,16.0,58.89,2.253202848596432,59.0,1.1644,2.4248,4.1729,0.6914,0.6876,0.136,0.136,0
156725,npp,839,2785,0.577587187290192,9.70625877380371,-13.5271940231323,3670176,839,2240,196611,3866787,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-12-22 02:44:02.534057,-79.72746165437786,38.47207913944622,33.41240056994555,1.445091691456297e-07,13.0,38.46,1.357151599901897,38.68,1.3156,2.2278,3.3895,0.7525,0.4605,0.4346,0.4346,0
156907,npp,129,2107,0.535101741552353,9.70804786682129,-13.5256652832031,3670144,129,1671,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-12-23 02:25:13.981923,-79.25938286752874,4.23168515570889,3.7447482003136794,0.0036988000400186337,10.0,4.24,1.0,4.555,0.8599,1.6764,2.5882,1.0,0.5351,0.5351,0.46555933663420235,0
157083,npp,2482,1427,1.20230448246002,9.70760822296143,-13.5220050811768,3670144,2483,1071,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-12-24 02:06:23.652417,98.32208730682736,32.4613301320501,28.36296334143986,0.023471601075369133,7.0,-32.48,1.2365102219381485,-32.185,1.1995,1.9891,3.1152,0.8428,1.0402,1.0133,0.5720134499354239,0
157268,npp,1753,742,2.41685581207275,9.70952987670898,-13.5229053497314,3670144,1753,524,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-12-25 01:47:31.544089,97.27249086941639,55.65928407287629,46.954535822667836,0.055685150421792715,4.0,-55.68,2.0682789409984763,-55.485,1.5033,2.9327,4.8382,0.5716,1.4271,1.3816,0.3346706558724424,0
157688,npp,2308,3012,3.75395512580872,9.70641899108887,-13.526180267334,3670144,2309,2425,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-12-27 02:50:17.266318,-79.78214668482987,46.58717779851819,40.01417119216169,0.11967821341988871,14.0,46.57,1.646109783506203,46.83,1.1952,2.3598,4.5735,0.7104,2.5234,2.6669,0.41684531696537963,0
157888,npp,1585,2331,5.31722211837769,9.70826148986816,-13.5278787612915,3670144,1585,1881,196611,3866755,1070,gin_conakry_50_18,9.70833333,-13.525,50,18,gin_conakry,2012-12-28 02:31:28.724180,-80.66148557595058,16.982431930539086,14.982564027197322,0.22573544431607842,11.0,16.98,1.0442604737599883,17.42,1.1151,1.818,3.2143,0.9222,5.0274,4.9033,0.6592769727822079,0
