gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2974,1659,0.282508343458176,9.75634002685547,-13.6215906143188,3670176,2974,1252,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-04-01 02:13:59.830543,96.44390499535102,21.22952963335002,18.692482098696882,0.00033987780924521314,8.0,-21.21,1.0837787002826917,-21.95,0.1186,0.2,0.3205,0.8852,0.2532,0.2501,0
102759,npp,1214,2338,0.1562922112643719,9.75671291351318,-13.6252269744873,3670176,1214,1887,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-04-16 02:32:43.735317,-78.18110101096669,17.378097797045246,15.329296055206488,3.7792268192637985e-10,11.0,17.36,1.0442604737599883,16.645,0.1565,0.2168,0.3029,0.8167,0.1191,0.1276,0
102879,npp,481,1660,0.12140452698804438,9.75358104705811,-13.622389793396,3670176,481,1253,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-04-17 02:13:55.164559,99.30251852065976,21.136136437095267,18.61199623199621,5.341824608864607e-17,8.0,-21.16,1.0837787002826917,-21.95,0.1186,0.2,0.3205,0.8852,0.1045,0.1075,0
102999,npp,2826,976,0.1385400667786598,9.75289344787598,-13.623161315918,3670176,2825,720,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-04-18 01:55:03.038079,97.62811650792493,49.16251067747089,42.03890898308033,7.104993432030247e-23,5.0,-49.18,1.7549928774784245,-49.6,0.1363,0.2235,0.335,0.7922,0.1287,0.1098,0
103127,npp,988,3918,0.328228980302811,9.75378894805908,-13.6217002868652,3670176,986,3125,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-04-19 03:16:33.734314,-78.19957829789085,67.60615198760973,54.925379359929366,1.995737043671825e-19,18.0,67.64,3.3166247903554,67.395,0.2305,0.3766,0.5811,0.4701,0.1625,0.1543,0
103364,npp,2663,2564,0.253812998533249,9.75140380859375,-13.6254472732544,3670176,2663,2073,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-04-21 02:38:58.372926,-80.08080095986472,28.901321123126838,25.32743934179788,2.0256766155892103e-30,12.0,28.89,1.184412938166907,28.28,0.1585,0.2274,0.3239,0.7786,0.1993,0.1976,0
103484,npp,1948,1884,0.17147037759423261,9.75090599060059,-13.6223411560059,3670176,1948,1457,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-04-22 02:20:08.025727,97.0205661726904,8.679433794428261,7.676017989291007,3.4345837891895136e-31,9.0,-8.7,1.0,-9.45,0.0978,0.183,0.2256,0.9678,0.1656,0.1659,0
103846,npp,1736,3470,0.633888781070709,9.75342178344727,-13.6240854263306,3670176,1736,2813,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-04-25 03:03:59.831324,-78.85965903230966,58.99992144850985,49.35254737280526,2.0933625973349894e-28,16.0,59.02,2.3545700244418297,58.63,0.1033,0.2463,0.442,0.7188,0.3417,0.4556,0
104079,npp,321,2112,0.360524877905846,9.75513172149658,-13.6242523193359,3670176,321,1675,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-04-27 02:26:22.712925,-81.2484017688285,4.515158691551791,3.9955469238198438,4.045450917150951e-22,10.0,4.53,1.0,3.77,0.1098,0.1771,0.2731,1.0,0.3605,0.3605,0
104439,npp,115,3694,0.278352841734886,9.75293636322021,-13.6243124008179,3670176,117,2988,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-04-30 03:10:12.743469,-78.8171294511805,63.633284807447744,52.474265596857116,6.72438158822505e-14,17.0,63.67,2.7445598364131496,63.36,0.1677,0.3204,0.4239,0.5527,0.1618,0.1539,0
107782,npp,2458,744,-0.016269966959953003,9.75271415710449,-13.6240797042847,3670176,2457,526,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-05-15 01:48:27.032638,97.41165009365662,55.62936878413901,46.93180769457618,1.5419063885856067e-10,4.0,-55.63,2.0682789409984763,-55.835,0.1221,0.2005,0.3024,0.8832,0.0723,-0.0144,0
110078,npp,2086,2780,0.28356346487999,9.75149250030518,-13.6265754699707,3670176,2086,2236,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-05-28 02:44:44.783943,-79.67056342012395,38.250317482565876,33.22635676648994,1.574886987297608e-19,13.0,38.26,1.357151599901897,38.02,0.1578,0.2439,0.3575,0.7261,0.2063,0.2059,0
110253,npp,1353,2101,0.1676849760115147,9.75354862213135,-13.6272087097168,3670176,1353,1665,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-05-29 02:25:54.460843,-76.34970693950162,3.905423081319152,3.4559318840446873,4.507616826862792e-13,10.0,3.89,1.0,3.77,0.1098,0.1771,0.2731,1.0,0.1677,0.1677,0
115348,npp,866,1859,0.1373304668813944,9.75142765045166,-13.6257619857788,3670176,866,1434,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-06-25 02:19:05.888358,98.10803414769757,10.157400558745435,8.978875811990243,2.3858519893408005e-24,9.0,-10.15,1.0,-9.45,0.0978,0.183,0.2256,0.9678,0.1314,0.1329,0
132798,npp,502,1416,0.0949899014085531,9.75469398498535,-13.6264266967773,3670176,502,1064,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-08-18 02:06:32.623954,97.97495182172179,32.99065665128253,28.81228397488181,3.4836857815194826e-33,7.0,-32.97,1.2365102219381485,-32.83,0.1038,0.2183,0.316,0.811,0.0773,0.077,0
139421,npp,1491,2998,0.1743544563651085,9.7574405670166,-13.6274728775024,3670176,1493,2415,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-09-22 02:50:14.427034,-79.83222069326897,46.09555910410051,39.62051972630662,9.73524415204586e-23,14.0,46.11,1.5732132722552272,46.345,0.0736,0.168,0.3384,1.054,0.1811,0.1838,0
143097,npp,2958,950,0.1020435336977243,9.75202751159668,-13.6243286132812,3670176,2956,703,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-10-11 01:53:32.592896,97.19902703003532,49.99085871004706,42.67725020799937,9.405337108580625e-12,5.0,-49.96,1.7549928774784245,-49.6,0.1363,0.2235,0.335,0.7922,0.1079,0.0808,0
144085,npp,1396,1181,0.22700460255146,9.75312900543213,-13.6241512298584,3670176,1397,872,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-10-16 01:59:54.662539,97.89225223736068,42.3792263895924,36.62042027719267,4.989901506258814e-34,6.0,-42.35,1.4867838833500562,-42.03,0.1812,0.2301,0.3086,0.7694,0.175,0.1747,0
148812,npp,383,3001,0.0436401963233948,9.75132751464844,-13.6233701705933,3670176,381,2417,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-11-09 02:50:17.765501,-78.93258855569086,46.20147108937747,39.70114075904509,0.00035342079035132786,14.0,46.21,1.646109783506203,46.345,0.0736,0.168,0.3384,1.054,0.1015,0.046,0
149602,npp,2563,3899,0.307543262839317,9.7546272277832,-13.6252222061157,3670176,2566,3116,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-11-13 03:15:23.079888,-78.67538170089708,67.31461087069265,54.742722182057086,4.0575967666250623e-25,18.0,67.34,3.1865100272627664,67.395,0.2305,0.3766,0.5811,0.4701,0.1554,0.1446,0
149787,npp,1876,3230,0.1327268243767321,9.75581169128418,-13.6236486434937,3670176,1878,2569,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-11-14 02:56:36.369505,-79.50547996959865,53.01986866890271,44.99165709409339,2.2679793898759076e-32,15.0,53.03,1.9513309067639726,53.095,0.1511,0.2305,0.4159,0.7683,0.127,0.102,0
151094,npp,1945,2096,0.0937424525618553,9.75577831268311,-13.6279182434082,3670176,1945,1661,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-11-21 02:25:16.248727,-77.32746061340026,3.5930724107004526,3.17951120068422,3.6124797336420565e-13,10.0,3.6,1.0,3.77,0.1098,0.1771,0.2731,1.0,0.0937,0.0937,0
154075,npp,1862,1415,0.0012355446815490029,9.75252342224121,-13.6238479614258,3670176,1862,1063,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-12-08 02:06:26.253446,98.21787825830225,32.98721505489674,28.80758700755218,0.0001472583543143465,7.0,-33.01,1.2365102219381485,-32.83,0.1038,0.2183,0.316,0.811,0.0015,0.001,0
154463,npp,399,61,0.056014575064182295,9.75180339813232,-13.6255874633789,3670176,405,27,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-12-10 01:28:42.048088,96.59565689818254,69.2647496319709,55.86612596594976,1.992205736587791e-20,1.0,-69.29,3.5496478698597698,-69.23,0.267,0.4398,0.7149,0.4026,0.0689,0.0226,0
154675,npp,1693,3000,0.0313237681984901,9.75207042694092,-13.6223421096802,3670176,1692,2417,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-12-11 02:50:19.883998,-78.96156195576253,46.19205621344636,39.69886618053213,9.007460166262936e-19,14.0,46.18,1.5732132722552272,46.345,0.0736,0.168,0.3384,1.054,0.0902,0.033,0
154877,npp,988,2319,0.030742496252059895,9.75209808349609,-13.6280822753906,3670176,988,1870,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-12-12 02:31:31.333877,-79.14007616265926,16.343420077775924,14.42188810408196,1.9715411367771933e-26,11.0,16.32,1.0442604737599883,16.645,0.1565,0.2168,0.3029,0.8167,-0.0011,0.0251,0
155437,npp,770,3895,0.252473205327988,9.75550174713135,-13.6281728744507,3670176,773,3114,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-12-15 03:15:23.166736,-78.70009960872046,67.28612362572856,54.73536326099592,1.43003753709975e-32,18.0,67.27,3.1865100272627664,67.395,0.2305,0.3766,0.5811,0.4701,0.1381,0.1187,0
155626,npp,79,3226,0.1569880023598671,9.75585174560547,-13.6247339248657,3670176,77,2565,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-12-16 02:56:34.616683,-78.87089024005877,52.93703960562023,44.93568054705147,3.482478718981865e-32,15.0,52.92,1.9513309067639726,53.095,0.1511,0.2305,0.4159,0.7683,0.1394,0.1206,0
156166,npp,1015,1183,0.2045726403594017,9.75492382049561,-13.6267957687378,3670176,1015,874,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-12-19 02:00:07.153817,97.9871667395662,42.25694935679972,36.52557458278191,7.65914427994547e-19,6.0,-42.28,1.4867838833500562,-42.03,0.1812,0.2301,0.3086,0.7694,0.1599,0.1574,0
156351,npp,284,505,0.026064462959766402,9.75286769866943,-13.6266632080078,3670176,282,306,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-12-20 01:41:15.038040,97.10398317276352,61.19312475309998,50.85478953330138,1.8025877511545864e-11,3.0,-61.22,2.5331140255951103,-61.03,0.0601,0.259,0.3853,0.6837,0.0851,0.0178,0
156542,npp,1549,3448,0.1322004683315754,9.75720310211182,-13.6235685348511,3670176,1548,2794,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-12-21 03:02:49.309029,-78.85627158321803,58.536596724896675,49.02528281398537,8.715232234610445e-15,16.0,58.52,2.253202848596432,58.63,0.1033,0.2463,0.442,0.7188,0.1264,0.095,0
156725,npp,835,2770,0.1591501347720623,9.75054550170898,-13.6237211227417,3670176,836,2226,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2012-12-22 02:44:02.534057,-80.04732838739143,37.871104576985154,32.912848029339614,1.6149800269776675e-07,13.0,37.86,1.357151599901897,38.02,0.1578,0.2439,0.3575,0.7261,0.1147,0.1156,0
169852,npp,1578,50,0.383792400360107,9.7570858001709,-13.6238117218018,3670176,1577,20,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-01-11 01:28:31.714905,96.57466895646988,69.43283895572817,55.96258953390626,7.632885301541219e-33,1.0,-69.46,3.5496478698597698,-69.23,0.267,0.4398,0.7149,0.4026,0.1613,0.1545,0
169865,npp,511,3663,0.306055799126625,9.75344085693359,-13.6276712417603,3670176,508,2967,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-01-11 03:08:56.319056,-78.53330947983828,63.089815712680796,52.12143057626939,5.612888421606292e-28,17.0,63.07,2.7445598364131496,63.36,0.1677,0.3204,0.4239,0.5527,0.1719,0.1692,0
170044,npp,2869,2989,0.1567390039563179,9.75701236724854,-13.6275405883789,3670176,2870,2408,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-01-12 02:50:09.565556,-79.6584329170039,45.822028653655515,39.4055547910036,5.370954742967602e-33,14.0,45.81,1.5732132722552272,46.345,0.0736,0.168,0.3384,1.054,0.1699,0.1652,0
170219,npp,2160,2308,0.009494416415691001,9.75573539733887,-13.6230907440186,3670176,2160,1860,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-01-13 02:31:19.249879,-78.44263608635636,15.753743238934293,13.905062729876258,1.7634660928460256e-33,11.0,15.72,1.0442604737599883,16.645,0.1565,0.2168,0.3029,0.8167,-0.0215,0.0078,0
170401,npp,1442,1629,-0.0012711882591250057,9.75477695465088,-13.6279077529907,3670176,1442,1227,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-01-14 02:12:30.710639,98.51818455610153,22.785067846573472,20.046341214143144,2.738552565409223e-32,8.0,-22.79,1.0837787002826917,-21.95,0.1186,0.2,0.3205,0.8852,-0.0087,-0.0011,0
170584,npp,714,944,0.006568759679794006,9.75210285186768,-13.6261014938354,3670176,713,699,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-01-15 01:53:38.610626,97.36041214701494,50.12350470076221,42.784524020925204,4.345777882860055e-29,5.0,-50.14,1.7549928774784245,-49.6,0.1363,0.2235,0.335,0.7922,0.0535,0.0052,0
170780,npp,1957,3885,0.525935232639313,9.75268936157227,-13.621808052063,3670176,1959,3107,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-01-16 03:15:11.109181,-78.83659299629022,67.11119207469247,54.632972143998444,6.512255562980175e-30,18.0,67.1,3.1865100272627664,67.395,0.2305,0.3766,0.5811,0.4701,0.2239,0.2473,0
171326,npp,2950,1856,0.09942615404725069,9.75697612762451,-13.6221828460693,3670176,2951,1430,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-01-19 02:18:50.800196,95.23323523784754,10.344581475262384,9.145260887247026,2.8350228643531825e-13,9.0,-10.32,1.0,-9.45,0.0978,0.183,0.2256,0.9678,0.0935,0.0962,0
171504,npp,2243,1176,-0.024654567241669006,9.75387859344482,-13.6225347518921,3670176,2244,868,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-01-20 02:00:02.250598,97.59744543475716,42.51781333861297,36.73862591886286,5.2009244484739245e-06,6.0,-42.54,1.4867838833500562,-42.03,0.1812,0.2301,0.3086,0.7694,0.0057,-0.019,0
174474,npp,6,1186,0.23195152729749702,9.75629901885986,-13.6226119995117,3670176,7,876,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-02-05 02:00:22.669981,97.7682105368712,42.167284425592754,36.449503769632,1.0986244597262641e-07,6.0,-42.17,1.4867838833500562,-42.03,0.1812,0.2301,0.3086,0.7694,0.1783,0.1785,0
174871,npp,568,3450,0.211513876914978,9.7554407119751,-13.6280870437622,3670176,568,2796,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-02-07 03:03:08.359850,-79.02551011574774,58.58859411862822,49.05666887294867,2.2600379810237364e-14,16.0,58.57,2.253202848596432,58.63,0.1033,0.2463,0.442,0.7188,0.1616,0.152,0
175252,npp,2242,2096,0.1638373211026192,9.75478363037109,-13.6255054473877,3670176,2242,1660,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-02-09 02:25:34.780826,-79.53603400147742,3.602503050377507,3.1878683808596353,5.686631892585825e-29,10.0,3.6,1.0,3.77,0.1098,0.1771,0.2731,1.0,0.1638,0.1638,0
175633,npp,822,734,0.701154053211212,9.75125598907471,-13.6268930435181,3670176,823,516,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-02-11 01:47:55.855116,97.27818517174332,55.86882608433354,47.10162295600021,3.4896401098695843e-34,4.0,-55.88,2.0682789409984763,-55.835,0.1221,0.2005,0.3024,0.8832,0.4191,0.6193,0
175824,npp,98,66,0.834491491317749,9.75627613067627,-13.6281042098999,3670176,102,28,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-02-12 01:29:05.502095,96.87269673177914,69.19176350879788,55.81767417738559,3.324698259521934e-32,1.0,-69.21,3.5496478698597698,-69.23,0.267,0.4398,0.7149,0.4026,0.2883,0.336,0
175837,npp,2086,3676,0.0498593896627426,9.75552654266357,-13.625093460083,3670176,2087,2976,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-02-12 03:09:30.103091,-78.8848969974624,63.351755583867636,52.2828811113993,1.2838723122368497e-32,17.0,63.32,2.7445598364131496,63.36,0.1677,0.3204,0.4239,0.5527,0.0785,0.0276,0
176034,npp,1404,3003,0.246972516179085,9.75365161895752,-13.6226377487183,3670176,1403,2418,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-02-13 02:50:43.306488,-79.34919351151423,46.3108156848411,39.78950740341246,8.657092230542799e-32,14.0,46.28,1.646109783506203,46.345,0.0736,0.168,0.3384,1.054,0.225,0.2603,0
176222,npp,711,2324,0.1791627071797848,9.75318431854248,-13.6250762939453,3670176,711,1874,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-02-14 02:31:56.507929,-79.81044589552769,16.61000987467551,14.654370794967388,4.0894049207209543e-29,11.0,16.59,1.0442604737599883,16.645,0.1565,0.2168,0.3029,0.8167,0.141,0.1463,0
176414,npp,3064,1646,0.0830695182085037,9.7540979385376,-13.6242809295654,3670176,3064,1241,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-02-15 02:13:07.924877,97.36353710177161,21.89788433545676,19.272597660208216,9.23159697915722e-25,8.0,-21.89,1.0837787002826917,-21.95,0.1186,0.2,0.3205,0.8852,0.0691,0.0735,0
177218,npp,2233,2551,0.327887326478958,9.75197792053223,-13.6280250549316,3670176,2233,2064,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-02-19 02:38:18.172068,-80.00337739190972,28.304758554466538,24.811869536374562,4.940067946087859e-08,12.0,28.28,1.184412938166907,28.28,0.1585,0.2274,0.3239,0.7786,0.2619,0.2553,0
180013,npp,2437,300,0.614855259656906,9.75592708587646,-13.6259880065918,3670176,2439,159,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-03-05 01:35:47.101280,97.15884419813692,65.25500935134987,53.486087197084025,0.0004316967494155883,2.0,-65.25,2.898275349237888,-65.4,0.0787,0.4323,0.5531,0.4096,0.24,0.2518,0
180419,npp,3041,2560,0.321179315447807,9.75352382659912,-13.6218519210815,3670176,3042,2070,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-03-07 02:38:38.056271,-80.95063124555892,28.720913033738604,25.168985696527017,5.6254032184916576e-09,12.0,28.71,1.184412938166907,28.28,0.1585,0.2274,0.3239,0.7786,0.2562,0.2501,0
180613,npp,2342,1881,0.1478502824902534,9.75410747528076,-13.6243543624878,3670176,2342,1455,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-03-08 02:19:49.452686,97.84240045391886,8.882406753977854,7.854052733603477,4.349717544277013e-17,9.0,-8.87,1.0,-9.45,0.0978,0.183,0.2256,0.9678,0.142,0.1431,0
180812,npp,1634,1202,0.248636946082115,9.75172424316406,-13.6274003982544,3670176,1635,890,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-03-09 02:01:00.848233,97.94257962764547,41.611675113418066,35.99381437187643,4.3263332335753245e-24,6.0,-41.6,1.4867838833500562,-42.03,0.1812,0.2301,0.3086,0.7694,0.1895,0.1913,0
181014,npp,900,525,0.11773486062884331,9.75588703155518,-13.6281671524048,3670176,902,322,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-03-10 01:42:10.471736,97.32699451718308,60.7979137715794,50.578761858238686,1.422012336993313e-29,3.0,-60.79,2.4157378735459294,-61.03,0.0601,0.259,0.3853,0.6837,0.1186,0.0805,0
181222,npp,2178,3465,0.323560371994972,9.75558185577393,-13.6232461929321,3670176,2181,2809,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-03-11 03:03:46.473930,-79.23851390963763,58.93668113471937,49.298867462562896,1.5823801827327011e-28,16.0,58.91,2.3545700244418297,58.63,0.1033,0.2463,0.442,0.7188,0.2099,0.2326,0
181421,npp,1493,2788,0.302561104297638,9.75085735321045,-13.6244134902954,3670176,1493,2243,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-03-12 02:44:59.655714,-79.79503877606881,38.58551196926878,33.50249523391506,9.388378634612702e-33,13.0,38.58,1.357151599901897,38.02,0.1578,0.2439,0.3575,0.7261,0.2203,0.2197,0
181624,npp,796,2111,0.1619680039584637,9.75451183319092,-13.6223278045654,3670176,796,1674,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-03-13 02:26:11.062363,-76.82642175943225,4.4807112362582915,3.964597034853737,1.1512719845624149e-32,10.0,4.47,1.0,3.77,0.1098,0.1771,0.2731,1.0,0.162,0.162,0
181820,npp,90,1432,0.2001810818910599,9.75618457794189,-13.6238222122192,3670176,90,1075,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-03-14 02:07:22.469699,97.7088510627571,32.26251632766744,28.190785398777834,2.819653764296551e-31,7.0,-32.25,1.2365102219381485,-32.83,0.1038,0.2183,0.316,0.811,0.1624,0.1623,0
182233,npp,638,3690,0.47628265619278,9.75368690490723,-13.6226692199707,3670176,636,2986,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-03-16 03:10:06.313181,-78.93022225541398,63.61124749073317,52.44792064528652,1.4725027661047283e-28,17.0,63.59,2.7445598364131496,63.36,0.1677,0.3204,0.4239,0.5527,0.2339,0.2633,0
182430,npp,3012,3018,0.382493674755096,9.75412845611572,-13.6236724853516,3670176,3013,2429,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-03-17 02:51:21.268178,-79.86846008161226,46.78466019417343,40.16432818350866,4.571493379955608e-25,14.0,46.76,1.646109783506203,46.345,0.0736,0.168,0.3384,1.054,0.3074,0.4031,0
182626,npp,2318,2338,0.345755994319916,9.756103515625,-13.6236438751221,3670176,2318,1887,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-03-18 02:32:32.665062,-78.44165996254327,17.38482874856475,15.33298864741317,4.4559941486685305e-20,11.0,17.36,1.0442604737599883,16.645,0.1565,0.2168,0.3029,0.8167,0.3005,0.2824,0
183222,npp,2150,3914,1.122793316841125,9.75222492218018,-13.623908996582,3670176,2151,3123,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-03-21 03:16:27.881139,-78.34870463710675,67.60029017344476,54.9132000961657,1.3495812636612294e-10,18.0,67.58,3.3166247903554,67.395,0.2305,0.3766,0.5811,0.4701,0.402,0.5279,0
186352,npp,2920,3919,0.357510447502136,9.75236988067627,-13.6253824234009,3670176,2920,3126,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-04-06 03:16:42.273024,-78.44646995376641,67.67728410220475,54.962768546862726,2.891348322076113e-08,18.0,67.66,3.3166247903554,67.395,0.2305,0.3766,0.5811,0.4701,0.1713,0.1681,0
186741,npp,1547,2569,0.260475054383278,9.75371360778809,-13.627667427063,3670176,1547,2078,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-04-08 02:39:08.637265,-79.33044436744247,29.12890276970456,25.520843338460825,1.5765124934890823e-22,12.0,29.13,1.184412938166907,28.28,0.1585,0.2274,0.3239,0.7786,0.205,0.2028,0
187318,npp,2467,533,0.347816005349159,9.7570743560791,-13.6251192092896,3670176,2470,329,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-04-11 01:42:41.076428,97.51315670373279,60.6090622583487,50.45680682507355,8.031894612489201e-33,3.0,-60.62,2.4157378735459294,-61.03,0.0601,0.259,0.3853,0.6837,0.2138,0.2378,0
187520,npp,668,3474,0.034745387732982594,9.75668716430664,-13.6270551681519,3670176,667,2817,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-04-12 03:04:15.310637,-78.87014249891772,59.12880006591726,49.43973514075164,1.9120987031137077e-30,16.0,59.11,2.3545700244418297,58.63,0.1033,0.2463,0.442,0.7188,0.0872,0.025,0
187711,npp,3051,2797,0.1490898188203573,9.7529764175415,-13.6221885681152,3670176,3050,2251,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-04-13 02:45:28.506037,-79.41170261209002,38.94061184145524,33.800701078852995,5.817488927206535e-30,13.0,38.93,1.4276677814245327,38.02,0.1578,0.2439,0.3575,0.7261,0.1107,0.1083,0
188097,npp,1625,1439,0.256231680512428,9.75581073760986,-13.6271562576294,3670176,1625,1080,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-04-15 02:07:51.332171,97.93574701879152,31.94234410754519,27.921967921312934,2.7070521083774253e-24,7.0,-31.94,1.2365102219381485,-32.83,0.1038,0.2183,0.316,0.811,0.2077,0.2078,0
188483,npp,179,87,0.30575563013553597,9.75119018554688,-13.6265344619751,3670176,182,38,196611,3866787,386,gin_conakry_26_7,9.75416667,-13.625,26,7,gin_conakry,2013-04-17 01:30:10.596353,96.86653218244662,68.87434983009912,55.648198612607445,3.772639379522557e-13,1.0,-68.88,3.3985290935932855,-69.23,0.267,0.4398,0.7149,0.4026,0.1376,0.1231,0
