lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.881,0.862,0.916
2,0.728,0.745,0.783
3,0.608,0.639,0.65
4,0.522,0.543,0.524
5,0.455,0.457,0.407
6,0.384,0.38,0.292
7,0.32,0.313,0.191
8,0.272,0.254,0.109
9,0.228,0.204,0.039
10,0.184,0.161,-0.021
11,0.143,0.125,-0.071
12,0.106,0.095,-0.112
13,0.075,0.072,-0.144
14,0.05,0.054,-0.169
15,0.029,0.04,-0.188
16,0.015,0.031,-0.199
17,0.005,0.026,-0.204
18,0.001,0.023,-0.2
19,-0.0,0.023,-0.19
20,0.002,0.026,-0.172
21,0.009,0.03,-0.142
22,0.018,0.035,-0.102
23,0.029,0.04,-0.05
24,0.044,0.046,0.012
25,0.065,0.052,0.083
26,0.094,0.055,0.163
27,0.112,0.056,0.237
28,0.108,0.057,0.287
29,0.089,0.058,0.309
30,0.083,0.057,0.306
31,0.079,0.055,0.273
32,0.073,0.053,0.222
33,0.054,0.049,0.151
34,0.031,0.045,0.076
35,0.018,0.037,0.01
36,0.012,0.028,-0.045
37,0.006,0.019,-0.091
38,-0.001,0.011,-0.129
39,-0.009,0.004,-0.158
40,-0.014,-0.003,-0.179
41,-0.02,-0.008,-0.196
42,-0.026,-0.01,-0.208
43,-0.026,-0.01,-0.212
44,-0.022,-0.008,-0.212
45,-0.015,-0.004,-0.208
46,-0.008,0.003,-0.2
47,0.001,0.011,-0.187
48,0.014,0.021,-0.167
49,0.026,0.032,-0.142
50,0.037,0.045,-0.109
51,0.046,0.057,-0.07
52,0.059,0.068,-0.018
53,0.073,0.077,0.045
54,0.083,0.086,0.117
55,0.088,0.093,0.189
56,0.1,0.098,0.263
57,0.126,0.102,0.335
58,0.163,0.103,0.397
59,0.172,0.102,0.423
60,0.141,0.1,0.394
61,0.114,0.096,0.335
62,0.101,0.09,0.267
63,0.09,0.082,0.191
64,0.073,0.074,0.113
65,0.045,0.066,0.036
66,0.028,0.056,-0.026
67,0.019,0.044,-0.074
68,0.007,0.032,-0.113
69,-0.002,0.02,-0.144
70,-0.008,0.008,-0.167
71,-0.016,-0.003,-0.185
72,-0.02,-0.012,-0.197
73,-0.024,-0.02,-0.204
74,-0.026,-0.026,-0.207
75,-0.029,-0.031,-0.206
76,-0.032,-0.033,-0.201
77,-0.032,-0.034,-0.189
78,-0.03,-0.032,-0.171
79,-0.026,-0.029,-0.145
80,-0.019,-0.025,-0.109
81,-0.015,-0.019,-0.066
82,-0.015,-0.012,-0.015
83,-0.014,-0.005,0.045
84,-0.009,0.0,0.114
85,-0.003,0.004,0.189
86,-0.003,0.008,0.258
87,-0.011,0.01,0.309
88,-0.001,0.012,0.348
89,0.021,0.013,0.357
90,0.051,0.012,0.335
91,0.06,0.012,0.281
92,0.045,0.011,0.206
93,0.03,0.01,0.128
94,0.019,0.007,0.061
95,0.008,0.003,0.001
96,-0.003,-0.001,-0.051
97,-0.012,-0.006,-0.095
98,-0.02,-0.01,-0.129
99,-0.026,-0.015,-0.155
100,-0.031,-0.02,-0.175
101,-0.035,-0.024,-0.189
102,-0.038,-0.027,-0.198
103,-0.04,-0.029,-0.202
104,-0.042,-0.029,-0.201
105,-0.042,-0.029,-0.195
106,-0.037,-0.027,-0.184
107,-0.03,-0.024,-0.166
108,-0.023,-0.021,-0.142
109,-0.017,-0.016,-0.111
110,-0.011,-0.01,-0.071
111,-0.006,-0.005,-0.022
112,-0.001,0.001,0.038
113,-0.001,0.008,0.103
114,-0.0,0.015,0.173
115,0.006,0.021,0.247
116,0.026,0.024,0.324
117,0.048,0.026,0.384
118,0.055,0.027,0.412
119,0.047,0.026,0.391
120,0.044,0.024,0.337
121,0.046,0.022,0.27
122,0.046,0.018,0.193
123,0.039,0.015,0.115
124,0.026,0.011,0.043
125,0.007,0.006,-0.022
126,-0.01,0.001,-0.074
127,-0.024,-0.006,-0.117
128,-0.035,-0.013,-0.151
129,-0.045,-0.02,-0.177
130,-0.051,-0.028,-0.196
131,-0.056,-0.035,-0.209
132,-0.056,-0.041,-0.216
133,-0.056,-0.046,-0.218
134,-0.055,-0.051,-0.216
135,-0.055,-0.054,-0.21
136,-0.053,-0.056,-0.198
137,-0.051,-0.058,-0.18
138,-0.046,-0.058,-0.154
139,-0.042,-0.057,-0.12
140,-0.041,-0.056,-0.078
141,-0.042,-0.053,-0.028
142,-0.042,-0.05,0.033
143,-0.045,-0.047,0.102
144,-0.051,-0.045,0.175
145,-0.062,-0.042,0.244
146,-0.07,-0.04,0.301
147,-0.062,-0.038,0.339
148,-0.041,-0.038,0.347
149,-0.023,-0.038,0.319
150,-0.016,-0.039,0.264
151,-0.018,-0.04,0.193
152,-0.019,-0.042,0.121
153,-0.022,-0.045,0.053
154,-0.031,-0.047,-0.01
155,-0.043,-0.048,-0.068
156,-0.051,-0.048,-0.116
157,-0.055,-0.048,-0.153
158,-0.058,-0.047,-0.181
159,-0.06,-0.046,-0.203
160,-0.06,-0.045,-0.217
161,-0.057,-0.043,-0.224
162,-0.055,-0.041,-0.227
163,-0.051,-0.039,-0.224
164,-0.048,-0.037,-0.218
165,-0.045,-0.035,-0.206
166,-0.042,-0.033,-0.19
167,-0.037,-0.031,-0.167
168,-0.031,-0.029,-0.136
169,-0.025,-0.028,-0.097
170,-0.018,-0.026,-0.048
171,-0.012,-0.024,0.011
172,-0.007,-0.021,0.077
173,-0.004,-0.019,0.149
174,0.004,-0.017,0.226
175,0.011,-0.017,0.297
176,0.009,-0.018,0.351
177,-0.015,-0.019,0.367
178,-0.039,-0.022,0.347
179,-0.048,-0.025,0.298
180,-0.041,-0.03,0.237
181,-0.036,-0.034,0.167
182,-0.038,-0.038,0.093
183,-0.043,-0.041,0.023
184,-0.049,-0.044,-0.039
185,-0.051,-0.047,-0.088
186,-0.052,-0.051,-0.128
187,-0.056,-0.054,-0.161
188,-0.06,-0.057,-0.187
189,-0.063,-0.059,-0.206
190,-0.064,-0.061,-0.219
191,-0.063,-0.061,-0.227
192,-0.063,-0.061,-0.229
193,-0.064,-0.06,-0.227
194,-0.063,-0.059,-0.221
195,-0.06,-0.056,-0.208
196,-0.055,-0.054,-0.189
197,-0.049,-0.051,-0.163
198,-0.043,-0.048,-0.129
199,-0.039,-0.045,-0.087
200,-0.035,-0.042,-0.036
201,-0.032,-0.041,0.024
202,-0.03,-0.04,0.092
203,-0.034,-0.039,0.164
204,-0.042,-0.038,0.231
205,-0.054,-0.037,0.287
206,-0.058,-0.036,0.327
207,-0.042,-0.036,0.339
208,-0.022,-0.036,0.319
209,-0.019,-0.037,0.269
210,-0.024,-0.038,0.203
211,-0.032,-0.04,0.13
212,-0.036,-0.042,0.061
213,-0.041,-0.044,-0.004
214,-0.045,-0.045,-0.06
215,-0.048,-0.046,-0.107
216,-0.051,-0.047,-0.145
217,-0.054,-0.047,-0.173
218,-0.055,-0.047,-0.194
219,-0.054,-0.047,-0.208
220,-0.054,-0.046,-0.217
221,-0.052,-0.045,-0.22
222,-0.05,-0.044,-0.218
223,-0.047,-0.043,-0.211
224,-0.045,-0.041,-0.199
225,-0.042,-0.039,-0.182
226,-0.038,-0.036,-0.158
227,-0.035,-0.034,-0.127
228,-0.032,-0.032,-0.088
229,-0.026,-0.03,-0.041
230,-0.021,-0.028,0.015
231,-0.017,-0.025,0.078
232,-0.013,-0.022,0.144
233,-0.008,-0.019,0.213
234,-0.005,-0.017,0.277
235,-0.006,-0.016,0.325
236,-0.02,-0.016,0.338
237,-0.036,-0.016,0.316
238,-0.035,-0.018,0.274
239,-0.025,-0.019,0.221
240,-0.018,-0.02,0.156
241,-0.017,-0.022,0.084
242,-0.02,-0.024,0.014
243,-0.022,-0.027,-0.046
244,-0.023,-0.031,-0.095
245,-0.025,-0.034,-0.134
246,-0.03,-0.037,-0.165
247,-0.035,-0.039,-0.189
248,-0.038,-0.04,-0.205
249,-0.038,-0.04,-0.215
250,-0.038,-0.039,-0.222
251,-0.039,-0.037,-0.224
252,-0.04,-0.034,-0.222
253,-0.039,-0.031,-0.215
254,-0.039,-0.026,-0.204
255,-0.038,-0.021,-0.188
256,-0.034,-0.016,-0.163
257,-0.028,-0.01,-0.13
258,-0.017,-0.004,-0.086
259,-0.004,0.002,-0.031
260,0.009,0.007,0.034
261,0.014,0.012,0.103
262,0.015,0.016,0.174
263,0.015,0.021,0.242
264,0.025,0.025,0.307
265,0.045,0.028,0.359
266,0.071,0.029,0.381
267,0.078,0.03,0.356
268,0.058,0.03,0.299
269,0.033,0.028,0.228
270,0.022,0.025,0.159
271,0.016,0.021,0.092
272,0.013,0.016,0.029
273,0.007,0.011,-0.028
274,-0.0,0.006,-0.077
275,-0.005,0.0,-0.116
276,-0.011,-0.006,-0.146
277,-0.019,-0.012,-0.17
278,-0.027,-0.017,-0.186
279,-0.033,-0.022,-0.198
280,-0.037,-0.026,-0.204
281,-0.04,-0.03,-0.205
282,-0.041,-0.032,-0.2
283,-0.042,-0.033,-0.192
284,-0.041,-0.034,-0.177
285,-0.039,-0.033,-0.155
286,-0.035,-0.032,-0.126
287,-0.031,-0.031,-0.088
288,-0.023,-0.028,-0.039
289,-0.019,-0.025,0.017
290,-0.02,-0.022,0.076
291,-0.02,-0.019,0.142
292,-0.011,-0.017,0.215
293,0.003,-0.016,0.285
294,0.006,-0.016,0.335
295,-0.009,-0.015,0.349
296,-0.019,-0.015,0.331
297,-0.019,-0.016,0.288
298,-0.01,-0.017,0.233
299,-0.01,-0.018,0.162
300,-0.015,-0.018,0.088
301,-0.021,-0.02,0.018
302,-0.024,-0.023,-0.041
303,-0.027,-0.026,-0.091
304,-0.029,-0.029,-0.131
305,-0.033,-0.031,-0.162
306,-0.035,-0.033,-0.183
307,-0.035,-0.034,-0.198
308,-0.036,-0.033,-0.208
309,-0.034,-0.031,-0.211
310,-0.031,-0.027,-0.211
311,-0.026,-0.023,-0.206
312,-0.017,-0.016,-0.198
313,-0.01,-0.008,-0.185
314,-0.003,0.001,-0.167
315,0.004,0.011,-0.144
316,0.016,0.023,-0.109
317,0.027,0.035,-0.066
318,0.035,0.049,-0.012
319,0.052,0.062,0.057
320,0.067,0.074,0.136
321,0.073,0.087,0.216
322,0.083,0.101,0.293
323,0.098,0.113,0.361
324,0.133,0.124,0.419
325,0.173,0.135,0.452
326,0.18,0.144,0.439
327,0.171,0.151,0.394
328,0.166,0.156,0.336
329,0.165,0.159,0.274
330,0.17,0.159,0.214
331,0.169,0.159,0.153
332,0.164,0.157,0.098
333,0.159,0.154,0.053
334,0.155,0.15,0.018
335,0.146,0.145,-0.012
336,0.137,0.139,-0.035
337,0.128,0.133,-0.053
338,0.119,0.126,-0.067
339,0.112,0.119,-0.078
340,0.103,0.112,-0.087
341,0.094,0.105,-0.094
342,0.085,0.098,-0.098
343,0.076,0.092,-0.096
344,0.07,0.087,-0.088
345,0.064,0.082,-0.073
346,0.062,0.077,-0.046
347,0.062,0.074,-0.009
348,0.063,0.071,0.038
349,0.062,0.07,0.09
350,0.072,0.068,0.152
351,0.087,0.065,0.221
352,0.097,0.061,0.284
353,0.09,0.057,0.321
354,0.065,0.054,0.33
355,0.046,0.05,0.311
356,0.046,0.045,0.274
357,0.051,0.04,0.217
358,0.047,0.036,0.145
359,0.033,0.032,0.071
360,0.025,0.026,0.005
361,0.016,0.019,-0.05
362,0.011,0.012,-0.096
363,0.006,0.005,-0.132
364,-0.002,-0.001,-0.16
365,-0.007,-0.006,-0.18
366,-0.01,-0.009,-0.193
367,-0.013,-0.011,-0.202
368,-0.014,-0.01,-0.205
369,-0.014,-0.007,-0.205
370,-0.011,-0.002,-0.201
371,-0.007,0.004,-0.193
372,-0.001,0.013,-0.181
373,0.007,0.022,-0.162
374,0.017,0.033,-0.137
375,0.028,0.045,-0.104
376,0.038,0.058,-0.063
377,0.052,0.071,-0.012
378,0.072,0.083,0.052
379,0.083,0.094,0.12
380,0.085,0.104,0.185
381,0.088,0.113,0.248
382,0.107,0.119,0.308
383,0.153,0.124,0.368
384,0.19,0.127,0.399
385,0.184,0.127,0.375
386,0.157,0.125,0.319
387,0.132,0.12,0.252
388,0.114,0.113,0.18
389,0.097,0.104,0.109
390,0.078,0.093,0.043
391,0.059,0.079,-0.014
392,0.045,0.065,-0.06
393,0.034,0.049,-0.096
394,0.023,0.033,-0.124
395,0.012,0.018,-0.147
396,0.002,0.004,-0.164
397,-0.005,-0.008,-0.176
398,-0.012,-0.017,-0.183
399,-0.015,-0.021,-0.186
400,-0.013,-0.019,-0.183
