gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2987,1646,0.28175045549869504,9.68477153778076,-13.730544090271,3670176,2986,1241,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-04-01 02:14:01.609822,97.22230392491646,21.89819846180661,19.274487051198196,0.00032014872090905893,8.0,-21.89,1.0837787002826917,-22.58,0.1262,0.2001,0.2731,1.0162,0.2787,0.2863,0
102759,npp,1227,2326,0.1467276643961668,9.68559837341309,-13.728066444397,3670176,1227,1876,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-04-16 02:32:45.514597,-79.0691182803121,16.715638761989865,14.748778345383842,3.413185749767829e-10,11.0,16.7,1.0442604737599883,16.05,0.0993,0.1992,0.3077,1.0206,0.153,0.1497,0
102879,npp,493,1646,0.1547597013413906,9.68761825561523,-13.7303428649902,3670176,493,1241,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-04-17 02:13:55.164559,97.49652774084021,21.87721812819723,19.25717546468199,4.7938247064206406e-17,8.0,-21.89,1.0837787002826917,-22.58,0.1262,0.2001,0.2731,1.0162,0.1615,0.1573,0
102999,npp,2838,963,0.08728568628430369,9.6874828338623,-13.7279796600342,3670176,2839,711,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-04-18 01:55:04.817358,97.4690045979188,49.56650873227684,42.35317196918058,6.456654905241641e-23,5.0,-49.57,1.7549928774784245,-49.96,0.0673,0.1981,0.3058,1.0262,0.1402,0.0896,0
103127,npp,1001,3905,0.420566231012344,9.6898889541626,-13.7283334732056,3670176,1001,3119,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-04-19 03:16:35.513595,-78.39155934417506,67.40458927622599,54.80655824234016,1.7827402258276705e-19,18.0,67.44,3.3166247903554,67.15,0.1492,0.3868,0.7021,0.5256,0.2135,0.221,0
103245,npp,308,3235,0.318810045719147,9.68944835662842,-13.7291250228882,3670176,310,2575,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-04-20 02:57:48.721571,-79.35020624632783,53.1475706880879,45.09468612927808,2.9282473174499027e-25,15.0,53.16,1.9513309067639726,52.71,0.1254,0.205,0.362,0.9915,0.2616,0.3161,0
103364,npp,2675,2552,0.26376201212406203,9.68700981140137,-13.7260761260986,3670176,2676,2064,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-04-21 02:39:00.152200,-80.74732212874308,28.34271009746286,24.848133421440487,2.111376103496884e-30,12.0,28.33,1.184412938166907,27.58,0.1409,0.197,0.2757,1.0318,0.2596,0.2722,0
103484,npp,1960,1871,0.1491995211690664,9.68631172180176,-13.7305040359497,3670176,1960,1445,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-04-22 02:20:09.805008,96.10909072901171,9.46712152903295,8.371294658340531,3.249276979139125e-31,9.0,-9.45,1.0,-10.27,0.0922,0.1343,0.1854,1.5137,0.2182,0.2258,0
103846,npp,1749,3458,0.690366327762604,9.68641567230225,-13.7280263900757,3670176,1750,2803,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-04-25 03:04:01.610605,-79.09162159500406,58.73004089785302,49.16311921116022,1.975270454535995e-28,16.0,58.75,2.253202848596432,58.43,0.1196,0.2382,0.3738,0.8534,0.404,0.5892,0
104079,npp,333,2098,0.33740422129631,9.69027805328369,-13.7308979034424,3670176,333,1662,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-04-27 02:26:22.712925,-70.6399194796124,3.7758000369588642,3.341500831168346,4.2136403885078505e-22,10.0,3.72,1.0,2.965,0.135,0.2033,0.2873,1.0,0.3374,0.3374,0
104439,npp,127,3681,0.11822528578341007,9.68923091888428,-13.7281703948975,3670176,124,2979,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-04-30 03:10:12.743469,-78.41613948290365,63.38483543641518,52.313513167370765,7.328788374272861e-14,17.0,63.42,2.7445598364131496,63.09,0.1113,0.2929,0.4333,0.6942,0.1397,0.0821,0
107613,npp,132,1415,0.0255449786782265,9.68640995025635,-13.7290153503418,3670176,132,1063,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-05-14 02:07:20.918517,97.90893331268924,33.024961892244185,28.84096607055677,0.00020205658041039823,7.0,-33.01,1.2365102219381485,-33.37,0.1365,0.2095,0.3007,0.9705,0.0545,0.0248,0
107782,npp,2470,731,0.353453859686852,9.68774509429932,-13.7315378189087,3670176,2471,513,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-05-15 01:48:28.811919,97.28219762534815,55.972639533465596,47.182385511575426,1.3703505995541834e-10,4.0,-55.96,2.0682789409984763,-56.14,0.1256,0.3077,0.4184,0.6608,0.2254,0.2336,0
110253,npp,1365,2089,0.165506336838007,9.68846607208252,-13.7269449234009,3670176,1365,1653,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-05-29 02:25:56.240118,-81.62893542785093,3.202043964989478,2.833655986898717,4.962870042337487e-13,10.0,3.2,1.0,2.965,0.135,0.2033,0.2873,1.0,0.1655,0.1655,0
115348,npp,878,1846,0.08069843053817749,9.68488693237305,-13.7274522781372,3670176,878,1421,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-06-25 02:19:05.888358,94.5061970340602,10.941946084224615,9.67059245186623,2.532695809685088e-24,9.0,-10.9,1.015504800579495,-10.27,0.0922,0.1343,0.1854,1.5137,0.1505,0.1222,0
132798,npp,514,1404,0.1694985628128052,9.68937301635742,-13.7289133071899,3670176,515,1055,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-08-18 02:06:34.403191,98.51429263739608,33.528959776954075,29.267901239357077,3.341183085437971e-33,7.0,-33.51,1.2365102219381485,-33.37,0.1365,0.2095,0.3007,0.9705,0.171,0.1645,0
138438,npp,62,2758,0.297982797026634,9.68575191497803,-13.7328281402588,3670176,61,2215,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-09-17 02:44:01.382865,-79.32778283669967,37.36521572292805,32.490524883430666,8.364646738970114e-33,13.0,37.38,1.357151599901897,37.54,0.1011,0.1971,0.2702,1.0316,0.2777,0.3074,0
139421,npp,1504,2985,0.301010459661484,9.68498802185059,-13.7328691482544,3670176,1507,2406,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-09-22 02:50:14.427034,-79.05347630564303,45.656369053602695,39.27006554101964,1.074881818621955e-22,14.0,45.67,1.5732132722552272,45.87,0.1342,0.2068,0.3177,0.9829,0.2632,0.2959,0
143097,npp,2970,937,0.048032201826572404,9.68749332427979,-13.731050491333,3670176,2970,695,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-10-11 01:53:34.372177,97.51651264482983,50.37456653373813,42.973596725203606,8.294279631870018e-12,5.0,-50.35,1.7549928774784245,-49.96,0.0673,0.1981,0.3058,1.0262,0.1178,0.0493,0
143502,npp,464,3207,0.1027637384831905,9.68548011779785,-13.7283668518066,3670176,468,2552,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-10-13 02:56:20.174591,-78.63297245224331,52.40737761276846,44.529475750872194,3.130107685976596e-17,15.0,52.41,1.847645286154319,52.71,0.1254,0.205,0.362,0.9915,0.1479,0.1019,0
143698,npp,2826,2525,0.1514866817742586,9.6856164932251,-13.7305974960327,3670176,2826,2044,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-10-14 02:37:33.449005,-78.69733566953725,27.058102770606848,23.7406350043844,6.76230318288163e-25,12.0,27.05,1.1367971201176101,27.58,0.1409,0.197,0.2757,1.0318,0.1632,0.1563,0
143889,npp,2122,1847,0.1514477841556072,9.68448352813721,-13.731484413147,3670176,2122,1422,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-10-15 02:18:44.947312,95.56203596752185,10.89026259071357,9.62515896125181,1.8697780297141662e-31,9.0,-10.84,1.015504800579495,-10.27,0.0922,0.1343,0.1854,1.5137,0.2202,0.2293,0
148812,npp,395,2989,-0.000524863600731007,9.6887378692627,-13.7266235351562,3670176,395,2408,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-11-09 02:50:19.544783,-79.30359737770549,45.797364492972775,39.37886715545483,0.00034480706291462943,14.0,45.81,1.5732132722552272,45.87,0.1342,0.2068,0.3177,0.9829,0.0715,-0.0005,0
149591,npp,604,277,0.2189054265618324,9.68600273132324,-13.7290782928467,3670176,602,145,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-11-13 01:35:00.251497,96.82064777666005,65.69391903786591,53.75744809087609,1.6729005054866617e-31,2.0,-65.67,3.0,-65.69,0.2403,0.5002,0.802,0.4064,0.1095,0.089,0
149602,npp,2576,3886,0.1700354143977165,9.6855001449585,-13.7326326370239,3670176,2581,3109,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-11-13 03:15:23.079888,-78.29565152794235,67.09379530936066,54.61176166951596,3.7753287108416627e-25,18.0,67.11,3.1865100272627664,67.15,0.1492,0.3868,0.7021,0.5256,0.1353,0.0894,0
149787,npp,1889,3217,0.292248010635376,9.68759536743164,-13.7315139770508,3670176,1892,2558,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-11-14 02:56:38.148779,-79.77195557344292,52.67651409860883,44.7325992581413,2.1760510703137622e-32,15.0,52.68,1.9513309067639726,52.71,0.1254,0.205,0.362,0.9915,0.248,0.2898,0
151094,npp,1958,2084,0.08704868331551549,9.68410015106201,-13.7287292480469,3670176,1958,1649,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-11-21 02:25:18.028009,-82.25842264583973,2.895840899890413,2.5626523605249902,4.0197771768233663e-13,10.0,2.91,1.0,2.965,0.135,0.2033,0.2873,1.0,0.087,0.087,0
151274,npp,1241,1405,0.07228487357497221,9.68746280670166,-13.7272062301636,3670176,1241,1056,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-11-22 02:06:27.761394,97.54386381829035,33.49423497523643,29.235367329146058,2.5227581679172122e-05,7.0,-33.46,1.2365102219381485,-33.37,0.1365,0.2095,0.3007,0.9705,0.0923,0.0701,0
154075,npp,1874,1403,-0.016843572258949002,9.68724155426025,-13.7263422012329,3670176,1875,1055,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-12-08 02:06:28.032683,98.75266159353764,33.52632870434593,29.26386401062071,0.00014250855357714567,7.0,-33.55,1.2365102219381485,-33.37,0.1365,0.2095,0.3007,0.9705,0.0203,-0.0163,0
154271,npp,1147,718,0.004870340228080999,9.68469047546387,-13.7300300598145,3670176,1146,501,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-12-09 01:47:35.929747,97.01924364987349,56.280503278280804,47.40486494848268,1.8824830772452194e-12,4.0,-56.29,2.0682789409984763,-56.14,0.1256,0.3077,0.4184,0.6608,0.0569,0.0032,0
154476,npp,2400,3661,0.0469801425933838,9.68680667877197,-13.7312831878662,3670176,2405,2968,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-12-10 03:09:08.431062,-78.4765549488489,63.04899243442422,52.091805895233,4.264368351234045e-10,17.0,63.04,2.7445598364131496,63.09,0.1113,0.2929,0.4333,0.6942,0.1137,0.0326,0
154675,npp,1705,2988,0.1022602338343859,9.69022083282471,-13.725959777832,3670176,1705,2407,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-12-11 02:50:21.663278,-79.33943303996861,45.78528061766257,39.374384202618565,8.310070386614863e-19,14.0,45.77,1.5732132722552272,45.87,0.1342,0.2068,0.3177,0.9829,0.1368,0.1005,0
154877,npp,1000,2307,-0.0012944787740709895,9.68774032592773,-13.7286787033081,3670176,1000,1859,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-12-12 02:31:33.113150,-80.34739968317086,15.687903531165475,13.846770341923936,1.867446679644247e-26,11.0,15.66,1.0442604737599883,16.05,0.0993,0.1992,0.3077,1.0206,0.0113,-0.0013,0
155626,npp,92,3213,0.039029367268085494,9.6885986328125,-13.7318449020386,3670176,91,2556,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-12-16 02:56:36.395963,-79.13925620194543,52.59335722730542,44.67610382853162,3.5543855106889755e-32,15.0,52.57,1.9513309067639726,52.71,0.1254,0.205,0.362,0.9915,0.1182,0.0387,0
156166,npp,1027,1171,0.165556538850069,9.68915271759033,-13.7257785797119,3670176,1028,864,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-12-19 02:00:08.933097,97.79174996366203,42.706747841580565,36.89175350792278,8.359574157069691e-19,6.0,-42.72,1.4867838833500562,-42.46,0.1315,0.2174,0.2727,0.9353,0.1685,0.1548,0
156351,npp,296,492,0.0947577636688948,9.68752574920654,-13.7323036193848,3670176,296,296,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-12-20 01:41:16.817319,96.99624395709266,61.47258610828835,51.04304245240331,2.0009378479685062e-11,3.0,-61.49,2.5331140255951103,-61.32,0.1113,0.2168,0.3579,0.9378,0.1551,0.0889,0
156542,npp,1562,3436,0.0646809376776218,9.68998908996582,-13.7274188995361,3670176,1562,2783,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-12-21 03:02:51.088303,-79.08992125954013,58.26282945975509,48.83185341505047,9.516707138068322e-15,16.0,58.24,2.253202848596432,58.43,0.1196,0.2382,0.3738,0.8534,0.1263,0.0552,0
156725,npp,847,2756,0.039597645401954706,9.68635368347168,-13.7314157485962,3670176,846,2213,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2012-12-22 02:44:02.534057,-79.1123951404439,37.31543130914492,32.44983513830353,1.7789587166060997e-07,13.0,37.3,1.357151599901897,37.54,0.1011,0.1971,0.2702,1.0316,0.0873,0.0408,0
169494,npp,4,1392,0.035755954682826996,9.69058895111084,-13.7277908325195,3670176,5,1047,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-01-09 02:06:17.675792,98.06384656948464,34.01108571345606,29.675091594837312,3.2666737670088162e-21,7.0,-34.03,1.2937979144666532,-33.37,0.1365,0.2095,0.3007,0.9705,0.069,0.0347,0
169852,npp,1591,38,0.0722272880375385,9.68576145172119,-13.7261295318604,3670176,1592,14,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-01-11 01:28:33.494142,96.72714172883701,69.6199155577789,56.06597803749886,7.504358482401738e-33,1.0,-69.64,3.5496478698597698,-69.41,0.0953,0.416,0.7962,0.4887,0.1065,0.0353,0
169865,npp,524,3651,0.0397379100322723,9.68686580657959,-13.728458404541,3670176,522,2959,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-01-11 03:08:58.098330,-78.74363106674342,62.86657993281154,51.97525854076541,5.328729351808088e-28,17.0,62.85,2.7445598364131496,63.09,0.1113,0.2929,0.4333,0.6942,0.1111,0.0276,0
170044,npp,2882,2977,0.1914816424250603,9.68846416473389,-13.7321491241455,3670176,2884,2399,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-01-12 02:50:11.344793,-79.98925504727346,45.41459398561416,39.079735921582305,5.209369970535612e-33,14.0,45.4,1.5732132722552272,45.87,0.1342,0.2068,0.3177,0.9829,0.1935,0.1882,0
170219,npp,2173,2295,0.016017630696296997,9.68583965301514,-13.7317390441895,3670176,2173,1848,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-01-13 02:31:21.029115,-79.44661960513534,15.03528490549922,13.274261073346922,1.7552800240216072e-33,11.0,15.0,1.0442604737599883,16.05,0.0993,0.1992,0.3077,1.0206,0.0279,0.0163,0
170401,npp,1454,1616,-0.030257508158684,9.68810844421387,-13.7307033538818,3670176,1454,1216,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-01-14 02:12:30.710639,96.87357478827727,23.480612495899354,20.650152773847626,2.793584267951149e-32,8.0,-23.47,1.1367971201176101,-22.58,0.1262,0.2001,0.2731,1.0162,0.0007,-0.0307,0
170584,npp,726,932,0.059986054897308294,9.68706130981445,-13.7275304794312,3670176,727,691,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-01-15 01:53:40.389863,97.67744823241654,50.48351784605421,43.062322089125715,4.544838511468511e-29,5.0,-50.5,1.7549928774784245,-49.96,0.0673,0.1981,0.3058,1.0262,0.1246,0.0616,0
170961,npp,1293,3203,-0.03579136729240401,9.68762397766113,-13.7262659072876,3670176,1292,2549,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-01-17 02:56:26.121159,-79.27168433050058,52.31807564750542,44.466424277591805,8.363922727202252e-26,15.0,52.3,1.847645286154319,52.71,0.1254,0.205,0.362,0.9915,0.073,-0.0355,0
171145,npp,605,2521,0.0020557641983030006,9.68609142303467,-13.728346824646,3670176,605,2041,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-01-18 02:37:39.350717,-79.31133011932326,26.8782310944582,23.58717215698859,4.220663852849721e-20,12.0,26.85,1.1367971201176101,27.58,0.1409,0.197,0.2757,1.0318,0.0318,0.0021,0
171326,npp,2963,1843,0.031348012387752505,9.68619918823242,-13.7307729721069,3670176,2963,1419,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-01-19 02:18:52.579476,96.95383770605184,11.065187942809468,9.780599670147568,3.0841606027610484e-13,9.0,-11.07,1.015504800579495,-10.27,0.0922,0.1343,0.1854,1.5137,0.1019,0.0475,0
171504,npp,2255,1162,-0.03582388162612901,9.68610954284668,-13.7298126220703,3670176,2253,857,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-01-20 02:00:02.250598,96.79552027881363,43.03410425295295,37.158333649194056,5.740617490984873e-06,6.0,-43.04,1.4867838833500562,-42.46,0.1315,0.2174,0.2727,0.9353,0.033,-0.0335,0
174474,npp,19,1173,0.283310145139694,9.68440818786621,-13.7295942306519,3670176,20,866,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-02-05 02:00:24.449261,98.09459733769114,42.632700309378976,36.828461266325355,1.0120495765949633e-07,6.0,-42.64,1.4867838833500562,-42.46,0.1315,0.2174,0.2727,0.9353,0.2477,0.265,0
174871,npp,581,3439,-0.04068584740161901,9.68790340423584,-13.7267971038818,3670176,582,2785,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-02-07 03:03:10.139079,-79.26295382115468,58.33294805371971,48.876207926850796,2.0948555199605102e-14,16.0,58.31,2.253202848596432,58.43,0.1196,0.2382,0.3738,0.8534,0.0795,-0.0347,0
175252,npp,2254,2082,0.1986636519432068,9.68977928161621,-13.7321300506592,3670176,2254,1647,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-02-09 02:25:34.780826,-65.1606911147044,2.9138483028017474,2.5786028110240555,5.380858389630981e-29,10.0,2.79,1.0,2.965,0.135,0.2033,0.2873,1.0,0.1987,0.1987,0
175633,npp,834,722,0.631548762321472,9.68607330322266,-13.7302169799805,3670176,836,504,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-02-11 01:47:57.634350,97.54142142452923,56.1787855057246,47.327144434608634,3.4702595233182386e-34,4.0,-56.19,2.0682789409984763,-56.14,0.1256,0.3077,0.4184,0.6608,0.3599,0.4173,0
175824,npp,110,53,0.948875904083252,9.68511962890625,-13.7273368835449,3670176,107,21,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-02-12 01:29:05.502095,96.51405662703029,69.39309638484193,55.9299743940388,3.3748640178116215e-32,1.0,-69.41,3.5496478698597698,-69.41,0.0953,0.416,0.7962,0.4887,0.3534,0.4638,0
175837,npp,2099,3664,0.434461921453476,9.68844985961914,-13.7278566360474,3670176,2102,2968,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-02-12 03:09:31.882369,-78.77847691616002,63.11547071075594,52.1290978823191,1.2510343971717488e-32,17.0,63.09,2.7445598364131496,63.09,0.1113,0.2929,0.4333,0.6942,0.2549,0.3016,0
176034,npp,1417,2991,0.2042740881443024,9.68438148498535,-13.7281608581543,3670176,1417,2409,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-02-13 02:50:45.085717,-79.66336959595995,45.90438915372619,39.46559023830171,8.626298467209602e-32,14.0,45.87,1.5732132722552272,45.87,0.1342,0.2068,0.3177,0.9829,0.2017,0.2008,0
176222,npp,723,2312,0.254062041640282,9.68847179412842,-13.7263011932373,3670176,723,1863,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-02-14 02:31:58.287208,-81.01046204518022,15.955846815474267,14.080666747740556,4.1721289853315257e-29,11.0,15.94,1.0442604737599883,16.05,0.0993,0.1992,0.3077,1.0206,0.2558,0.2593,0
176415,npp,4,1634,0.0916039831936359,9.68906307220459,-13.7257966995239,3670176,5,1231,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-02-15 02:13:09.704157,98.2451425639473,22.516510782600484,19.81039480517946,9.625269570300523e-25,8.0,-22.53,1.0837787002826917,-22.58,0.1262,0.2001,0.2731,1.0162,0.1032,0.0931,0
176608,npp,2364,950,0.144603943452239,9.68532562255859,-13.7290983200073,3670176,2363,703,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-02-16 01:54:19.338759,97.39099072229102,49.94313900150541,42.63849985589754,7.339353886912564e-19,5.0,-49.96,1.7549928774784245,-49.96,0.0673,0.1981,0.3058,1.0262,0.1728,0.1484,0
180013,npp,2450,288,1.082153916358948,9.68435764312744,-13.7279024124146,3670176,2453,151,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-03-05 01:35:48.880559,97.03676819962295,65.48425996993896,53.628327659431555,0.0004237853426853072,2.0,-65.47,3.0,-65.69,0.2403,0.5002,0.802,0.4064,0.3973,0.4398,0
180419,npp,3053,2546,0.400138258934021,9.68918991088867,-13.7290410995483,3670176,3053,2060,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-03-07 02:38:38.056271,-79.64970231404186,28.063854295227475,24.605060164793905,5.1472082338684154e-09,12.0,28.05,1.184412938166907,27.58,0.1409,0.197,0.2757,1.0318,0.3748,0.4129,0
180613,npp,2354,1869,0.1559530533850193,9.68877696990967,-13.7258920669556,3670176,2354,1443,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-03-08 02:19:51.231958,99.96007926918837,9.570303682220384,8.461085005585483,4.0019130673129424e-17,9.0,-9.57,1.0,-10.27,0.0922,0.1343,0.1854,1.5137,0.225,0.2361,0
180812,npp,1646,1188,0.26186306774616197,9.68457412719727,-13.7321395874023,3670176,1644,879,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-03-09 02:01:00.848233,97.12218094522323,42.12299061913496,36.41141610215696,4.013321528789798e-24,6.0,-42.1,1.4867838833500562,-42.46,0.1315,0.2174,0.2727,0.9353,0.2332,0.2449,0
181014,npp,912,512,0.5851248800754549,9.68565082550049,-13.7305717468262,3670176,916,312,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-03-10 01:42:10.471736,96.85877271359576,61.08284716728959,50.77203289766888,1.3450998799004563e-29,3.0,-61.07,2.5331140255951103,-61.32,0.1113,0.2168,0.3579,0.9378,0.3487,0.5487,0
181222,npp,2191,3452,0.24819328635930998,9.68475723266602,-13.7299280166626,3670176,2188,2797,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-03-11 03:03:46.473930,-78.72913007161232,58.63623129018148,49.08800218914038,1.4657202260022573e-28,16.0,58.61,2.253202848596432,58.43,0.1196,0.2382,0.3738,0.8534,0.2077,0.2118,0
181421,npp,1505,2776,0.2100246921181679,9.68772125244141,-13.7269449234009,3670176,1506,2231,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-03-12 02:45:01.434993,-80.2731891112976,38.107404089432215,33.105334505472975,9.843202897763587e-33,13.0,38.1,1.357151599901897,37.54,0.1011,0.1971,0.2702,1.0316,0.2128,0.2167,0
181624,npp,808,2098,0.1910360306501389,9.69049263000488,-13.7290258407593,3670176,808,1662,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-03-13 02:26:12.841643,-73.35233409870882,3.7275419141877477,3.2984030612360744,1.116287638100655e-32,10.0,3.72,1.0,2.965,0.135,0.2033,0.2873,1.0,0.191,0.191,0
181820,npp,103,1419,0.2102394923567772,9.68459796905518,-13.7321939468384,3670176,103,1066,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-03-14 02:07:24.248973,98.17008759588983,32.83735637423732,28.678355575327675,2.795430903300924e-31,7.0,-32.83,1.2365102219381485,-33.37,0.1365,0.2095,0.3007,0.9705,0.2039,0.204,0
182021,npp,2459,736,0.438572198152542,9.688796043396,-13.7317028045654,3670176,2458,518,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-03-15 01:48:33.871264,97.09141566763044,55.8421082972441,47.08066948520548,3.1449201303211277e-28,4.0,-55.83,2.0682789409984763,-56.14,0.1256,0.3077,0.4184,0.6608,0.2666,0.2898,0
182430,npp,3025,3005,0.309841617941856,9.68589878082275,-13.7318124771118,3670176,3027,2420,196611,3866787,1321,gin_conakry_1_23,9.6875,-13.72916667,1,23,gin_conakry,2013-03-17 02:51:23.047456,-80.19022221372786,46.37180768711111,39.83635672342413,4.685593213529549e-25,14.0,46.34,1.646109783506203,45.87,0.1342,0.2068,0.3177,0.9829,0.2659,0.3045,0
