lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.915,0.918,0.933
2,0.828,0.83,0.836
3,0.741,0.746,0.723
4,0.669,0.667,0.607
5,0.603,0.592,0.49
6,0.539,0.523,0.379
7,0.474,0.459,0.279
8,0.414,0.401,0.192
9,0.355,0.348,0.114
10,0.305,0.301,0.049
11,0.261,0.26,-0.005
12,0.217,0.224,-0.05
13,0.181,0.193,-0.086
14,0.152,0.167,-0.112
15,0.13,0.146,-0.132
16,0.114,0.129,-0.142
17,0.099,0.116,-0.148
18,0.092,0.107,-0.143
19,0.089,0.101,-0.13
20,0.09,0.097,-0.107
21,0.092,0.096,-0.075
22,0.101,0.097,-0.031
23,0.106,0.099,0.02
24,0.115,0.102,0.081
25,0.125,0.106,0.148
26,0.136,0.108,0.221
27,0.146,0.109,0.288
28,0.143,0.11,0.335
29,0.136,0.11,0.358
30,0.128,0.109,0.35
31,0.117,0.106,0.309
32,0.11,0.103,0.251
33,0.096,0.098,0.181
34,0.084,0.091,0.11
35,0.075,0.084,0.043
36,0.067,0.075,-0.015
37,0.059,0.066,-0.064
38,0.051,0.056,-0.104
39,0.04,0.047,-0.137
40,0.031,0.039,-0.161
41,0.022,0.031,-0.18
42,0.012,0.025,-0.194
43,0.004,0.019,-0.203
44,0.002,0.015,-0.207
45,0.001,0.012,-0.207
46,0.004,0.01,-0.202
47,0.005,0.01,-0.195
48,0.009,0.011,-0.18
49,0.012,0.012,-0.159
50,0.017,0.015,-0.131
51,0.018,0.018,-0.097
52,0.023,0.021,-0.054
53,0.026,0.023,-0.001
54,0.026,0.026,0.059
55,0.026,0.028,0.123
56,0.03,0.03,0.187
57,0.044,0.031,0.247
58,0.052,0.031,0.29
59,0.053,0.031,0.303
60,0.041,0.03,0.28
61,0.03,0.028,0.235
62,0.025,0.025,0.177
63,0.022,0.022,0.113
64,0.018,0.018,0.048
65,0.012,0.013,-0.012
66,0.006,0.009,-0.064
67,0.002,0.004,-0.106
68,0.001,0.0,-0.139
69,-0.002,-0.003,-0.166
70,-0.006,-0.006,-0.187
71,-0.01,-0.007,-0.2
72,-0.012,-0.008,-0.209
73,-0.013,-0.007,-0.214
74,-0.013,-0.005,-0.215
75,-0.011,-0.002,-0.211
76,-0.01,0.002,-0.204
77,-0.006,0.007,-0.191
78,0.0,0.014,-0.17
79,0.009,0.021,-0.141
80,0.021,0.029,-0.104
81,0.034,0.037,-0.057
82,0.046,0.046,-0.004
83,0.058,0.055,0.057
84,0.067,0.062,0.123
85,0.076,0.069,0.19
86,0.085,0.075,0.252
87,0.09,0.081,0.302
88,0.1,0.086,0.335
89,0.1,0.089,0.334
90,0.103,0.091,0.306
91,0.105,0.092,0.257
92,0.102,0.092,0.195
93,0.098,0.09,0.13
94,0.093,0.088,0.069
95,0.086,0.084,0.013
96,0.079,0.079,-0.036
97,0.07,0.073,-0.077
98,0.061,0.066,-0.109
99,0.053,0.06,-0.135
100,0.046,0.054,-0.154
101,0.042,0.048,-0.165
102,0.037,0.042,-0.173
103,0.03,0.037,-0.177
104,0.026,0.033,-0.176
105,0.023,0.03,-0.172
106,0.022,0.028,-0.163
107,0.022,0.026,-0.149
108,0.02,0.025,-0.13
109,0.019,0.025,-0.103
110,0.019,0.025,-0.069
111,0.022,0.026,-0.027
112,0.025,0.027,0.024
113,0.028,0.028,0.083
114,0.029,0.029,0.144
115,0.034,0.03,0.203
116,0.037,0.03,0.259
117,0.043,0.03,0.302
118,0.044,0.03,0.318
119,0.043,0.029,0.3
120,0.042,0.027,0.258
121,0.037,0.025,0.202
122,0.029,0.022,0.139
123,0.023,0.02,0.077
124,0.016,0.017,0.02
125,0.011,0.015,-0.028
126,0.006,0.012,-0.07
127,0.004,0.009,-0.104
128,-0.0,0.007,-0.133
129,-0.004,0.005,-0.155
130,-0.008,0.003,-0.17
131,-0.01,0.001,-0.18
132,-0.012,-0.0,-0.186
133,-0.012,-0.001,-0.186
134,-0.009,-0.002,-0.181
135,-0.007,-0.003,-0.173
136,-0.006,-0.004,-0.159
137,-0.007,-0.004,-0.141
138,-0.005,-0.005,-0.115
139,0.002,-0.005,-0.081
140,0.006,-0.006,-0.041
141,0.009,-0.006,0.005
142,0.008,-0.007,0.056
143,0.006,-0.008,0.112
144,0.002,-0.01,0.171
145,-0.004,-0.011,0.226
146,-0.01,-0.013,0.272
147,-0.015,-0.016,0.3
148,-0.024,-0.018,0.3
149,-0.026,-0.021,0.277
150,-0.027,-0.024,0.234
151,-0.029,-0.027,0.18
152,-0.037,-0.029,0.118
153,-0.04,-0.031,0.059
154,-0.042,-0.033,0.005
155,-0.041,-0.034,-0.042
156,-0.04,-0.034,-0.081
157,-0.039,-0.034,-0.114
158,-0.038,-0.033,-0.14
159,-0.034,-0.032,-0.159
160,-0.028,-0.031,-0.171
161,-0.024,-0.029,-0.18
162,-0.022,-0.027,-0.185
163,-0.023,-0.024,-0.187
164,-0.02,-0.021,-0.183
165,-0.018,-0.018,-0.174
166,-0.015,-0.015,-0.16
167,-0.013,-0.012,-0.139
168,-0.009,-0.009,-0.11
169,-0.006,-0.007,-0.075
170,-0.001,-0.005,-0.03
171,0.003,-0.004,0.022
172,0.008,-0.004,0.081
173,0.006,-0.003,0.141
174,0.002,-0.004,0.2
175,-0.004,-0.004,0.254
176,-0.011,-0.006,0.296
177,-0.018,-0.008,0.313
178,-0.02,-0.01,0.303
179,-0.016,-0.012,0.27
180,-0.01,-0.014,0.222
181,-0.008,-0.016,0.166
182,-0.009,-0.017,0.106
183,-0.012,-0.017,0.048
184,-0.014,-0.017,-0.004
185,-0.018,-0.016,-0.05
186,-0.02,-0.015,-0.088
187,-0.022,-0.014,-0.12
188,-0.023,-0.013,-0.145
189,-0.022,-0.012,-0.163
190,-0.021,-0.011,-0.175
191,-0.018,-0.009,-0.181
192,-0.014,-0.006,-0.183
193,-0.008,-0.004,-0.18
194,-0.002,-0.0,-0.172
195,0.006,0.003,-0.157
196,0.011,0.006,-0.136
197,0.018,0.01,-0.109
198,0.023,0.012,-0.075
199,0.03,0.015,-0.033
200,0.033,0.017,0.014
201,0.033,0.019,0.066
202,0.029,0.021,0.122
203,0.022,0.022,0.18
204,0.012,0.023,0.234
205,0.005,0.024,0.28
206,0.005,0.024,0.311
207,0.01,0.023,0.317
208,0.017,0.022,0.298
209,0.019,0.02,0.256
210,0.026,0.017,0.204
211,0.024,0.014,0.143
212,0.024,0.01,0.083
213,0.02,0.007,0.027
214,0.011,0.004,-0.025
215,0.002,0.001,-0.071
216,-0.005,-0.002,-0.108
217,-0.007,-0.005,-0.136
218,-0.01,-0.007,-0.158
219,-0.012,-0.009,-0.174
220,-0.015,-0.011,-0.184
221,-0.016,-0.012,-0.19
222,-0.02,-0.014,-0.192
223,-0.022,-0.015,-0.188
224,-0.022,-0.016,-0.179
225,-0.022,-0.017,-0.165
226,-0.022,-0.019,-0.145
227,-0.021,-0.02,-0.118
228,-0.022,-0.022,-0.083
229,-0.023,-0.023,-0.041
230,-0.023,-0.025,0.009
231,-0.021,-0.025,0.065
232,-0.018,-0.026,0.126
233,-0.017,-0.026,0.186
234,-0.017,-0.027,0.242
235,-0.019,-0.028,0.284
236,-0.028,-0.03,0.301
237,-0.033,-0.032,0.292
238,-0.04,-0.034,0.255
239,-0.038,-0.036,0.206
240,-0.037,-0.038,0.147
241,-0.036,-0.04,0.087
242,-0.039,-0.041,0.027
243,-0.041,-0.042,-0.026
244,-0.046,-0.043,-0.074
245,-0.049,-0.044,-0.115
246,-0.05,-0.045,-0.147
247,-0.048,-0.045,-0.171
248,-0.046,-0.045,-0.189
249,-0.045,-0.044,-0.202
250,-0.044,-0.042,-0.209
251,-0.043,-0.039,-0.213
252,-0.039,-0.036,-0.211
253,-0.035,-0.032,-0.204
254,-0.028,-0.028,-0.19
255,-0.021,-0.022,-0.17
256,-0.015,-0.017,-0.143
257,-0.008,-0.01,-0.108
258,-0.002,-0.004,-0.066
259,0.002,0.002,-0.018
260,0.007,0.007,0.038
261,0.011,0.013,0.101
262,0.011,0.018,0.165
263,0.011,0.023,0.226
264,0.013,0.027,0.278
265,0.025,0.031,0.317
266,0.04,0.034,0.332
267,0.051,0.036,0.314
268,0.053,0.037,0.27
269,0.051,0.037,0.212
270,0.047,0.037,0.151
271,0.046,0.035,0.088
272,0.041,0.033,0.028
273,0.033,0.031,-0.025
274,0.029,0.028,-0.068
275,0.027,0.025,-0.103
276,0.023,0.022,-0.131
277,0.018,0.019,-0.152
278,0.011,0.017,-0.169
279,0.006,0.014,-0.181
280,0.003,0.013,-0.188
281,0.003,0.011,-0.189
282,0.004,0.01,-0.187
283,0.002,0.01,-0.183
284,-0.0,0.011,-0.174
285,0.001,0.012,-0.159
286,0.004,0.013,-0.137
287,0.008,0.014,-0.106
288,0.014,0.016,-0.066
289,0.017,0.018,-0.019
290,0.019,0.021,0.033
291,0.022,0.024,0.091
292,0.03,0.025,0.155
293,0.039,0.026,0.214
294,0.042,0.027,0.258
295,0.042,0.027,0.28
296,0.039,0.026,0.277
297,0.034,0.025,0.246
298,0.036,0.024,0.202
299,0.032,0.023,0.143
300,0.03,0.021,0.082
301,0.021,0.019,0.021
302,0.013,0.016,-0.033
303,0.007,0.012,-0.079
304,0.001,0.008,-0.116
305,-0.007,0.004,-0.146
306,-0.015,0.0,-0.168
307,-0.017,-0.004,-0.18
308,-0.016,-0.007,-0.187
309,-0.014,-0.01,-0.19
310,-0.015,-0.011,-0.192
311,-0.013,-0.012,-0.189
312,-0.01,-0.012,-0.184
313,-0.009,-0.012,-0.175
314,-0.004,-0.01,-0.162
315,-0.0,-0.008,-0.141
316,0.001,-0.006,-0.115
317,-0.0,-0.003,-0.083
318,-0.002,0.0,-0.044
319,-0.002,0.003,0.004
320,-0.003,0.006,0.06
321,-0.007,0.009,0.12
322,-0.006,0.011,0.179
323,0.005,0.013,0.232
324,0.02,0.015,0.272
325,0.034,0.016,0.289
326,0.035,0.017,0.273
327,0.032,0.017,0.232
328,0.029,0.016,0.177
329,0.028,0.015,0.117
330,0.025,0.013,0.055
331,0.019,0.011,-0.005
332,0.01,0.009,-0.057
333,0.004,0.008,-0.098
334,0.001,0.007,-0.13
335,-0.0,0.007,-0.153
336,0.002,0.008,-0.166
337,0.003,0.009,-0.174
338,0.006,0.011,-0.176
339,0.01,0.014,-0.177
340,0.012,0.018,-0.175
341,0.014,0.022,-0.17
342,0.017,0.026,-0.162
343,0.022,0.032,-0.149
344,0.03,0.038,-0.129
345,0.037,0.045,-0.104
346,0.045,0.053,-0.07
347,0.054,0.062,-0.027
348,0.063,0.071,0.025
349,0.073,0.08,0.085
350,0.09,0.088,0.154
351,0.107,0.095,0.225
352,0.123,0.101,0.293
353,0.131,0.106,0.344
354,0.128,0.11,0.37
355,0.122,0.112,0.366
356,0.117,0.113,0.336
357,0.121,0.113,0.286
358,0.117,0.112,0.221
359,0.114,0.111,0.155
360,0.113,0.108,0.094
361,0.112,0.105,0.042
362,0.108,0.101,-0.003
363,0.103,0.098,-0.038
364,0.096,0.095,-0.065
365,0.089,0.092,-0.084
366,0.082,0.09,-0.098
367,0.078,0.09,-0.105
368,0.075,0.09,-0.108
369,0.076,0.092,-0.107
370,0.078,0.095,-0.101
371,0.082,0.099,-0.092
372,0.087,0.104,-0.081
373,0.096,0.111,-0.065
374,0.106,0.118,-0.041
375,0.117,0.126,-0.01
376,0.129,0.134,0.027
377,0.138,0.143,0.07
378,0.151,0.151,0.124
379,0.16,0.158,0.185
380,0.164,0.164,0.247
381,0.171,0.169,0.305
382,0.183,0.172,0.359
383,0.193,0.174,0.397
384,0.2,0.174,0.41
385,0.189,0.171,0.38
386,0.171,0.166,0.326
387,0.156,0.16,0.259
388,0.143,0.151,0.187
389,0.131,0.141,0.115
390,0.119,0.128,0.047
391,0.104,0.114,-0.011
392,0.091,0.099,-0.058
393,0.078,0.084,-0.095
394,0.067,0.068,-0.123
395,0.054,0.053,-0.145
396,0.043,0.039,-0.16
397,0.033,0.027,-0.171
398,0.024,0.019,-0.178
399,0.016,0.014,-0.181
400,0.011,0.015,-0.178
