lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.886,0.889,0.917
2,0.763,0.776,0.794
3,0.677,0.674,0.673
4,0.606,0.582,0.551
5,0.523,0.5,0.42
6,0.44,0.426,0.294
7,0.367,0.362,0.187
8,0.305,0.305,0.1
9,0.249,0.255,0.028
10,0.203,0.213,-0.026
11,0.164,0.177,-0.068
12,0.132,0.147,-0.098
13,0.109,0.122,-0.119
14,0.093,0.103,-0.132
15,0.083,0.087,-0.139
16,0.076,0.075,-0.141
17,0.07,0.067,-0.14
18,0.065,0.061,-0.133
19,0.063,0.058,-0.121
20,0.058,0.057,-0.103
21,0.057,0.058,-0.076
22,0.061,0.059,-0.035
23,0.067,0.062,0.018
24,0.058,0.065,0.075
25,0.054,0.068,0.144
26,0.07,0.07,0.229
27,0.097,0.072,0.314
28,0.096,0.073,0.369
29,0.088,0.074,0.398
30,0.089,0.073,0.403
31,0.102,0.07,0.381
32,0.09,0.066,0.317
33,0.058,0.062,0.226
34,0.041,0.058,0.14
35,0.037,0.051,0.069
36,0.032,0.044,0.005
37,0.027,0.036,-0.05
38,0.022,0.029,-0.094
39,0.018,0.021,-0.127
40,0.012,0.015,-0.151
41,0.006,0.009,-0.169
42,0.003,0.005,-0.181
43,0.001,0.002,-0.19
44,0.001,0.0,-0.196
45,-0.002,-0.0,-0.201
46,-0.002,0.001,-0.201
47,-0.002,0.004,-0.197
48,0.001,0.007,-0.186
49,0.003,0.011,-0.168
50,0.005,0.017,-0.142
51,0.007,0.024,-0.108
52,0.008,0.03,-0.064
53,0.02,0.036,-0.005
54,0.034,0.042,0.066
55,0.042,0.047,0.136
56,0.042,0.052,0.199
57,0.056,0.055,0.257
58,0.089,0.056,0.31
59,0.111,0.056,0.336
60,0.096,0.056,0.313
61,0.085,0.056,0.269
62,0.076,0.053,0.213
63,0.062,0.05,0.142
64,0.044,0.045,0.066
65,0.029,0.038,-0.005
66,0.022,0.031,-0.064
67,0.015,0.022,-0.111
68,0.006,0.014,-0.15
69,-0.002,0.006,-0.179
70,-0.007,-0.0,-0.199
71,-0.01,-0.006,-0.212
72,-0.014,-0.009,-0.221
73,-0.014,-0.01,-0.225
74,-0.015,-0.01,-0.226
75,-0.017,-0.008,-0.223
76,-0.018,-0.005,-0.218
77,-0.018,0.001,-0.206
78,-0.017,0.007,-0.189
79,-0.013,0.015,-0.164
80,0.0,0.024,-0.127
81,0.017,0.032,-0.08
82,0.033,0.042,-0.026
83,0.039,0.051,0.029
84,0.049,0.058,0.089
85,0.07,0.064,0.154
86,0.095,0.068,0.215
87,0.113,0.071,0.26
88,0.128,0.073,0.287
89,0.131,0.073,0.289
90,0.129,0.072,0.269
91,0.105,0.07,0.222
92,0.084,0.067,0.16
93,0.065,0.063,0.097
94,0.044,0.058,0.034
95,0.022,0.052,-0.026
96,0.009,0.046,-0.076
97,0.003,0.039,-0.114
98,0.0,0.031,-0.141
99,-0.004,0.024,-0.162
100,-0.006,0.017,-0.176
101,-0.007,0.01,-0.183
102,-0.005,0.005,-0.186
103,-0.002,0.001,-0.186
104,0.002,-0.002,-0.183
105,0.005,-0.003,-0.177
106,0.008,-0.002,-0.166
107,0.009,-0.001,-0.152
108,0.013,0.002,-0.131
109,0.016,0.006,-0.105
110,0.017,0.011,-0.074
111,0.019,0.016,-0.037
112,0.025,0.021,0.007
113,0.028,0.026,0.054
114,0.025,0.029,0.097
115,0.024,0.031,0.138
116,0.025,0.032,0.174
117,0.031,0.031,0.203
118,0.034,0.03,0.215
119,0.036,0.028,0.209
120,0.039,0.025,0.19
121,0.037,0.022,0.158
122,0.029,0.018,0.115
123,0.019,0.015,0.068
124,0.011,0.011,0.021
125,0.006,0.006,-0.023
126,0.0,0.002,-0.062
127,-0.007,-0.002,-0.096
128,-0.013,-0.006,-0.123
129,-0.018,-0.009,-0.144
130,-0.022,-0.013,-0.16
131,-0.026,-0.016,-0.17
132,-0.029,-0.02,-0.176
133,-0.03,-0.023,-0.178
134,-0.031,-0.026,-0.176
135,-0.031,-0.028,-0.168
136,-0.031,-0.031,-0.157
137,-0.031,-0.033,-0.14
138,-0.031,-0.034,-0.117
139,-0.031,-0.036,-0.089
140,-0.03,-0.037,-0.056
141,-0.032,-0.038,-0.018
142,-0.033,-0.038,0.024
143,-0.032,-0.038,0.068
144,-0.032,-0.039,0.11
145,-0.034,-0.039,0.146
146,-0.039,-0.04,0.172
147,-0.041,-0.041,0.187
148,-0.044,-0.042,0.193
149,-0.047,-0.043,0.185
150,-0.05,-0.045,0.164
151,-0.051,-0.046,0.133
152,-0.052,-0.048,0.094
153,-0.052,-0.05,0.052
154,-0.051,-0.051,0.009
155,-0.049,-0.052,-0.032
156,-0.047,-0.053,-0.069
157,-0.047,-0.053,-0.101
158,-0.046,-0.052,-0.126
159,-0.046,-0.05,-0.146
160,-0.045,-0.047,-0.159
161,-0.044,-0.043,-0.166
162,-0.042,-0.039,-0.169
163,-0.04,-0.034,-0.167
164,-0.037,-0.029,-0.162
165,-0.034,-0.024,-0.151
166,-0.03,-0.018,-0.136
167,-0.023,-0.012,-0.114
168,-0.016,-0.006,-0.087
169,-0.008,0.0,-0.055
170,-0.001,0.006,-0.017
171,0.009,0.011,0.025
172,0.019,0.016,0.069
173,0.027,0.019,0.113
174,0.036,0.023,0.152
175,0.042,0.025,0.184
176,0.044,0.027,0.204
177,0.043,0.027,0.21
178,0.04,0.027,0.204
179,0.033,0.026,0.186
180,0.026,0.024,0.159
181,0.02,0.021,0.125
182,0.014,0.017,0.086
183,0.009,0.012,0.045
184,0.004,0.007,0.005
185,-0.001,0.0,-0.034
186,-0.006,-0.006,-0.069
187,-0.013,-0.012,-0.1
188,-0.018,-0.017,-0.124
189,-0.025,-0.022,-0.142
190,-0.03,-0.026,-0.155
191,-0.033,-0.029,-0.162
192,-0.035,-0.03,-0.163
193,-0.037,-0.031,-0.161
194,-0.037,-0.03,-0.153
195,-0.036,-0.029,-0.142
196,-0.035,-0.026,-0.125
197,-0.033,-0.023,-0.103
198,-0.031,-0.019,-0.075
199,-0.028,-0.016,-0.04
200,-0.022,-0.012,-0.001
201,-0.015,-0.008,0.041
202,-0.006,-0.005,0.085
203,0.004,-0.002,0.128
204,0.012,-0.0,0.166
205,0.02,0.001,0.194
206,0.025,0.002,0.208
207,0.028,0.003,0.21
208,0.027,0.002,0.198
209,0.019,0.001,0.172
210,0.008,-0.001,0.137
211,-0.001,-0.003,0.095
212,-0.009,-0.007,0.05
213,-0.016,-0.01,0.005
214,-0.022,-0.014,-0.038
215,-0.027,-0.017,-0.074
216,-0.031,-0.02,-0.105
217,-0.035,-0.023,-0.131
218,-0.038,-0.026,-0.151
219,-0.04,-0.028,-0.166
220,-0.042,-0.029,-0.175
221,-0.042,-0.031,-0.178
222,-0.041,-0.032,-0.177
223,-0.038,-0.032,-0.172
224,-0.035,-0.032,-0.162
225,-0.032,-0.031,-0.149
226,-0.028,-0.03,-0.131
227,-0.023,-0.028,-0.107
228,-0.02,-0.026,-0.077
229,-0.016,-0.024,-0.04
230,-0.012,-0.022,0.005
231,-0.009,-0.019,0.055
232,-0.006,-0.018,0.106
233,-0.003,-0.016,0.157
234,-0.002,-0.016,0.202
235,-0.005,-0.016,0.235
236,-0.013,-0.015,0.25
237,-0.024,-0.015,0.244
238,-0.029,-0.016,0.219
239,-0.027,-0.017,0.185
240,-0.032,-0.018,0.137
241,-0.032,-0.02,0.087
242,-0.03,-0.022,0.037
243,-0.026,-0.024,-0.008
244,-0.022,-0.027,-0.048
245,-0.021,-0.028,-0.084
246,-0.021,-0.029,-0.114
247,-0.019,-0.029,-0.135
248,-0.02,-0.029,-0.153
249,-0.021,-0.027,-0.166
250,-0.022,-0.025,-0.174
251,-0.022,-0.022,-0.177
252,-0.022,-0.018,-0.177
253,-0.022,-0.014,-0.174
254,-0.019,-0.009,-0.166
255,-0.013,-0.004,-0.151
256,-0.01,0.001,-0.13
257,-0.008,0.006,-0.103
258,-0.004,0.01,-0.067
259,0.0,0.014,-0.023
260,0.006,0.017,0.031
261,0.018,0.02,0.093
262,0.031,0.022,0.159
263,0.038,0.023,0.217
264,0.041,0.024,0.262
265,0.048,0.025,0.295
266,0.062,0.025,0.31
267,0.055,0.024,0.288
268,0.03,0.023,0.237
269,0.017,0.022,0.181
270,0.016,0.02,0.123
271,0.015,0.016,0.063
272,0.005,0.013,0.002
273,-0.002,0.01,-0.049
274,-0.003,0.006,-0.09
275,-0.004,0.003,-0.121
276,-0.007,0.0,-0.146
277,-0.01,-0.001,-0.164
278,-0.011,-0.002,-0.176
279,-0.01,-0.003,-0.182
280,-0.009,-0.002,-0.185
281,-0.008,-0.001,-0.184
282,-0.002,0.001,-0.178
283,0.001,0.004,-0.17
284,0.005,0.008,-0.16
285,0.012,0.012,-0.142
286,0.018,0.017,-0.119
287,0.022,0.023,-0.088
288,0.026,0.028,-0.047
289,0.031,0.033,0.002
290,0.037,0.038,0.058
291,0.042,0.042,0.116
292,0.05,0.045,0.179
293,0.066,0.046,0.242
294,0.077,0.047,0.286
295,0.06,0.048,0.296
296,0.052,0.049,0.286
297,0.052,0.048,0.257
298,0.056,0.046,0.212
299,0.039,0.044,0.144
300,0.028,0.042,0.073
301,0.03,0.038,0.012
302,0.032,0.034,-0.041
303,0.03,0.03,-0.085
304,0.026,0.027,-0.12
305,0.021,0.025,-0.146
306,0.02,0.022,-0.164
307,0.018,0.02,-0.177
308,0.017,0.018,-0.186
309,0.013,0.018,-0.192
310,0.01,0.018,-0.196
311,0.01,0.018,-0.196
312,0.013,0.019,-0.193
313,0.017,0.021,-0.186
314,0.02,0.023,-0.175
315,0.022,0.026,-0.157
316,0.026,0.028,-0.13
317,0.029,0.031,-0.094
318,0.027,0.034,-0.051
319,0.031,0.036,0.005
320,0.042,0.038,0.073
321,0.053,0.039,0.143
322,0.053,0.039,0.205
323,0.05,0.039,0.26
324,0.053,0.038,0.304
325,0.061,0.037,0.327
326,0.044,0.035,0.3
327,0.024,0.034,0.243
328,0.022,0.031,0.182
329,0.031,0.028,0.12
330,0.029,0.024,0.051
331,0.016,0.02,-0.016
332,0.007,0.016,-0.07
333,0.004,0.011,-0.11
334,0.002,0.006,-0.14
335,-0.001,0.002,-0.162
336,-0.003,-0.001,-0.177
337,-0.005,-0.003,-0.187
338,-0.005,-0.005,-0.192
339,-0.008,-0.006,-0.194
340,-0.009,-0.006,-0.194
341,-0.011,-0.006,-0.191
342,-0.009,-0.004,-0.185
343,-0.007,-0.003,-0.176
344,-0.004,-0.0,-0.159
345,0.001,0.003,-0.136
346,0.002,0.006,-0.105
347,0.007,0.009,-0.062
348,0.01,0.012,-0.008
349,0.009,0.014,0.053
350,0.005,0.016,0.117
351,0.013,0.017,0.189
352,0.037,0.018,0.264
353,0.041,0.019,0.311
354,0.03,0.02,0.329
355,0.033,0.02,0.327
356,0.044,0.02,0.301
357,0.037,0.018,0.246
358,0.008,0.017,0.167
359,-0.001,0.016,0.091
360,0.004,0.013,0.029
361,0.008,0.009,-0.025
362,0.003,0.006,-0.071
363,-0.002,0.003,-0.106
364,-0.005,0.0,-0.131
365,-0.005,-0.002,-0.148
366,-0.008,-0.004,-0.16
367,-0.008,-0.006,-0.166
368,-0.006,-0.006,-0.169
369,-0.006,-0.006,-0.171
370,-0.007,-0.005,-0.17
371,-0.005,-0.004,-0.166
372,-0.003,-0.002,-0.16
373,-0.001,0.001,-0.151
374,0.0,0.004,-0.135
375,0.005,0.008,-0.111
376,0.007,0.013,-0.08
377,0.003,0.018,-0.043
378,0.01,0.023,0.01
379,0.026,0.028,0.077
380,0.036,0.033,0.145
381,0.038,0.038,0.206
382,0.045,0.042,0.262
383,0.061,0.045,0.309
384,0.075,0.048,0.332
385,0.052,0.05,0.306
386,0.043,0.052,0.262
387,0.048,0.053,0.216
388,0.056,0.053,0.16
389,0.049,0.053,0.092
390,0.041,0.052,0.029
391,0.043,0.05,-0.02
392,0.048,0.049,-0.055
393,0.047,0.047,-0.083
394,0.046,0.046,-0.103
395,0.047,0.045,-0.116
396,0.049,0.045,-0.123
397,0.052,0.047,-0.126
398,0.053,0.05,-0.127
399,0.056,0.056,-0.125
400,0.059,0.064,-0.121
