lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.818,0.799,0.887
2,0.622,0.638,0.726
3,0.467,0.5,0.561
4,0.363,0.385,0.408
5,0.284,0.288,0.267
6,0.209,0.209,0.139
7,0.147,0.145,0.036
8,0.104,0.096,-0.043
9,0.072,0.058,-0.103
10,0.051,0.032,-0.146
11,0.036,0.014,-0.177
12,0.023,0.005,-0.198
13,0.014,0.002,-0.213
14,0.009,0.004,-0.221
15,0.011,0.011,-0.222
16,0.016,0.021,-0.219
17,0.021,0.034,-0.212
18,0.03,0.048,-0.199
19,0.041,0.063,-0.179
20,0.053,0.078,-0.151
21,0.07,0.093,-0.112
22,0.09,0.107,-0.06
23,0.107,0.119,0.001
24,0.12,0.13,0.072
25,0.138,0.139,0.155
26,0.162,0.143,0.251
27,0.183,0.143,0.344
28,0.176,0.143,0.408
29,0.157,0.141,0.445
30,0.156,0.136,0.452
31,0.164,0.129,0.423
32,0.163,0.121,0.36
33,0.134,0.111,0.264
34,0.098,0.099,0.163
35,0.068,0.086,0.072
36,0.048,0.07,-0.005
37,0.031,0.054,-0.07
38,0.015,0.039,-0.123
39,-0.001,0.023,-0.163
40,-0.012,0.009,-0.193
41,-0.019,-0.003,-0.213
42,-0.025,-0.014,-0.227
43,-0.031,-0.022,-0.236
44,-0.036,-0.027,-0.241
45,-0.037,-0.029,-0.242
46,-0.036,-0.028,-0.238
47,-0.029,-0.025,-0.228
48,-0.021,-0.019,-0.213
49,-0.014,-0.011,-0.191
50,-0.009,-0.001,-0.162
51,-0.005,0.01,-0.124
52,0.004,0.021,-0.073
53,0.021,0.031,-0.003
54,0.034,0.041,0.075
55,0.039,0.051,0.155
56,0.048,0.06,0.235
57,0.079,0.066,0.319
58,0.11,0.069,0.389
59,0.121,0.07,0.425
60,0.114,0.07,0.405
61,0.098,0.068,0.345
62,0.084,0.063,0.264
63,0.08,0.056,0.177
64,0.07,0.048,0.09
65,0.05,0.038,0.008
66,0.029,0.029,-0.062
67,0.012,0.018,-0.116
68,-0.002,0.009,-0.159
69,-0.014,-0.0,-0.192
70,-0.025,-0.008,-0.216
71,-0.036,-0.014,-0.234
72,-0.044,-0.018,-0.246
73,-0.048,-0.021,-0.251
74,-0.048,-0.021,-0.252
75,-0.045,-0.02,-0.247
76,-0.041,-0.017,-0.239
77,-0.035,-0.012,-0.224
78,-0.026,-0.006,-0.204
79,-0.014,0.002,-0.175
80,0.0,0.011,-0.137
81,0.014,0.021,-0.089
82,0.03,0.032,-0.029
83,0.048,0.042,0.043
84,0.072,0.051,0.129
85,0.101,0.058,0.228
86,0.118,0.063,0.321
87,0.111,0.067,0.39
88,0.101,0.069,0.438
89,0.089,0.069,0.441
90,0.086,0.067,0.409
91,0.078,0.062,0.341
92,0.053,0.055,0.251
93,0.034,0.045,0.162
94,0.021,0.034,0.078
95,0.011,0.023,0.004
96,0.001,0.011,-0.06
97,-0.012,0.0,-0.113
98,-0.023,-0.01,-0.155
99,-0.031,-0.02,-0.185
100,-0.036,-0.029,-0.207
101,-0.041,-0.036,-0.221
102,-0.046,-0.041,-0.231
103,-0.05,-0.044,-0.235
104,-0.052,-0.044,-0.235
105,-0.054,-0.043,-0.231
106,-0.052,-0.039,-0.22
107,-0.05,-0.033,-0.204
108,-0.045,-0.025,-0.18
109,-0.036,-0.016,-0.146
110,-0.026,-0.006,-0.101
111,-0.012,0.003,-0.045
112,0.007,0.012,0.025
113,0.028,0.02,0.106
114,0.054,0.027,0.195
115,0.069,0.034,0.279
116,0.078,0.039,0.354
117,0.084,0.042,0.411
118,0.063,0.045,0.433
119,0.043,0.045,0.411
120,0.044,0.044,0.363
121,0.048,0.042,0.296
122,0.051,0.038,0.218
123,0.04,0.033,0.134
124,0.03,0.027,0.055
125,0.016,0.019,-0.015
126,0.003,0.01,-0.073
127,-0.009,0.002,-0.121
128,-0.017,-0.007,-0.158
129,-0.025,-0.015,-0.186
130,-0.033,-0.022,-0.207
131,-0.04,-0.029,-0.221
132,-0.044,-0.034,-0.23
133,-0.049,-0.038,-0.234
134,-0.052,-0.041,-0.234
135,-0.055,-0.042,-0.229
136,-0.051,-0.042,-0.216
137,-0.048,-0.041,-0.197
138,-0.044,-0.039,-0.17
139,-0.042,-0.036,-0.134
140,-0.037,-0.034,-0.085
141,-0.033,-0.032,-0.026
142,-0.023,-0.03,0.044
143,-0.019,-0.029,0.122
144,-0.016,-0.028,0.207
145,-0.015,-0.027,0.29
146,-0.014,-0.026,0.358
147,-0.001,-0.025,0.402
148,0.003,-0.026,0.408
149,-0.002,-0.028,0.372
150,-0.02,-0.031,0.304
151,-0.044,-0.034,0.219
152,-0.042,-0.038,0.142
153,-0.051,-0.042,0.061
154,-0.056,-0.045,-0.013
155,-0.062,-0.048,-0.076
156,-0.065,-0.051,-0.127
157,-0.067,-0.054,-0.165
158,-0.068,-0.056,-0.193
159,-0.068,-0.059,-0.214
160,-0.067,-0.061,-0.226
161,-0.067,-0.062,-0.235
162,-0.067,-0.063,-0.239
163,-0.066,-0.064,-0.239
164,-0.065,-0.065,-0.234
165,-0.063,-0.064,-0.225
166,-0.061,-0.064,-0.211
167,-0.058,-0.062,-0.189
168,-0.056,-0.061,-0.161
169,-0.054,-0.06,-0.123
170,-0.051,-0.058,-0.075
171,-0.044,-0.057,-0.012
172,-0.041,-0.055,0.058
173,-0.043,-0.055,0.136
174,-0.049,-0.055,0.215
175,-0.052,-0.057,0.291
176,-0.057,-0.058,0.343
177,-0.075,-0.059,0.357
178,-0.082,-0.061,0.341
179,-0.077,-0.063,0.298
180,-0.071,-0.066,0.233
181,-0.067,-0.068,0.158
182,-0.063,-0.069,0.081
183,-0.061,-0.069,0.009
184,-0.067,-0.07,-0.057
185,-0.069,-0.071,-0.111
186,-0.07,-0.072,-0.154
187,-0.07,-0.073,-0.187
188,-0.071,-0.073,-0.212
189,-0.073,-0.073,-0.23
190,-0.074,-0.072,-0.241
191,-0.073,-0.07,-0.247
192,-0.071,-0.068,-0.248
193,-0.07,-0.064,-0.245
194,-0.067,-0.061,-0.236
195,-0.06,-0.056,-0.221
196,-0.054,-0.052,-0.2
197,-0.048,-0.047,-0.172
198,-0.044,-0.043,-0.135
199,-0.04,-0.039,-0.089
200,-0.037,-0.035,-0.034
201,-0.03,-0.032,0.034
202,-0.021,-0.029,0.113
203,-0.02,-0.026,0.194
204,-0.034,-0.023,0.268
205,-0.046,-0.021,0.332
206,-0.032,-0.019,0.386
207,-0.015,-0.018,0.4
208,0.002,-0.019,0.374
209,0.005,-0.02,0.313
210,0.004,-0.023,0.236
211,-0.009,-0.026,0.149
212,-0.019,-0.031,0.066
213,-0.028,-0.035,-0.008
214,-0.037,-0.039,-0.073
215,-0.045,-0.042,-0.125
216,-0.05,-0.045,-0.167
217,-0.054,-0.048,-0.198
218,-0.058,-0.05,-0.221
219,-0.061,-0.051,-0.236
220,-0.063,-0.052,-0.245
221,-0.065,-0.052,-0.25
222,-0.064,-0.052,-0.249
223,-0.062,-0.051,-0.243
224,-0.06,-0.049,-0.232
225,-0.058,-0.046,-0.216
226,-0.056,-0.042,-0.192
227,-0.051,-0.039,-0.159
228,-0.044,-0.035,-0.114
229,-0.033,-0.031,-0.057
230,-0.022,-0.026,0.01
231,-0.008,-0.02,0.088
232,0.007,-0.015,0.173
233,0.016,-0.011,0.256
234,0.022,-0.007,0.333
235,0.021,-0.005,0.39
236,0.002,-0.005,0.403
237,-0.018,-0.005,0.383
238,-0.023,-0.007,0.335
239,-0.018,-0.009,0.268
240,-0.008,-0.012,0.193
241,-0.006,-0.016,0.115
242,-0.013,-0.02,0.04
243,-0.018,-0.025,-0.026
244,-0.026,-0.03,-0.083
245,-0.032,-0.034,-0.131
246,-0.039,-0.039,-0.169
247,-0.046,-0.042,-0.197
248,-0.051,-0.044,-0.218
249,-0.055,-0.046,-0.232
250,-0.056,-0.046,-0.24
251,-0.057,-0.046,-0.244
252,-0.058,-0.044,-0.243
253,-0.056,-0.041,-0.237
254,-0.051,-0.037,-0.225
255,-0.043,-0.032,-0.205
256,-0.034,-0.026,-0.177
257,-0.027,-0.021,-0.14
258,-0.02,-0.015,-0.092
259,-0.01,-0.01,-0.032
260,0.003,-0.005,0.042
261,0.013,-0.002,0.126
262,0.02,0.001,0.215
263,0.017,0.005,0.296
264,0.016,0.008,0.365
265,0.02,0.01,0.41
266,0.032,0.011,0.42
267,0.033,0.011,0.381
268,0.022,0.009,0.313
269,0.008,0.007,0.23
270,-0.004,0.003,0.145
271,-0.008,-0.001,0.067
272,-0.009,-0.004,-0.005
273,-0.015,-0.008,-0.067
274,-0.02,-0.013,-0.117
275,-0.024,-0.018,-0.155
276,-0.028,-0.023,-0.184
277,-0.03,-0.028,-0.205
278,-0.033,-0.031,-0.22
279,-0.036,-0.033,-0.229
280,-0.038,-0.033,-0.234
281,-0.037,-0.032,-0.234
282,-0.032,-0.029,-0.23
283,-0.027,-0.025,-0.222
284,-0.022,-0.019,-0.209
285,-0.019,-0.011,-0.189
286,-0.013,-0.004,-0.161
287,-0.005,0.005,-0.123
288,0.006,0.013,-0.071
289,0.014,0.022,-0.007
290,0.023,0.03,0.066
291,0.027,0.038,0.146
292,0.04,0.045,0.236
293,0.051,0.049,0.32
294,0.06,0.053,0.385
295,0.049,0.055,0.408
296,0.058,0.056,0.395
297,0.086,0.055,0.355
298,0.096,0.052,0.286
299,0.092,0.048,0.2
300,0.071,0.043,0.108
301,0.053,0.036,0.025
302,0.044,0.027,-0.042
303,0.031,0.017,-0.1
304,0.017,0.008,-0.145
305,-0.0,0.0,-0.182
306,-0.015,-0.005,-0.209
307,-0.023,-0.009,-0.226
308,-0.026,-0.01,-0.236
309,-0.026,-0.008,-0.239
310,-0.026,-0.004,-0.239
311,-0.025,0.003,-0.236
312,-0.018,0.013,-0.226
313,-0.009,0.026,-0.211
314,0.004,0.04,-0.19
315,0.019,0.057,-0.159
316,0.04,0.075,-0.117
317,0.062,0.094,-0.064
318,0.089,0.113,0.001
319,0.122,0.131,0.082
320,0.16,0.149,0.178
321,0.181,0.165,0.273
322,0.194,0.18,0.363
323,0.218,0.192,0.447
324,0.266,0.199,0.516
325,0.309,0.203,0.544
326,0.286,0.204,0.497
327,0.243,0.201,0.411
328,0.212,0.194,0.32
329,0.187,0.183,0.224
330,0.175,0.169,0.137
331,0.153,0.153,0.051
332,0.126,0.136,-0.023
333,0.101,0.116,-0.082
334,0.078,0.096,-0.129
335,0.053,0.076,-0.167
336,0.033,0.058,-0.194
337,0.013,0.041,-0.215
338,-0.004,0.027,-0.228
339,-0.013,0.015,-0.234
340,-0.017,0.007,-0.236
341,-0.019,0.001,-0.232
342,-0.02,-0.0,-0.225
343,-0.02,0.001,-0.211
344,-0.016,0.006,-0.189
345,-0.006,0.013,-0.157
346,0.01,0.022,-0.112
347,0.028,0.033,-0.055
348,0.046,0.046,0.013
349,0.061,0.059,0.088
350,0.081,0.07,0.173
351,0.105,0.079,0.266
352,0.13,0.086,0.36
353,0.132,0.093,0.426
354,0.127,0.098,0.458
355,0.132,0.102,0.453
356,0.14,0.104,0.413
357,0.138,0.103,0.342
358,0.115,0.101,0.245
359,0.09,0.096,0.148
360,0.071,0.087,0.061
361,0.059,0.076,-0.011
362,0.052,0.063,-0.07
363,0.041,0.051,-0.116
364,0.029,0.039,-0.151
365,0.02,0.028,-0.175
366,0.012,0.019,-0.191
367,0.006,0.01,-0.201
368,0.001,0.004,-0.207
369,-0.005,-0.0,-0.209
370,-0.01,-0.002,-0.209
371,-0.012,-0.001,-0.205
372,-0.01,0.002,-0.196
373,-0.004,0.007,-0.18
374,0.001,0.015,-0.16
375,0.002,0.024,-0.133
376,0.001,0.035,-0.099
377,0.008,0.046,-0.052
378,0.028,0.058,0.013
379,0.045,0.069,0.088
380,0.058,0.079,0.167
381,0.084,0.088,0.252
382,0.123,0.095,0.337
383,0.159,0.101,0.404
384,0.177,0.105,0.435
385,0.151,0.106,0.403
386,0.11,0.105,0.33
387,0.087,0.101,0.246
388,0.081,0.095,0.162
389,0.081,0.086,0.082
390,0.068,0.075,0.006
391,0.049,0.063,-0.059
392,0.035,0.049,-0.108
393,0.025,0.034,-0.145
394,0.012,0.019,-0.174
395,-0.001,0.004,-0.196
396,-0.012,-0.009,-0.211
397,-0.021,-0.019,-0.221
398,-0.024,-0.026,-0.224
399,-0.02,-0.027,-0.221
400,-0.013,-0.02,-0.213
