gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101518,npp,1400,1883,3.46199512481689,9.50892448425293,-13.6889266967773,3670144,1400,1456,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-04-06 02:20:19.814880,95.87525093331139,8.767722944226273,7.753636156931574,0.15921576892652228,9.0,-8.76,1.0,-9.69,1.6577,2.7042,4.7093,1.1479,3.8619,3.974,1.6884653590212735,0
102759,npp,1252,2337,3.87020587921143,9.5114164352417,-13.6946706771851,3670176,1252,1886,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-04-16 02:32:49.073107,-81.19052684838435,17.323114762343703,15.28101822018125,3.602752196791874e-10,11.0,17.31,1.0442604737599883,16.48,2.1764,3.5602,4.717,0.8719,3.401,3.3744,3.3744,0
102999,npp,2863,973,2.30190229415894,9.51389980316162,-13.6920127868652,3670176,2867,719,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-04-18 01:55:06.596594,97.1084842116814,49.269997170474575,42.122444464336475,6.483948457112188e-23,5.0,-49.27,1.7549928774784245,-49.72,2.5488,4.1345,7.6465,0.7508,2.0599,1.7282,1.7282,0
103127,npp,1027,3918,2.98075175285339,9.51151657104492,-13.6934509277344,3670176,1030,3126,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-04-19 03:16:39.072105,-78.73388389715916,67.60878421175299,54.92629880766011,1.7736042813547947e-19,18.0,67.64,3.3166247903554,67.35,3.7272,5.6493,7.7911,0.5495,2.2995,1.6378,1.6378,0
103846,npp,1774,3469,3.66255235671997,9.50995635986328,-13.6931123733521,3670176,1772,2813,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-04-25 03:04:03.389842,-78.82451245945491,58.979991999416065,49.338250464539634,1.7864793623845263e-28,16.0,59.0,2.3545700244418297,58.63,3.6716,4.9425,7.7174,0.628,2.5605,2.3002,2.3002,0
104079,npp,358,2110,1.8467104434967,9.51486301422119,-13.6907434463501,3670176,358,1674,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-04-27 02:26:26.271480,-80.46836019220738,4.416942970230599,3.908651662943242,3.7635684522626607e-22,10.0,4.41,1.0,3.54,2.2667,3.1041,4.7079,1.0,1.8467,1.8467,1.8467,0
104439,npp,153,3693,2.61349964141846,9.50975513458252,-13.6926965713501,3670176,153,2988,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-04-30 03:10:16.302030,-78.79593244931338,63.6216011786617,52.46633204323422,6.744917802594286e-14,17.0,63.65,2.7445598364131496,63.35,3.9298,5.4602,8.3545,0.5685,2.0669,1.4858,1.4858,0
105968,npp,350,971,6.02952098846436,9.50897598266602,-13.6890497207642,3670144,348,717,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-05-04 01:54:56.755380,97.08995784452274,49.33351991897649,42.171828742741326,0.07037461807478414,5.0,-49.33,1.7549928774784245,-49.72,2.5488,4.1345,7.6465,0.7508,4.1839,4.5268,3.516575770703995,0
106518,npp,179,2560,5.49101591110229,9.51390552520752,-13.6904134750366,3670144,180,2070,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-05-07 02:38:52.162674,-80.72105328380522,28.714966705853186,25.166673679384655,0.14975408792767908,12.0,28.71,1.184412938166907,28.19,2.376,3.3257,5.1036,0.9334,4.9322,5.1251,2.9753873308683345,0
107440,npp,897,2106,2.37559199333191,9.51372623443604,-13.6937656402588,3670144,897,1670,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-05-13 02:26:14.804538,-80.54760364330254,4.1703195109166025,3.690475299181153,0.00420522015164026,10.0,4.18,1.0,3.54,2.2667,3.1041,4.7079,1.0,2.3756,2.3756,2.3152342686762943,0
107613,npp,157,1425,1.72310292720795,9.51102447509766,-13.6919345855713,3670176,156,1070,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-05-14 02:07:22.697797,97.2511479698702,32.57533660595587,28.459699493560407,0.00020519772346456848,7.0,-32.57,1.2365102219381485,-32.97,2.2674,3.6398,5.901,0.8528,1.554,1.4695,1.4695,0
107782,npp,2495,741,0.689481854438782,9.51395511627197,-13.6909399032593,3670176,2493,523,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-05-15 01:48:30.591200,96.9936362479172,55.714002874771914,46.993457021366844,1.4180043520627963e-10,4.0,-55.7,2.0682789409984763,-55.88,2.8187,3.8993,6.2119,0.7961,1.5522,0.5489,0.5489,0
109544,npp,2308,1193,1.58259582519531,9.51173782348633,-13.6929264068604,3670176,2309,883,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-05-25 02:00:56.516410,97.98227909316809,41.92625572406242,36.2539904884714,6.467731390228596e-26,6.0,-41.92,1.4867838833500562,-42.1,2.3679,3.749,5.7277,0.828,1.647,1.3104,1.3104,0
112799,npp,2585,3900,9.92896270751953,9.51359367370605,-13.6930332183838,3670144,2585,3116,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-06-06 03:15:57.554685,-78.44171880897548,67.33332946549413,54.7564939384022,0.11505533043692999,18.0,67.35,3.1865100272627664,67.35,3.7272,5.6493,7.7911,0.5495,4.4472,5.4556,3.8039863117590165,0
113828,npp,241,3451,5.08486080169678,9.51299381256104,-13.691575050354,3670144,244,2796,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-06-12 03:03:20.268041,-79.44383407903148,58.58189081783685,49.04997275169956,0.006532396237111118,16.0,58.59,2.253202848596432,58.63,3.6716,4.9425,7.7174,0.628,3.1673,3.1935,3.099727768837352,0
122118,npp,869,60,0.456692963838577,9.5112419128418,-13.6937341690063,3670176,871,25,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-07-19 01:28:55.151830,96.89024403392315,69.33184412646237,55.897657618750564,1.1997986005190999e-32,1.0,-69.3,3.5496478698597698,-69.24,2.4542,3.6951,6.7215,0.8401,2.1918,0.3836,0.3836,0
131365,npp,1207,3230,2.9817042350769,9.51132202148438,-13.6894578933716,3670144,1207,2569,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-08-10 02:56:48.805306,-79.23291272308651,52.9943273350736,44.97767161861084,0.009880325208556974,15.0,53.03,1.9513309067639726,53.08,2.9846,4.462,6.9365,0.6957,2.3455,2.0743,1.932468410826733,0
138438,npp,87,2770,3.60307502746582,9.51083374023438,-13.6947813034058,3670176,87,2227,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-09-17 02:44:04.941419,-79.50852920543494,37.83384119235439,32.88083205490527,8.401150962110889e-33,13.0,37.86,1.357151599901897,38.06,2.5136,3.5864,5.2741,0.8655,3.1164,3.1186,3.1186,0
143097,npp,2996,948,0.914034247398376,9.51016712188721,-13.6920394897461,3670176,2997,702,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-10-11 01:53:37.930733,97.60862530109917,50.04987902947014,42.72257170416269,8.279021047407727e-12,5.0,-50.02,1.7549928774784245,-49.72,2.5488,4.1345,7.6465,0.7508,1.2691,0.6862,0.6862,0
147601,npp,2704,3450,2.1971583366394,9.51021957397461,-13.6900835037231,3670144,2708,2796,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-03 03:02:51.231755,-78.80190796166178,58.55323625482629,49.02807827111541,0.0765270814125941,16.0,58.57,2.253202848596432,58.63,3.6716,4.9425,7.7174,0.628,1.8857,1.3799,0.2813574578840776,0
147979,npp,1306,2093,1.67237198352814,9.51183128356934,-13.6910829544067,3670144,1306,1657,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-05 02:25:16.026481,-78.1929739609829,3.4218058323983214,3.0278649574150016,0.031191017940589528,10.0,3.43,1.0,3.54,2.2667,3.1041,4.7079,1.0,1.6724,1.6724,1.2246544502265626,0
148604,npp,2195,65,0.92558890581131,9.51149082183838,-13.6919755935669,3670176,2198,27,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-08 01:28:45.210479,96.94787407806982,69.26109614065462,55.85326978057627,2.7847257377650293e-05,1.0,-69.23,3.5496478698597698,-69.24,2.4542,3.6951,6.7215,0.8401,2.3239,0.7776,0.7776,0
148812,npp,420,3001,0.788038671016693,9.51390743255615,-13.6878442764282,3670176,421,2417,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-09 02:50:23.103294,-79.9728216126254,46.208666936244924,39.70651180426502,0.00034765685283705706,14.0,46.21,1.646109783506203,46.325,2.6761,4.3372,5.5741,0.7157,0.948,0.564,0.564,0
149602,npp,2601,3899,2.35499262809753,9.51158428192139,-13.6883125305176,3670176,2601,3115,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-13 03:15:26.638452,-78.39291185344727,67.31125753218046,54.740434640053365,4.0384501850069448e-25,18.0,67.34,3.1865100272627664,67.35,3.7272,5.6493,7.7911,0.5495,2.0703,1.294,1.294,0
149787,npp,1914,3229,1.76401472091675,9.51101970672607,-13.691198348999,3670176,1913,2568,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-14 02:56:39.928017,-79.01810137148807,52.98288000237973,44.96359473260615,2.2986884375624335e-32,15.0,53.0,1.9513309067639726,53.08,2.9846,4.462,6.9365,0.6957,1.7215,1.2272,1.2272,0
149974,npp,1215,2546,0.858876407146454,9.50993824005127,-13.6896600723267,3670176,1214,2060,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-15 02:37:51.443556,-79.10852467075692,28.03689952446712,24.582170239230614,8.28371753587836e-33,12.0,28.05,1.184412938166907,28.19,2.376,3.3257,5.1036,0.9334,1.0213,0.8016,0.8016,0
150161,npp,506,1867,0.912120997905731,9.51150512695312,-13.6895570755005,3670176,506,1441,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-16 02:19:02.962202,95.06999624312624,9.745295790641851,8.615687772739857,3.271554474043657e-32,9.0,-9.69,1.0,-9.69,1.6577,2.7042,4.7093,1.1479,1.3121,1.047,1.047,0
150533,npp,2116,511,2.3986759185791,9.51559448242188,-13.6902132034302,3670176,2118,310,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-18 01:41:22.436643,97.31410068023717,61.12701967496923,50.803710956562625,1.7852533840288413e-24,3.0,-61.1,2.5331140255951103,-61.1,2.8067,4.1544,6.9492,0.7472,2.411,1.7923,1.7923,0
151094,npp,1982,2094,4.23658323287964,9.51554203033447,-13.6944141387939,3670176,1982,1659,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-21 02:25:19.807291,-67.7609302865972,3.555496332884912,3.1462579530206503,3.9000057819997893e-13,10.0,3.49,1.0,3.54,2.2667,3.1041,4.7079,1.0,4.2366,4.2366,4.2366,0
151274,npp,1266,1416,1.39148366451263,9.51496601104736,-13.6886968612671,3670176,1267,1063,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-22 02:06:31.319958,98.56823531734261,32.98306712527752,28.802516724947324,2.4018930673575884e-05,7.0,-32.97,1.2365102219381485,-32.97,2.2674,3.6398,5.901,0.8528,1.2858,1.1867,1.1867,0
151404,npp,532,731,3.89719271659851,9.51462364196777,-13.6915044784546,3670144,534,514,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-23 01:47:40.230353,97.640069347209,55.941014117839615,47.15465652054912,0.0073709636124492705,4.0,-55.96,2.0682789409984763,-55.88,2.8187,3.8993,6.2119,0.7961,3.1031,3.1024,2.996590174834873,0
151957,npp,391,2320,2.17639183998108,9.51010513305664,-13.694766998291,3670144,391,1871,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-26 02:31:37.365633,-80.0914230751473,16.394033767337305,14.465270590012244,0.06327702131137863,11.0,16.38,1.0442604737599883,16.48,2.1764,3.5602,4.717,0.8719,1.779,1.8976,0.9892614280093848,0
152316,npp,2026,957,5.37377023696899,9.51540470123291,-13.6894664764404,3670144,2026,708,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-28 01:53:56.715304,97.33855906861312,49.73550411761463,42.47982213152117,0.22358263738537065,5.0,-49.75,1.7549928774784245,-49.72,2.5488,4.1345,7.6465,0.7508,3.8102,4.0345,0.8249820840862943,0
153892,npp,2617,2093,1.14819037914276,9.50941944122314,-13.691123008728,3670144,2617,1658,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-07 02:25:20.134871,-78.34008592031095,3.452271948872762,3.055081911606619,0.004489805195381824,10.0,3.43,1.0,3.54,2.2667,3.1041,4.7079,1.0,1.1482,1.1482,1.0837490641757532,0
154075,npp,1899,1413,1.35085082054138,9.51180267333984,-13.6882638931274,3670176,1899,1062,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-08 02:06:29.811963,97.30693073689466,33.10022510860366,28.90320033115989,0.0001452887823675111,7.0,-33.1,1.2365102219381485,-32.97,2.2674,3.6398,5.901,0.8528,1.2529,1.152,1.152,0
154271,npp,1172,729,1.76778733730316,9.51513385772705,-13.6891603469849,3670176,1174,512,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-09 01:47:39.488263,97.53888983536612,55.992869690986225,47.195397707536074,2.013321013377415e-12,4.0,-56.01,2.0682789409984763,-55.88,2.8187,3.8993,6.2119,0.7961,2.0735,1.4073,1.4073,0
154463,npp,437,59,1.97999083995819,9.51458263397217,-13.6918201446533,3670176,439,26,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-10 01:28:47.385885,96.8586164394234,69.3018671950969,55.88633527962055,1.955294856923076e-20,1.0,-69.32,3.5496478698597698,-69.24,2.4542,3.6951,6.7215,0.8401,2.6209,1.6633,1.6633,0
154476,npp,2425,3674,1.61035215854645,9.51252555847168,-13.6893558502197,3670176,2425,2976,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-10 03:09:11.989615,-78.57871699405018,63.29373437856226,52.250946269568495,4.649954642663834e-10,17.0,63.28,2.7445598364131496,63.35,3.9298,5.4602,8.3545,0.5685,1.7014,0.9155,0.9155,0
154675,npp,1731,2999,1.79589009284973,9.51076030731201,-13.6951131820679,3670176,1732,2416,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-11 02:50:25.221788,-79.95896889344257,46.163510252878694,39.675780925883565,8.949725199564934e-19,14.0,46.15,1.5732132722552272,46.325,2.6761,4.3372,5.5741,0.7157,1.4887,1.2853,1.2853,0
154877,npp,1025,2319,0.829450190067291,9.51252460479736,-13.6892347335815,3670176,1025,1869,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-12 02:31:36.671667,-80.76767966926582,16.325247357014778,14.405861234332948,2.0015328824480118e-26,11.0,16.32,1.0442604737599883,16.48,2.1764,3.5602,4.717,0.8719,0.4891,0.7232,0.7232,0
155067,npp,310,1639,1.1240501999855042,9.51322460174561,-13.6894969940186,3670176,310,1235,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-13 02:12:46.342276,98.39193486502397,22.246358910443394,19.577618881777042,6.229277673305563e-33,8.0,-22.26,1.0837787002826917,-22.11,2.1639,3.3514,5.1158,0.9262,1.0489,1.0411,1.0411,0
155424,npp,1909,281,1.71580755710602,9.51459789276123,-13.6902256011963,3670176,1911,147,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-15 01:35:03.901236,96.93416781782285,65.57851865049267,53.69509777245163,3.0070251055066396e-32,2.0,-65.6,3.0,-65.51,2.9889,4.2227,7.0532,0.7351,2.2685,1.2613,1.2613,0
155437,npp,808,3895,3.60020041465759,9.51301670074463,-13.6940298080444,3670176,808,3113,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-15 03:15:26.725253,-78.41768548397332,67.27588620431642,54.72899825986542,1.4662426277699807e-32,18.0,67.27,3.1865100272627664,67.35,3.7272,5.6493,7.7911,0.5495,2.4611,1.9782,1.9782,0
155626,npp,117,3226,2.1227051019668597,9.51310634613037,-13.6902751922607,3670176,118,2565,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-16 02:56:39.954516,-79.25733899928674,52.93398391778,44.93302168526737,3.5896771219807205e-32,15.0,52.92,1.9513309067639726,53.08,2.9846,4.462,6.9365,0.6957,1.9053,1.4767,1.4767,0
155807,npp,2486,2543,1.20250856876373,9.51483631134033,-13.6879320144653,3670176,2487,2057,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-17 02:37:51.399526,-80.14736314192037,27.9302608749436,24.493017009458907,1.2521227649845658e-29,12.0,27.91,1.184412938166907,28.19,2.376,3.3257,5.1036,0.9334,1.3115,1.1224,1.1224,0
156166,npp,1052,1181,1.76626551151276,9.51459217071533,-13.6889200210571,3670176,1052,872,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-19 02:00:10.712376,97.33292030451376,42.34313338958806,36.59565863587163,7.989691272470172e-19,6.0,-42.35,1.4867838833500562,-42.1,2.3679,3.749,5.7277,0.828,1.7705,1.4624,1.4624,0
156351,npp,322,503,2.55321931838989,9.51191997528076,-13.6925191879272,3670176,325,304,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-20 01:41:20.375879,97.41042625298485,61.235614804434874,50.88305270756615,1.883874329091244e-11,3.0,-61.26,2.5331140255951103,-61.1,2.8067,4.1544,6.9492,0.7472,2.472,1.9077,1.9077,0
156542,npp,1588,3448,2.16047787666321,9.51067066192627,-13.6927919387817,3670176,1590,2794,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-21 03:02:54.646819,-79.16351191884895,58.52949942934987,49.01986600230612,8.844247419520094e-15,16.0,58.52,2.253202848596432,58.63,3.6716,4.9425,7.7174,0.628,1.8694,1.3569,1.3569,0
156725,npp,872,2768,1.6654896736145,9.51138305664062,-13.6935157775879,3670176,872,2225,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-22 02:44:06.092612,-79.98941820465463,37.80326594694763,32.856192491442094,1.639818393441278e-07,13.0,37.78,1.357151599901897,38.06,2.5136,3.5864,5.2741,0.8655,1.6887,1.4415,1.4415,0
156907,npp,162,2089,2.58602523803711,9.51145076751709,-13.6948661804199,3670144,162,1654,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-23 02:25:17.540483,-81.84357439356171,3.2022875002828446,2.8340274948088524,0.003781854257915332,10.0,3.2,1.0,3.54,2.2667,3.1041,4.7079,1.0,2.586,2.586,2.5317116655474785,0
157083,npp,2515,1409,1.94483435153961,9.51004981994629,-13.6916799545288,3670144,2515,1059,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-24 02:06:27.210971,98.58123183254072,33.25788270870936,29.037973321449687,0.02362194303296964,7.0,-33.28,1.2365102219381485,-32.97,2.2674,3.6398,5.901,0.8528,1.7333,1.6586,1.3195081534254696,0
157268,npp,1786,724,5.0247483253479,9.51176834106445,-13.6914291381836,3670144,1785,505,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-25 01:47:35.102642,97.41057611930069,56.113066268675084,47.28525411104285,0.05584694701239161,4.0,-56.14,2.0682789409984763,-55.88,2.8187,3.8993,6.2119,0.7961,3.6482,4.0,3.1983197842128934,0
157486,npp,3037,3670,4.79242753982544,9.51321029663086,-13.6886291503906,3670144,3035,2972,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-26 03:09:07.593733,-78.55159378242813,63.22068808716443,52.20548994664702,0.05645748461901653,17.0,63.21,2.7445598364131496,63.35,3.9298,5.4602,8.3545,0.5685,2.8608,2.7245,1.9140555464808542,0
157688,npp,2341,2995,4.70043039321899,9.51344776153564,-13.6929063796997,3670144,2342,2413,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-27 02:50:20.824835,-79.47974397856854,46.01913608245788,39.561957939306374,0.1199084674290348,14.0,46.01,1.5732132722552272,46.325,2.6761,4.3372,5.5741,0.7157,3.335,3.364,1.6427197656143961,0
157888,npp,1618,2314,3.76189017295837,9.51124382019043,-13.6926546096802,3670144,1618,1865,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-28 02:31:32.282741,-81.28541370006754,16.06651468394739,14.179412139422574,0.22591619762042084,11.0,16.05,1.0442604737599883,16.48,2.1764,3.5602,4.717,0.8719,3.2972,3.28,0.03698394008977157,0
158069,npp,901,1634,6.95833826065063,9.51329803466797,-13.6919689178467,3670144,901,1231,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-29 02:12:41.958240,97.70413079401352,22.52914319128879,19.82402700587167,0.21924034334701187,8.0,-22.53,1.0837787002826917,-22.11,2.1639,3.3514,5.1158,0.9262,6.4322,6.4448,3.2976155044057633,0
158245,npp,175,948,6.48187732696533,9.51149654388428,-13.6951150894165,3670144,179,703,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-30 01:53:49.855682,96.99770565275793,50.01074129086718,42.69752746714503,0.15889868586643577,5.0,-50.02,1.7549928774784245,-49.72,2.5488,4.1345,7.6465,0.7508,4.4416,4.8664,2.585417070970293,0
158437,npp,1412,3891,6.63321256637573,9.5100269317627,-13.6934385299683,3670144,1414,3111,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-31 03:15:22.357622,-78.62873800363509,67.20804412188936,54.69021214881398,0.11787897394597599,18.0,67.2,3.1865100272627664,67.35,3.7272,5.6493,7.7911,0.5495,3.4129,3.6447,1.9525530461333134,0
168071,npp,719,3220,4.9397406578064,9.50979328155518,-13.6934127807617,3670144,717,2559,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-01 02:56:33.815226,-78.80877199424957,52.78195608910918,44.817005083744476,0.08839241786102638,15.0,52.76,1.9513309067639726,53.08,2.9846,4.462,6.9365,0.6957,3.3489,3.4365,2.1676311286354046,0
168418,npp,2372,1857,4.82023668289185,9.51411914825439,-13.6945219039917,3670144,2372,1432,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-03 02:18:56.726168,97.92108781212329,10.262325999699033,9.072687084786912,0.03455626034297496,9.0,-10.27,1.0,-9.69,1.6577,2.7042,4.7093,1.1479,5.2202,5.5331,5.037046558754507,0
168596,npp,1633,1176,1.98628711700439,9.51059627532959,-13.6907377243042,3670144,1635,868,196611,3866755,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-04 02:00:06.412611,98.26548347757938,42.520644800775166,36.74098480674012,0.015445909707466532,6.0,-42.54,1.4867838833500562,-42.1,2.3679,3.749,5.7277,0.828,1.9185,1.6446,1.4228747152756194,0
169312,npp,751,2083,1.18651652336121,9.50977516174316,-13.6887617111206,3670176,751,1647,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-08 02:25:09.771084,-64.72044627773023,2.980866310247394,2.6381062302221694,6.314164815840515e-13,10.0,2.85,1.0,3.54,2.2667,3.1041,4.7079,1.0,1.1865,1.1865,1.1865,0
169852,npp,1617,48,0.981358766555786,9.5139627456665,-13.6890716552734,3670176,1621,19,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-11 01:28:37.052694,97.06913004217856,69.45683733873219,55.975258419042945,7.819654687580631e-33,1.0,-69.49,3.5496478698597698,-69.24,2.4542,3.6951,6.7215,0.8401,2.3396,0.8244,0.8244,0
169865,npp,549,3664,2.89202570915222,9.51307106018066,-13.6895351409912,3670176,551,2967,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-11 03:09:01.656846,-78.84426825094509,63.104449701004626,52.13048856959087,6.635665268033292e-28,17.0,63.09,2.7445598364131496,63.35,3.9298,5.4602,8.3545,0.5685,2.1684,1.6441,1.6441,0
170044,npp,2907,2988,2.14305067062378,9.51051139831543,-13.6941757202148,3670176,2906,2407,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-12 02:50:13.124066,-79.5614167823291,45.79330297336198,39.38237103206083,5.4132071471619275e-33,14.0,45.77,1.5732132722552272,46.325,2.6761,4.3372,5.5741,0.7157,1.7094,1.5338,1.5338,0
170219,npp,2198,2307,1.25326693058014,9.51037406921387,-13.6921806335449,3670176,2198,1859,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-13 02:31:24.587676,-79.91712758356022,15.675274068443734,13.836102468423125,1.775663644220551e-33,11.0,15.66,1.0442604737599883,16.48,2.1764,3.5602,4.717,0.8719,0.895,1.0927,1.0927,0
170401,npp,1479,1627,2.29621553421021,9.51392841339111,-13.6927795410156,3670176,1479,1225,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-14 02:12:34.269193,98.364558752755,22.876488581111065,20.125638173196474,2.7639160652202284e-32,8.0,-22.9,1.0837787002826917,-22.11,2.1639,3.3514,5.1158,0.9262,2.1305,2.1268,2.1268,0
170584,npp,751,942,1.3196986913681,9.51182556152344,-13.6887073516846,3670176,755,698,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-15 01:53:42.169137,97.32037032007985,50.1806957807299,42.82845475694513,4.392899249571633e-29,5.0,-50.2,1.7549928774784245,-49.72,2.5488,4.1345,7.6465,0.7508,1.5002,0.9908,0.9908,0
170769,npp,23,269,0.967574298381805,9.50974655151367,-13.6925773620605,3670176,24,140,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-16 01:34:51.843203,97.05706983388166,65.79326593097824,53.828303649909856,5.370688394200089e-24,2.0,-65.81,3.0,-65.51,2.9889,4.2227,7.0532,0.7351,2.0191,0.7113,0.7113,0
