lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.838,0.811,0.897
2,0.663,0.658,0.75
3,0.504,0.527,0.59
4,0.38,0.413,0.437
5,0.284,0.318,0.297
6,0.207,0.237,0.174
7,0.157,0.171,0.078
8,0.123,0.117,0.002
9,0.096,0.075,-0.059
10,0.072,0.043,-0.108
11,0.051,0.019,-0.146
12,0.033,0.003,-0.175
13,0.02,-0.006,-0.196
14,0.012,-0.01,-0.21
15,0.007,-0.009,-0.218
16,0.004,-0.005,-0.221
17,0.001,0.003,-0.22
18,-0.0,0.012,-0.213
19,0.0,0.024,-0.199
20,0.006,0.036,-0.175
21,0.015,0.048,-0.142
22,0.027,0.061,-0.098
23,0.037,0.073,-0.045
24,0.046,0.084,0.017
25,0.066,0.094,0.092
26,0.095,0.101,0.176
27,0.125,0.104,0.259
28,0.143,0.107,0.323
29,0.16,0.108,0.362
30,0.169,0.108,0.369
31,0.175,0.107,0.346
32,0.166,0.106,0.294
33,0.129,0.103,0.214
34,0.093,0.1,0.131
35,0.07,0.095,0.055
36,0.058,0.089,-0.007
37,0.051,0.082,-0.059
38,0.045,0.076,-0.101
39,0.039,0.069,-0.133
40,0.036,0.063,-0.156
41,0.033,0.056,-0.173
42,0.033,0.051,-0.184
43,0.031,0.046,-0.191
44,0.028,0.043,-0.194
45,0.028,0.041,-0.193
46,0.029,0.04,-0.187
47,0.033,0.039,-0.175
48,0.042,0.04,-0.157
49,0.05,0.042,-0.131
50,0.057,0.045,-0.098
51,0.063,0.049,-0.057
52,0.066,0.053,-0.008
53,0.073,0.056,0.055
54,0.074,0.058,0.126
55,0.071,0.058,0.196
56,0.058,0.057,0.258
57,0.061,0.053,0.317
58,0.065,0.047,0.362
59,0.061,0.041,0.381
60,0.041,0.034,0.353
61,0.028,0.027,0.299
62,0.016,0.019,0.229
63,0.007,0.01,0.153
64,-0.004,0.0,0.077
65,-0.017,-0.009,0.004
66,-0.03,-0.018,-0.059
67,-0.036,-0.027,-0.109
68,-0.039,-0.034,-0.148
69,-0.042,-0.04,-0.179
70,-0.044,-0.044,-0.202
71,-0.047,-0.046,-0.219
72,-0.05,-0.047,-0.231
73,-0.053,-0.045,-0.238
74,-0.053,-0.042,-0.239
75,-0.049,-0.038,-0.234
76,-0.047,-0.033,-0.224
77,-0.04,-0.027,-0.208
78,-0.033,-0.02,-0.187
79,-0.025,-0.014,-0.158
80,-0.014,-0.007,-0.12
81,-0.004,0.0,-0.074
82,0.003,0.007,-0.02
83,0.012,0.014,0.043
84,0.026,0.019,0.116
85,0.048,0.022,0.2
86,0.062,0.025,0.279
87,0.065,0.026,0.341
88,0.062,0.027,0.381
89,0.035,0.025,0.371
90,0.027,0.023,0.335
91,0.023,0.02,0.275
92,0.011,0.015,0.199
93,-0.002,0.01,0.122
94,-0.009,0.004,0.05
95,-0.015,-0.003,-0.013
96,-0.02,-0.01,-0.068
97,-0.027,-0.018,-0.113
98,-0.034,-0.025,-0.15
99,-0.039,-0.033,-0.177
100,-0.043,-0.039,-0.196
101,-0.046,-0.044,-0.21
102,-0.049,-0.048,-0.219
103,-0.054,-0.051,-0.224
104,-0.058,-0.053,-0.224
105,-0.06,-0.053,-0.22
106,-0.057,-0.052,-0.211
107,-0.053,-0.051,-0.196
108,-0.049,-0.047,-0.174
109,-0.045,-0.043,-0.144
110,-0.042,-0.039,-0.106
111,-0.039,-0.035,-0.058
112,-0.032,-0.031,0.003
113,-0.029,-0.027,0.073
114,-0.026,-0.025,0.146
115,-0.021,-0.022,0.219
116,-0.013,-0.021,0.288
117,-0.003,-0.02,0.343
118,-0.001,-0.019,0.369
119,-0.01,-0.02,0.346
120,-0.009,-0.021,0.299
121,-0.013,-0.022,0.233
122,-0.014,-0.024,0.159
123,-0.022,-0.025,0.082
124,-0.029,-0.027,0.012
125,-0.035,-0.029,-0.049
126,-0.039,-0.031,-0.098
127,-0.042,-0.034,-0.138
128,-0.044,-0.038,-0.168
129,-0.049,-0.041,-0.192
130,-0.054,-0.045,-0.21
131,-0.057,-0.048,-0.222
132,-0.058,-0.05,-0.228
133,-0.059,-0.053,-0.231
134,-0.059,-0.054,-0.229
135,-0.059,-0.055,-0.222
136,-0.055,-0.055,-0.209
137,-0.052,-0.055,-0.19
138,-0.046,-0.054,-0.162
139,-0.042,-0.053,-0.126
140,-0.039,-0.051,-0.08
141,-0.038,-0.049,-0.026
142,-0.038,-0.047,0.039
143,-0.042,-0.045,0.112
144,-0.048,-0.044,0.19
145,-0.056,-0.042,0.264
146,-0.06,-0.041,0.322
147,-0.058,-0.041,0.358
148,-0.055,-0.041,0.361
149,-0.04,-0.042,0.334
150,-0.03,-0.043,0.28
151,-0.026,-0.043,0.209
152,-0.023,-0.043,0.134
153,-0.027,-0.044,0.057
154,-0.034,-0.043,-0.014
155,-0.04,-0.043,-0.074
156,-0.046,-0.042,-0.123
157,-0.048,-0.042,-0.159
158,-0.05,-0.041,-0.187
159,-0.052,-0.041,-0.207
160,-0.052,-0.041,-0.219
161,-0.054,-0.041,-0.228
162,-0.055,-0.042,-0.232
163,-0.055,-0.043,-0.232
164,-0.054,-0.044,-0.227
165,-0.049,-0.046,-0.217
166,-0.045,-0.048,-0.201
167,-0.038,-0.05,-0.177
168,-0.034,-0.052,-0.146
169,-0.033,-0.054,-0.108
170,-0.034,-0.056,-0.059
171,-0.035,-0.057,0.001
172,-0.042,-0.058,0.069
173,-0.051,-0.058,0.145
174,-0.064,-0.059,0.22
175,-0.074,-0.06,0.291
176,-0.077,-0.061,0.344
177,-0.09,-0.062,0.359
178,-0.092,-0.064,0.342
179,-0.086,-0.066,0.298
180,-0.079,-0.069,0.233
181,-0.07,-0.07,0.16
182,-0.062,-0.071,0.087
183,-0.057,-0.071,0.018
184,-0.056,-0.07,-0.044
185,-0.056,-0.07,-0.096
186,-0.057,-0.069,-0.138
187,-0.058,-0.069,-0.171
188,-0.062,-0.068,-0.197
189,-0.065,-0.066,-0.216
190,-0.068,-0.064,-0.23
191,-0.07,-0.062,-0.238
192,-0.069,-0.059,-0.24
193,-0.068,-0.057,-0.237
194,-0.065,-0.054,-0.229
195,-0.059,-0.051,-0.214
196,-0.054,-0.049,-0.194
197,-0.047,-0.047,-0.165
198,-0.04,-0.046,-0.128
199,-0.036,-0.044,-0.082
200,-0.035,-0.043,-0.027
201,-0.032,-0.041,0.038
202,-0.029,-0.04,0.114
203,-0.032,-0.039,0.192
204,-0.045,-0.037,0.264
205,-0.056,-0.036,0.326
206,-0.06,-0.035,0.372
207,-0.05,-0.034,0.381
208,-0.033,-0.035,0.351
209,-0.012,-0.036,0.294
210,-0.015,-0.038,0.218
211,-0.024,-0.04,0.137
212,-0.032,-0.043,0.058
213,-0.041,-0.046,-0.013
214,-0.044,-0.048,-0.07
215,-0.047,-0.05,-0.116
216,-0.051,-0.051,-0.154
217,-0.056,-0.052,-0.183
218,-0.059,-0.053,-0.204
219,-0.062,-0.053,-0.219
220,-0.063,-0.053,-0.228
221,-0.063,-0.052,-0.232
222,-0.063,-0.052,-0.232
223,-0.061,-0.051,-0.227
224,-0.059,-0.05,-0.218
225,-0.058,-0.049,-0.203
226,-0.055,-0.048,-0.182
227,-0.051,-0.046,-0.151
228,-0.046,-0.045,-0.111
229,-0.04,-0.044,-0.061
230,-0.032,-0.042,-0.001
231,-0.024,-0.04,0.067
232,-0.015,-0.037,0.143
233,-0.011,-0.035,0.219
234,-0.013,-0.033,0.291
235,-0.023,-0.032,0.345
236,-0.042,-0.033,0.363
237,-0.054,-0.033,0.35
238,-0.052,-0.035,0.306
239,-0.048,-0.037,0.24
240,-0.039,-0.039,0.166
241,-0.038,-0.041,0.089
242,-0.039,-0.043,0.018
243,-0.038,-0.046,-0.042
244,-0.041,-0.049,-0.093
245,-0.043,-0.051,-0.134
246,-0.048,-0.052,-0.167
247,-0.053,-0.053,-0.192
248,-0.057,-0.053,-0.21
249,-0.058,-0.053,-0.222
250,-0.058,-0.051,-0.229
251,-0.059,-0.049,-0.233
252,-0.057,-0.047,-0.232
253,-0.053,-0.043,-0.225
254,-0.047,-0.039,-0.212
255,-0.04,-0.034,-0.193
256,-0.033,-0.029,-0.168
257,-0.028,-0.023,-0.134
258,-0.023,-0.018,-0.091
259,-0.015,-0.014,-0.037
260,-0.007,-0.01,0.028
261,0.002,-0.007,0.103
262,0.009,-0.003,0.183
263,0.009,0.0,0.259
264,0.011,0.003,0.326
265,0.017,0.006,0.374
266,0.02,0.007,0.389
267,0.018,0.008,0.36
268,0.007,0.008,0.3
269,-0.0,0.008,0.23
270,0.001,0.006,0.158
271,0.004,0.003,0.086
272,0.004,-0.001,0.017
273,-0.002,-0.005,-0.044
274,-0.008,-0.011,-0.095
275,-0.012,-0.016,-0.135
276,-0.019,-0.021,-0.169
277,-0.025,-0.025,-0.194
278,-0.03,-0.028,-0.211
279,-0.034,-0.029,-0.223
280,-0.035,-0.03,-0.229
281,-0.033,-0.029,-0.229
282,-0.028,-0.027,-0.225
283,-0.027,-0.024,-0.218
284,-0.026,-0.02,-0.205
285,-0.026,-0.015,-0.187
286,-0.024,-0.01,-0.161
287,-0.019,-0.004,-0.124
288,-0.014,0.002,-0.077
289,-0.008,0.007,-0.02
290,-0.003,0.013,0.044
291,0.003,0.019,0.113
292,0.016,0.023,0.189
293,0.043,0.027,0.265
294,0.056,0.031,0.324
295,0.06,0.034,0.348
296,0.069,0.037,0.34
297,0.08,0.038,0.302
298,0.069,0.038,0.235
299,0.05,0.037,0.152
300,0.029,0.035,0.069
301,0.016,0.029,-0.004
302,0.012,0.02,-0.063
303,0.008,0.01,-0.111
304,0.005,0.001,-0.149
305,-0.002,-0.008,-0.179
306,-0.007,-0.014,-0.2
307,-0.008,-0.017,-0.214
308,-0.009,-0.018,-0.221
309,-0.009,-0.015,-0.225
310,-0.009,-0.009,-0.226
311,-0.009,-0.0,-0.224
312,-0.007,0.011,-0.217
313,-0.003,0.025,-0.205
314,0.005,0.04,-0.186
315,0.015,0.057,-0.16
316,0.025,0.075,-0.124
317,0.036,0.094,-0.08
318,0.052,0.112,-0.024
319,0.077,0.129,0.047
320,0.113,0.145,0.134
321,0.147,0.159,0.226
322,0.181,0.17,0.314
323,0.229,0.179,0.398
324,0.29,0.184,0.468
325,0.343,0.186,0.503
326,0.327,0.186,0.471
327,0.277,0.184,0.396
328,0.222,0.177,0.304
329,0.176,0.168,0.209
330,0.14,0.155,0.12
331,0.099,0.14,0.034
332,0.069,0.124,-0.035
333,0.053,0.106,-0.086
334,0.041,0.088,-0.123
335,0.032,0.071,-0.151
336,0.024,0.055,-0.172
337,0.016,0.041,-0.187
338,0.009,0.03,-0.198
339,0.005,0.021,-0.205
340,0.004,0.016,-0.207
341,0.006,0.014,-0.205
342,0.008,0.016,-0.198
343,0.01,0.022,-0.187
344,0.015,0.031,-0.168
345,0.025,0.043,-0.139
346,0.039,0.058,-0.099
347,0.059,0.074,-0.047
348,0.078,0.09,0.015
349,0.099,0.106,0.082
350,0.123,0.12,0.154
351,0.15,0.128,0.23
352,0.185,0.133,0.308
353,0.195,0.136,0.361
354,0.189,0.138,0.387
355,0.187,0.136,0.387
356,0.18,0.133,0.353
357,0.163,0.127,0.288
358,0.137,0.119,0.206
359,0.105,0.109,0.12
360,0.075,0.096,0.041
361,0.06,0.081,-0.022
362,0.045,0.065,-0.075
363,0.03,0.05,-0.118
364,0.015,0.035,-0.151
365,0.002,0.023,-0.176
366,-0.007,0.012,-0.191
367,-0.011,0.003,-0.199
368,-0.013,-0.003,-0.202
369,-0.014,-0.006,-0.202
370,-0.016,-0.006,-0.199
371,-0.019,-0.004,-0.194
372,-0.016,0.001,-0.183
373,-0.01,0.009,-0.165
374,-0.003,0.018,-0.141
375,0.005,0.029,-0.11
376,0.012,0.043,-0.071
377,0.024,0.057,-0.021
378,0.049,0.071,0.045
379,0.077,0.083,0.122
380,0.103,0.094,0.201
381,0.123,0.103,0.273
382,0.147,0.109,0.334
383,0.159,0.113,0.374
384,0.164,0.113,0.387
385,0.143,0.11,0.354
386,0.109,0.104,0.288
387,0.081,0.095,0.215
388,0.06,0.083,0.139
389,0.038,0.067,0.063
390,0.02,0.05,-0.008
391,0.003,0.03,-0.067
392,-0.009,0.01,-0.115
393,-0.017,-0.01,-0.151
394,-0.023,-0.029,-0.18
395,-0.031,-0.046,-0.203
396,-0.039,-0.058,-0.22
397,-0.046,-0.065,-0.233
398,-0.049,-0.063,-0.24
399,-0.049,-0.051,-0.241
400,-0.048,-0.025,-0.239
