gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2989,1652,0.29880888760089896,9.6652946472168,-13.6914367675781,3670176,2989,1246,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-04-01 02:14:01.609822,96.91109726019607,21.585580783006233,19.00244598437599,0.00031447412715909356,8.0,-21.58,1.0837787002826917,-22.26,0.1809,0.2509,0.3253,1.0911,0.318,0.326,0
102879,npp,495,1652,0.14451655931770802,9.66817188262939,-13.691237449646,3670176,495,1246,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-04-17 02:13:55.164559,97.18984897145818,21.56392245699552,18.98452023327513,4.980107009208798e-17,8.0,-21.58,1.0837787002826917,-22.26,0.1809,0.2509,0.3253,1.0911,0.1756,0.1577,0
102999,npp,2840,969,0.5156837999820709,9.66848850250244,-13.6896085739136,3670176,2840,715,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-04-18 01:55:04.817358,97.36594576452575,49.38730508298013,42.21386996766543,6.64468027664262e-23,5.0,-49.39,1.7549928774784245,-49.765,0.2154,0.3981,0.5211,0.6878,0.3408,0.3547,0
103245,npp,310,3241,0.475456982851028,9.668869972229,-13.6916370391846,3670176,311,2582,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-04-20 02:57:48.721571,-79.25066922897777,53.30899298818151,45.21597712145332,2.990255403129991e-25,15.0,53.32,1.9513309067639726,52.91,0.1686,0.3315,0.4228,0.826,0.3476,0.3927,0
103484,npp,1962,1877,0.1822621636092663,9.66670894622803,-13.691554069519,3670176,1962,1451,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-04-22 02:20:09.805008,95.28757809213013,9.126348432923459,8.070538095179005,3.249926727223043e-31,9.0,-9.11,1.0,-9.86,0.1309,0.2094,0.285,1.3072,0.2466,0.2382,0
103846,npp,1751,3464,1.103413343429565,9.66495037078857,-13.6893005371094,3670176,1751,2808,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-04-25 03:04:01.610605,-79.00412762747266,58.869466753299776,49.260985666459845,1.940332740238202e-28,16.0,58.89,2.253202848596432,58.52,0.1829,0.3214,0.555,0.8518,0.6208,0.9399,0
103964,npp,1048,2784,0.316584751009941,9.6694164276123,-13.6890659332275,3670176,1048,2239,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-04-26 02:45:13.051828,-80.02701018615024,38.42304784359864,33.37241008209337,4.4355439513074146e-26,13.0,38.42,1.357151599901897,37.78,0.217,0.3039,0.4082,0.9008,0.2831,0.2852,0
104079,npp,336,2104,0.375076234340668,9.66400814056396,-13.6939544677734,3670176,336,1668,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-04-27 02:26:22.712925,-69.1204353682781,4.151536467017214,3.673898699802738,4.056596802540052e-22,10.0,4.06,1.0,3.25,0.1713,0.2738,0.3408,1.0,0.3751,0.3751,0
110253,npp,1367,2095,0.228623621165752,9.66881275177002,-13.6889343261719,3670176,1367,1659,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-05-29 02:25:56.240118,-79.67366690745651,3.552255032695561,3.1434940730720746,4.761461746967744e-13,10.0,3.54,1.0,3.25,0.1713,0.2738,0.3408,1.0,0.2286,0.2286,0
122660,npp,726,1633,0.248675405979156,9.66781139373779,-13.69411277771,3670176,726,1231,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-07-22 02:12:52.352312,98.36473632299244,22.592589881959476,19.87740611223238,5.418150487414636e-31,8.0,-22.58,1.0837787002826917,-22.26,0.1809,0.2509,0.3253,1.0911,0.2717,0.2713,0
132259,npp,2643,3448,0.215510182082653,9.66620349884033,-13.6934947967529,3670176,2645,2794,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-08-15 03:03:01.805175,-79.11757029522587,58.4872523593037,48.990502867667736,2.2810588645231134e-16,16.0,58.52,2.253202848596432,58.52,0.1829,0.3214,0.555,0.8518,0.2268,0.1836,0
132798,npp,516,1410,0.13358988519757986,9.66969299316406,-13.6892642974854,3670176,517,1059,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-08-18 02:06:34.403191,98.33746890688057,33.25931391976587,29.039734187439297,3.353557082568576e-33,7.0,-33.24,1.2365102219381485,-33.19,0.1559,0.2731,0.3425,1.0024,0.1609,0.1339,0
139421,npp,1506,2992,0.357628881931305,9.66816425323486,-13.6930894851685,3670176,1508,2410,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-09-22 02:50:16.206309,-80.0341140885949,45.89707966099537,39.4621377951437,1.0480018258018842e-22,14.0,45.91,1.5732132722552272,46.11,0.2044,0.2847,0.4074,0.9617,0.3201,0.3439,0
143698,npp,2828,2531,0.16392832249403,9.66583633422852,-13.6922740936279,3670176,2828,2049,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-10-14 02:37:33.449005,-78.48871521463765,27.35206328286864,23.993656634791076,6.965785480797825e-25,12.0,27.34,1.184412938166907,27.91,0.1816,0.2687,0.3384,1.0191,0.1854,0.1671,0
144085,npp,1410,1174,0.267259940505028,9.66884326934814,-13.6917371749878,3670176,1412,867,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-10-16 01:59:56.441821,98.15575554075829,42.62811870453958,36.82289981262802,4.95031021122228e-34,6.0,-42.61,1.4867838833500562,-42.28,0.1689,0.2645,0.3927,1.0353,0.2757,0.2767,0
148812,npp,397,2994,0.152872433885932,9.66898536682129,-13.6947031021118,3670176,396,2412,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-11-09 02:50:19.544783,-79.1794166442233,45.968486001313885,39.515390049933984,0.0003473822591094233,14.0,45.98,1.5732132722552272,46.11,0.2044,0.2847,0.4074,0.9617,0.19,0.147,0
149591,npp,606,283,0.2038841173052788,9.66744232177734,-13.690071105957,3670176,603,148,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-11-13 01:35:00.251497,96.76202611882712,65.5886625463068,53.69251429952386,1.7056952372200016e-31,2.0,-65.56,3.0,-65.56,0.374,0.6802,1.1378,0.4025,0.115,0.0821,0
149602,npp,2578,3893,0.29043798148632,9.6676721572876,-13.6930780410767,3670176,2581,3112,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-11-13 03:15:24.859171,-78.52200278781909,67.2054533035669,54.67797935278698,3.9080085857359567e-25,18.0,67.23,3.1865100272627664,67.275,0.2736,0.5364,0.7955,0.5104,0.1966,0.1482,0
149787,npp,1891,3223,0.17392690479755402,9.66730117797852,-13.6947355270386,3670176,1893,2562,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-11-14 02:56:38.148779,-79.67023339159701,52.836745255268994,44.8535359042997,2.2256124308495421e-32,15.0,52.84,1.9513309067639726,52.91,0.1686,0.3315,0.4228,0.826,0.193,0.1437,0
151094,npp,1960,2090,0.1261046064319089,9.66443538665771,-13.6907386779785,3670176,1960,1654,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-11-21 02:25:18.028009,-80.048871215456,3.2452566499523274,2.871797236277537,3.866740199226709e-13,10.0,3.25,1.0,3.25,0.1713,0.2738,0.3408,1.0,0.1261,0.1261,0
151274,npp,1243,1410,0.1055537648499012,9.66888618469238,-13.6944780349731,3670176,1243,1060,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-11-22 02:06:27.761394,97.3591663741519,33.27112934966175,29.046598671700384,2.4213111433663753e-05,7.0,-33.24,1.2365102219381485,-33.19,0.1559,0.2731,0.3425,1.0024,0.1383,0.1058,0
154075,npp,1876,1408,0.007181413471698997,9.66856288909912,-13.6935958862305,3670176,1877,1059,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-12-08 02:06:28.032683,98.57665777853948,33.30116741084503,29.07336488299328,0.00014422236796840122,7.0,-33.33,1.2365102219381485,-33.19,0.1559,0.2731,0.3425,1.0024,0.0587,0.0072,0
154271,npp,1149,724,0.004757240414619002,9.66555690765381,-13.6895866394043,3670176,1147,506,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-12-09 01:47:35.929747,96.93606660753262,56.12746407219091,47.29366503290893,1.9691201598017927e-12,4.0,-56.14,2.0682789409984763,-55.98,0.1908,0.2831,0.5081,0.9672,0.1392,0.0046,0
154476,npp,2402,3668,0.040149629116058294,9.66946983337402,-13.6927680969238,3670176,2405,2972,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-12-10 03:09:10.210336,-79.04843247775894,63.18642096065628,52.18123409385328,4.457950446395834e-10,17.0,63.17,2.7445598364131496,63.23,0.2408,0.4612,0.6148,0.5937,0.1204,0.0238,0
154675,npp,1707,2993,0.08672166615724561,9.6705150604248,-13.6940898895264,3670176,1707,2412,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-12-11 02:50:21.663278,-79.21524825149585,45.95625268808402,39.51082384243416,8.602358950967497e-19,14.0,45.94,1.5732132722552272,46.11,0.2044,0.2847,0.4074,0.9617,0.1479,0.0834,0
154877,npp,1002,2313,0.13474591448903084,9.66782760620117,-13.6905069351196,3670176,1002,1864,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-12-12 02:31:33.113150,-79.93932829616553,16.018411659061467,14.13677802673681,1.926540537804491e-26,11.0,15.99,1.0442604737599883,16.32,0.1778,0.2475,0.3256,1.1062,0.1658,0.1491,0
155626,npp,94,3220,0.17295803502202028,9.66693592071533,-13.6886739730835,3670176,92,2559,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-12-16 02:56:36.395963,-79.03826657237273,52.78098164910034,44.81784434854202,3.540130142769334e-32,15.0,52.76,1.9513309067639726,52.91,0.1686,0.3315,0.4228,0.826,0.1925,0.1429,0
155807,npp,2464,2537,0.12384350935462862,9.66362285614014,-13.6892366409302,3670176,2463,2053,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-12-17 02:37:47.840966,-78.56306056593782,27.648352034889403,24.250807038012265,1.2456496706414591e-29,12.0,27.62,1.184412938166907,27.91,0.1816,0.2687,0.3384,1.0191,0.1515,0.1262,0
156166,npp,1030,1176,0.23402707278728502,9.66413497924805,-13.6947422027588,3670176,1030,869,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-12-19 02:00:08.933097,97.59485956604384,42.526513037979754,36.745110916574625,8.10934649895256e-19,6.0,-42.54,1.4867838833500562,-42.28,0.1689,0.2645,0.3927,1.0353,0.2533,0.2423,0
156542,npp,1564,3442,0.1491816304624081,9.66872119903564,-13.6895751953125,3670176,1563,2788,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-12-21 03:02:51.088303,-79.00155487032536,58.401447497358845,48.92980332978314,9.124640947093832e-15,16.0,58.38,2.253202848596432,58.52,0.1829,0.3214,0.555,0.8518,0.1973,0.1271,0
156725,npp,849,2763,0.2188773453235626,9.66771602630615,-13.6936779022217,3670176,850,2220,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2012-12-22 02:44:04.313338,-80.37297120285528,37.59605138252308,32.683700519650905,1.7027729772342961e-07,13.0,37.58,1.357151599901897,37.78,0.217,0.3039,0.4082,0.9008,0.2111,0.1972,0
169312,npp,728,2078,0.234519883990288,9.66637325286865,-13.6906356811523,3670176,728,1643,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-01-08 02:25:07.991804,-69.13594247856417,2.6175887010612002,2.316658669547717,5.998922895542394e-13,10.0,2.56,1.0,3.25,0.1713,0.2738,0.3408,1.0,0.2345,0.2345,0
169494,npp,7,1398,0.1034703217446804,9.66491508483887,-13.6912021636963,3670176,7,1051,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-01-09 02:06:17.675792,97.80142353872357,33.75864500538515,29.461832205044875,3.393600281938827e-21,7.0,-33.77,1.2937979144666532,-33.19,0.1559,0.2731,0.3425,1.0024,0.1426,0.1037,0
169852,npp,1593,43,0.790898084640503,9.66794681549072,-13.6930704116821,3670176,1593,17,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-01-11 01:28:33.494142,96.67552039515316,69.54300004777438,56.02345637692864,7.599904916458572e-33,1.0,-69.56,3.5496478698597698,-69.32,0.384,0.5275,0.8109,0.519,0.348,0.4105,0
169865,npp,526,3657,0.135567793622613,9.66595649719238,-13.6919832229614,3670176,523,2963,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-01-11 03:08:58.098330,-78.66838026812724,62.98053539280193,52.04985504736156,5.483119233311176e-28,17.0,62.96,2.7445598364131496,63.23,0.2408,0.4612,0.6148,0.5937,0.1551,0.0805,0
170044,npp,2884,2983,0.14566152356565,9.66784572601318,-13.6938409805298,3670176,2885,2404,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-01-12 02:50:11.344793,-79.86107415042375,45.61841977578991,39.24277650136192,5.300056157752103e-33,14.0,45.6,1.5732132722552272,46.11,0.2044,0.2847,0.4074,0.9617,0.1854,0.1401,0
170219,npp,2175,2301,0.046225503087043804,9.66596698760986,-13.6938018798828,3670176,2175,1854,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-01-13 02:31:21.029115,-79.04082424169263,15.367315564674763,13.565826462967456,1.7618181288229903e-33,11.0,15.33,1.0442604737599883,16.32,0.1778,0.2475,0.3256,1.1062,0.081,0.0511,0
170584,npp,728,937,0.2164372578263283,9.66861820220947,-13.6947288513184,3670176,728,695,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-01-15 01:53:40.389863,97.57629513967969,50.33290567736038,42.94614995597875,4.464304926571618e-29,5.0,-50.35,1.7549928774784245,-49.765,0.2154,0.3981,0.5211,0.6878,0.1703,0.1489,0
170768,npp,3071,264,0.010153383016585998,9.66421222686768,-13.6919927597046,3670176,3068,137,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-01-16 01:34:48.284693,96.91197644733032,65.872267904074,53.87714431871378,5.48878139209624e-24,2.0,-65.9,3.0,-65.56,0.374,0.6802,1.1378,0.4025,0.0504,0.0041,0
170961,npp,1295,3208,0.1685610488057137,9.66757106781006,-13.6941223144531,3670176,1293,2553,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-01-17 02:56:26.121159,-79.16758933164235,52.46196511619664,44.575435662975345,8.157853612489027e-26,15.0,52.44,1.847645286154319,52.91,0.1686,0.3315,0.4228,0.826,0.1856,0.1392,0
171145,npp,607,2527,0.05189211666584009,9.66554927825928,-13.6893405914307,3670176,606,2045,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-01-18 02:37:39.350717,-79.08289040005411,27.177953535380023,23.84527668608704,4.059660963636207e-20,12.0,27.15,1.1367971201176101,27.91,0.1816,0.2687,0.3384,1.0191,0.0831,0.0529,0
171326,npp,2965,1849,0.061537228524684906,9.66661357879639,-13.6925868988037,3670176,2965,1424,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-01-19 02:18:52.579476,96.28204327398775,10.731374115482282,9.486316005648732,2.951261825924615e-13,9.0,-10.73,1.0,-9.86,0.1309,0.2094,0.285,1.3072,0.1259,0.0804,0
174474,npp,21,1179,0.263300284743309,9.6651725769043,-13.6908731460571,3670176,22,871,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-02-05 02:00:24.449261,97.96702159479602,42.41545484238811,36.651637165294936,1.0596214502390088e-07,6.0,-42.43,1.4867838833500562,-42.28,0.1689,0.2645,0.3927,1.0353,0.273,0.2726,0
174871,npp,583,3445,0.13212705962359905,9.66666793823242,-13.6887722015381,3670176,584,2791,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-02-07 03:03:10.139079,-79.17444171813594,58.47160937822458,48.97407286430762,2.1897435647206858e-14,16.0,58.45,2.253202848596432,58.52,0.1829,0.3214,0.555,0.8518,0.1898,0.1125,0
175824,npp,113,60,0.545115321874619,9.66605091094971,-13.6915884017944,3670176,117,25,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-02-12 01:29:07.281331,96.97235205189267,69.29001769247465,55.87234433304195,3.335441205450241e-32,1.0,-69.3,3.5496478698597698,-69.32,0.384,0.5275,0.8109,0.519,0.2787,0.2829,0
175837,npp,2101,3670,0.36043749749660503,9.66747856140137,-13.6907691955566,3670176,2103,2972,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-02-12 03:09:31.882369,-78.70390701112917,63.230019383880595,52.20369185006909,1.2543647752861958e-32,17.0,63.21,2.7445598364131496,63.23,0.2408,0.4612,0.6148,0.5937,0.2371,0.214,0
176034,npp,1419,2997,0.284681499004364,9.66337966918945,-13.6892213821411,3670176,1418,2414,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-02-13 02:50:45.085717,-79.53679641236664,46.10923834823145,39.6288962632165,8.545724472452583e-32,14.0,46.08,1.5732132722552272,46.11,0.2044,0.2847,0.4074,0.9617,0.2738,0.2738,0
176222,npp,725,2318,0.30046427249908403,9.66855144500732,-13.6879901885986,3670176,725,1868,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-02-14 02:31:58.287208,-80.59598774161582,16.28529022773208,14.369625042337715,4.0853709773095105e-29,11.0,16.27,1.0442604737599883,16.32,0.1778,0.2475,0.3256,1.1062,0.3245,0.3324,0
176415,npp,7,1639,0.1822934783995152,9.66365432739258,-13.694278717041,3670176,7,1236,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-02-15 02:13:09.704157,97.81097043256136,22.255020405776506,19.583118581006875,9.348373401184442e-25,8.0,-22.26,1.0837787002826917,-22.26,0.1809,0.2509,0.3253,1.0911,0.2105,0.1989,0
176608,npp,2366,956,0.511736780405045,9.66626644134521,-13.69016456604,3670176,2364,707,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-02-16 01:54:19.338759,97.28904044366311,49.76358518764949,42.49938737509486,7.048484128515262e-19,5.0,-49.78,1.7549928774784245,-49.765,0.2154,0.3981,0.5211,0.6878,0.3385,0.352,0
177218,npp,2247,2545,0.36059811711311296,9.66800880432129,-13.6902904510498,3670176,2247,2059,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-02-19 02:38:19.951346,-79.46766305793733,28.006063539881584,24.55532754906886,5.074277947429759e-08,12.0,28.0,1.184412938166907,27.91,0.1816,0.2687,0.3384,1.0191,0.3514,0.3675,0
180013,npp,2452,293,0.779286324977875,9.66629981994629,-13.6939964294434,3670176,2454,155,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-03-05 01:35:48.880559,96.97700838903762,65.39132637152655,53.57071805823296,0.00042818879691449205,2.0,-65.38,2.898275349237888,-65.56,0.374,0.6802,1.1378,0.4025,0.308,0.3137,0
180419,npp,3055,2552,0.437473505735397,9.66908264160156,-13.6914253234863,3670176,3055,2064,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-03-07 02:38:38.056271,-79.43097556772844,28.34765167715064,24.848744238626473,5.383481539511028e-09,12.0,28.33,1.184412938166907,27.91,0.1816,0.2687,0.3384,1.0191,0.4163,0.4458,0
180812,npp,1648,1194,0.263983830809593,9.66570281982422,-13.6940069198608,3670176,1646,883,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-03-09 02:01:00.848233,96.98831497936165,41.90786508184466,36.23585433127506,4.142740139924345e-24,6.0,-41.88,1.4867838833500562,-42.28,0.1689,0.2645,0.3927,1.0353,0.2735,0.2733,0
181014,npp,915,519,0.469006836414337,9.66543579101562,-13.6910133361816,3670176,917,317,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-03-10 01:42:12.250964,97.45098069999477,60.928668048011254,50.66739211701006,1.3736038239968884e-29,3.0,-60.92,2.4157378735459294,-61.21,0.1947,0.3303,0.5089,0.8289,0.3312,0.3887,0
181222,npp,2193,3459,0.296777486801147,9.66896629333496,-13.6899261474609,3670176,2196,2804,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-03-11 03:03:48.253203,-79.39382727910645,58.80079272341599,49.2034389450766,1.5029105233881244e-28,16.0,58.77,2.253202848596432,58.52,0.1829,0.3214,0.555,0.8518,0.2628,0.2528,0
181421,npp,1507,2782,0.363982662558556,9.66729927062988,-13.688551902771,3670176,1508,2237,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-03-12 02:45:01.434993,-80.1126255811925,38.34851913237877,33.30567961722336,9.957243522537644e-33,13.0,38.34,1.357151599901897,37.78,0.217,0.3039,0.4082,0.9008,0.318,0.3279,0
181624,npp,811,2104,0.244536519050598,9.66427040100098,-13.6920108795166,3670176,811,1668,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-03-13 02:26:12.841643,-71.57695300905812,4.098669400137333,3.62668766688104,1.1134589441942088e-32,10.0,4.06,1.0,3.25,0.1713,0.2738,0.3408,1.0,0.2445,0.2445,0
181820,npp,105,1425,0.33605599403381303,9.66512203216553,-13.6930904388428,3670176,105,1070,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-03-14 02:07:24.248973,97.9868970569213,32.568860514901,28.450694608603357,2.7606506179391457e-31,7.0,-32.57,1.2365102219381485,-33.19,0.1559,0.2731,0.3425,1.0024,0.3247,0.3369,0
182021,npp,2461,742,0.419664472341537,9.66983985900879,-13.6920557022095,3670176,2460,524,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-03-15 01:48:33.871264,97.00776959028491,55.68984952634591,46.96946686138653,3.0699721257249254e-28,4.0,-55.68,2.0682789409984763,-55.98,0.1908,0.2831,0.5081,0.9672,0.3398,0.4059,0
182233,npp,653,3684,0.846483528614044,9.666090965271,-13.6893320083618,3670176,651,2981,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-03-16 03:10:08.092455,-79.06217749236049,63.49847992418885,52.374869499841516,1.4409255327941067e-28,17.0,63.48,2.7445598364131496,63.23,0.2408,0.4612,0.6148,0.5937,0.4142,0.5025,0
182430,npp,3027,3011,0.404291242361069,9.66568756103516,-13.6945476531982,3670176,3028,2424,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-03-17 02:51:23.047456,-80.06664210027448,46.56496634325869,39.9898607644844,4.54919944374629e-25,14.0,46.54,1.646109783506203,46.11,0.2044,0.2847,0.4074,0.9617,0.3464,0.3888,0
182626,npp,2333,2332,0.247488588094711,9.66510486602783,-13.6886425018311,3670176,2333,1881,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-03-18 02:32:34.444297,-78.97529636753907,17.051307583739145,15.040808546348442,4.480208782881065e-20,11.0,17.03,1.0442604737599883,16.32,0.1778,0.2475,0.3256,1.1062,0.2738,0.2738,0
183015,npp,917,971,0.584040462970734,9.66596031188965,-13.6927328109741,3670176,918,717,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-03-20 01:54:57.226597,97.86672192958237,49.32995838752146,42.16360138313609,6.030811554538655e-07,5.0,-49.33,1.7549928774784245,-49.765,0.2154,0.3981,0.5211,0.6878,0.3797,0.4017,0
183222,npp,2165,3907,0.814176678657532,9.66699314117432,-13.6947841644287,3670176,2167,3120,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-03-21 03:16:29.660419,-78.47409836176497,67.49363571212734,54.85032297508467,1.400079389167192e-10,18.0,67.47,3.3166247903554,67.275,0.2736,0.5364,0.7955,0.5104,0.3575,0.4155,0
186352,npp,2935,3913,0.244690522551537,9.66525936126709,-13.6907520294189,3670176,2936,3123,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-04-06 03:16:44.052303,-78.56778127600522,67.58485076276892,54.9083693743848,2.731819154119895e-08,18.0,67.56,3.3166247903554,67.275,0.2736,0.5364,0.7955,0.5104,0.1858,0.1249,0
186741,npp,1561,2563,0.312723651528358,9.66953086853027,-13.6908664703369,3670176,1561,2073,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-04-08 02:39:10.416544,-79.75998286257744,28.849102115474807,25.280974155390297,1.479210262382732e-22,12.0,28.85,1.184412938166907,27.91,0.1816,0.2687,0.3384,1.0191,0.311,0.3187,0
186938,npp,843,1883,0.244174279272556,9.66618919372559,-13.695140838623,3670176,843,1457,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-04-09 02:20:21.821798,94.7309236906161,8.801285463333738,7.783139702468328,4.617340262113431e-28,9.0,-8.76,1.0,-9.86,0.1309,0.2094,0.285,1.3072,0.3085,0.3192,0
187318,npp,2482,527,0.531883507966995,9.66611766815186,-13.6887435913086,3670176,2485,323,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-04-11 01:42:42.855664,97.29645452274393,60.755548972173194,50.556540832250136,7.71571504920383e-33,3.0,-60.75,2.4157378735459294,-61.21,0.1947,0.3303,0.5089,0.8289,0.3572,0.4409,0
187520,npp,683,3468,0.23214343190193198,9.66806411743164,-13.6925859451294,3670176,682,2812,196611,3866787,1630,gin_conakry_10_28,9.66666667,-13.69166667,10,28,gin_conakry,2013-04-12 03:04:17.089910,-79.01294456801847,58.99838396831266,49.348391778212786,1.8124082962815724e-30,16.0,58.98,2.3545700244418297,58.52,0.1829,0.3214,0.555,0.8518,0.2359,0.1977,0
