gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2995,1676,0.781632125377655,9.60317230224609,-13.5410280227661,3670176,2995,1267,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-04-01 02:14:03.389104,98.73271257466986,20.30408200696028,17.885777337820183,0.0002935082395905781,8.0,-20.32,1.0837787002826917,-21.135,0.4628,0.6532,0.8209,0.8126,0.6493,0.6351,0
103364,npp,2683,2581,0.45193874835968,9.60076904296875,-13.5399370193481,3670176,2682,2086,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-04-21 02:39:00.152200,-79.86315754641767,29.709355344581184,26.01937560402112,2.2380962902741638e-30,12.0,29.69,1.184412938166907,29.03,0.5068,0.6858,0.8243,0.7739,0.3333,0.3498,0
109905,npp,2812,3477,0.820354998111725,9.60123252868652,-13.5401067733765,3670176,2810,2819,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-05-27 03:03:35.107892,-78.98803056473929,59.16868015009933,49.46496965760065,1.4880730707773686e-24,16.0,59.18,2.3545700244418297,59.05,0.8077,1.2068,1.6809,0.4398,0.3667,0.3608,0
110078,npp,2106,2797,0.670942544937134,9.60132884979248,-13.5420560836792,3670176,2105,2251,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-05-28 02:44:46.563224,-79.5250638858579,38.9291666756842,33.78948398917631,1.410993626027933e-19,13.0,38.93,1.4276677814245327,38.7,0.4755,0.7204,1.0364,0.7367,0.4961,0.4943,0
114757,npp,209,2333,0.479863971471786,9.60629081726074,-13.5418319702148,3670176,210,1882,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-06-19 02:31:49.115265,-81.66043741790455,17.115515976210165,15.096976167927906,3.0178947170715535e-28,11.0,17.09,1.0442604737599883,17.53,0.4314,0.5925,0.7075,0.8958,0.4229,0.4299,0
122118,npp,852,80,0.920360088348389,9.60378742218018,-13.5393209457397,3670176,854,34,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-07-19 01:28:53.372557,96.85997126794464,69.03174835305828,55.72987017918108,1.281533870595316e-32,1.0,-69.0,3.5496478698597698,-68.96,0.8535,1.2399,1.6478,0.4281,0.4407,0.394,0
123205,npp,546,3245,1.32891750335693,9.60450839996338,-13.5436487197876,3670176,548,2587,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-07-25 02:56:47.759704,-79.45369982391868,53.40485497837733,45.28346242383364,6.919427896828904e-26,15.0,53.43,1.9513309067639726,53.57,0.743,1.1159,1.3973,0.4756,0.6399,0.6321,0
132259,npp,2648,3471,0.916326105594635,9.60263633728027,-13.5438966751099,3670176,2648,2815,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-08-15 03:03:01.805175,-78.89186178629161,59.014415322050404,49.36077013157012,2.551811270226553e-16,16.0,59.05,2.3545700244418297,59.05,0.8077,1.2068,1.6809,0.4398,0.4074,0.403,0
133159,npp,2116,81,0.70720499753952,9.60206127166748,-13.5432863235474,3670176,2118,35,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-08-20 01:28:51.979279,96.70075822873832,69.0026892258535,55.72163513321189,2.2852848328415715e-31,1.0,-68.98,3.3985290935932855,-68.96,0.8535,1.2399,1.6478,0.4281,0.374,0.3027,0
143698,npp,2834,2556,0.530594885349274,9.600661277771,-13.5401048660278,3670176,2834,2067,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-10-14 02:37:35.228280,-79.86699714534103,28.52066314718772,24.99768671711215,7.8415660847632635e-25,12.0,28.52,1.184412938166907,29.03,0.5068,0.6858,0.8243,0.7739,0.3997,0.4106,0
150533,npp,2100,529,0.431419521570206,9.60410594940186,-13.5432577133179,3670176,2102,325,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-11-18 01:41:20.657361,97.2512297087436,60.74008688447411,50.54137448523853,1.5795524739381554e-24,3.0,-60.71,2.4157378735459294,-60.71,0.7211,1.1384,1.3665,0.4663,0.2381,0.2012,0
151094,npp,1965,2113,0.310688361525536,9.60676765441895,-13.5419988632202,3670176,1965,1677,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-11-21 02:25:18.028009,-76.64909058912114,4.5932564259758175,4.064197143512403,3.31978925681552e-13,10.0,4.58,1.0,4.7,0.3678,0.5308,0.6369,1.0,0.3107,0.3107,0
154075,npp,1882,1431,0.22997999191284202,9.60515117645264,-13.5417795181274,3670176,1882,1075,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-12-08 02:06:28.032683,98.0413159459665,32.269572290571936,28.198817283545225,0.00015214311077593208,7.0,-32.3,1.2365102219381485,-32.16,0.5049,0.677,0.9079,0.784,0.1693,0.1803,0
154271,npp,1156,747,0.444829136133194,9.60212898254395,-13.5443668365479,3670176,1157,531,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-12-09 01:47:37.708983,97.45526149990914,55.53988387315366,46.86465269823613,2.3128874239166406e-12,4.0,-55.55,2.0682789409984763,-55.47,0.7849,1.0411,1.2689,0.5098,0.2425,0.2268,0
154476,npp,2407,3692,0.722428202629089,9.6050443649292,-13.5384244918823,3670176,2408,2988,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-12-10 03:09:10.210336,-78.8509110727277,63.64599177435354,52.479109829465344,5.319555655645458e-10,17.0,63.63,2.7445598364131496,63.75,0.9636,1.4003,1.947,0.3791,0.2838,0.2738,0
154675,npp,1713,3018,0.1861850917339325,9.60456943511963,-13.5397863388062,3670176,1715,2430,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-12-11 02:50:23.442559,-79.91807616386403,46.7800098593463,40.165912020859466,1.0096100499056845e-18,14.0,46.76,1.646109783506203,46.86,0.5627,0.7601,1.0203,0.6983,0.1821,0.13,0
155242,npp,2625,973,0.250456273555756,9.607102394104,-13.542724609375,3670176,2627,718,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-12-14 01:53:54.231639,98.06185259829816,49.242333033765,42.09966967317925,7.510011091872606e-34,5.0,-49.27,1.7549928774784245,-49.09,0.5251,0.8092,1.1345,0.6559,0.2124,0.1643,0
155437,npp,790,3913,0.423767477273941,9.6035327911377,-13.5434942245483,3670176,791,3123,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-12-15 03:15:24.945972,-78.37241383476547,67.56843175204739,54.90173877353005,1.481690452663828e-32,18.0,67.56,3.3166247903554,67.66,1.3111,1.8866,2.6566,0.2813,0.0897,0.1192,0
155626,npp,100,3244,0.42144986987114,9.60104179382324,-13.5433492660522,3670176,101,2585,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-12-16 02:56:38.175236,-79.60073102630128,53.4273951641417,45.304003741587884,3.491341382471641e-32,15.0,53.41,1.9513309067639726,53.57,0.743,1.1159,1.3973,0.4756,0.1749,0.2005,0
156166,npp,1036,1200,0.465358734130859,9.6015682220459,-13.5399837493896,3670176,1035,888,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-12-19 02:00:08.933097,97.2003905242715,41.662036300895494,36.039793156494646,6.997967756094738e-19,6.0,-41.67,1.4867838833500562,-41.42,0.602,0.7721,1.0089,0.6875,0.3245,0.3199,0
156351,npp,305,522,0.280759006738663,9.60721492767334,-13.5396308898926,3670176,308,319,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-12-20 01:41:18.596598,97.39094845178319,60.834515985525975,50.61152100144316,1.619688320201735e-11,3.0,-60.86,2.4157378735459294,-60.71,0.7211,1.1384,1.3665,0.4663,0.1758,0.1309,0
156542,npp,1570,3466,0.511794894933701,9.60285568237305,-13.540470123291,3670176,1573,2810,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-12-21 03:02:52.867539,-79.1206788931736,58.94191598753976,49.30976660789701,7.761965048390627e-15,16.0,58.93,2.3545700244418297,59.05,0.8077,1.2068,1.6809,0.4398,0.2356,0.2251,0
156725,npp,854,2786,0.35925780236721,9.6076135635376,-13.5442085266113,3670176,855,2242,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2012-12-22 02:44:04.313338,-79.9623934196705,38.519209214019405,33.45142749305424,1.4364207436664267e-07,13.0,38.5,1.357151599901897,38.7,0.4755,0.7204,1.0364,0.7367,0.2646,0.2647,0
169852,npp,1600,66,0.413633823394775,9.6018648147583,-13.5415496826172,3670176,1605,28,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-01-11 01:28:33.494142,96.49983807569718,69.19159985952565,55.82784398601985,8.033914819633311e-33,1.0,-69.21,3.5496478698597698,-68.96,0.8535,1.2399,1.6478,0.4281,0.298,0.1771,0
169865,npp,531,3682,0.877585351467133,9.60489940643311,-13.5383920669556,3670176,534,2980,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-01-11 03:08:59.877609,-78.80182279701278,63.45023818332843,52.355462020062234,6.149334287397588e-28,17.0,63.44,2.7445598364131496,63.75,0.9636,1.4003,1.947,0.3791,0.3403,0.3327,0
170044,npp,2889,3006,0.384905844926834,9.60633373260498,-13.543493270874,3670176,2889,2421,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-01-12 02:50:11.344793,-79.53874926895298,46.39225377407177,39.8598016345622,5.658447247134296e-33,14.0,46.38,1.646109783506203,46.86,0.5627,0.7601,1.0203,0.6983,0.3029,0.2688,0
170219,npp,2181,2325,0.19558845460414892,9.60153293609619,-13.5454587936401,3670176,2181,1876,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-01-13 02:31:22.808395,-79.74277368986448,16.654954418733375,14.69548768684216,1.7870046262967952e-33,11.0,16.65,1.0442604737599883,17.53,0.4314,0.5925,0.7075,0.8958,0.1507,0.1752,0
170401,npp,1462,1645,0.343980848789215,9.60644149780273,-13.5445213317871,3670176,1462,1241,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-01-14 02:12:32.489919,98.22877889412077,21.936315451750172,19.308453787110473,2.6852871093159176e-32,8.0,-21.95,1.0837787002826917,-21.135,0.4628,0.6532,0.8209,0.8126,0.2455,0.2795,0
170584,npp,734,960,0.2057056054472923,9.60663986206055,-13.5432090759277,3670176,733,710,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-01-15 01:53:40.389863,97.27633690983946,49.64268234959332,42.41186985432604,4.1196051997281694e-29,5.0,-49.66,1.7549928774784245,-49.09,0.5251,0.8092,1.1345,0.6559,0.1869,0.1349,0
170769,npp,6,288,0.401485443115234,9.60288143157959,-13.5412225723267,3670176,7,151,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-01-16 01:34:50.063966,97.31656040756332,65.44657975360259,53.614348154455676,4.857175588249079e-24,2.0,-65.47,3.0,-65.16,0.722,1.143,1.7074,0.4644,0.2836,0.1864,0
170780,npp,1977,3901,0.784063220024109,9.60295867919922,-13.5440263748169,3670176,1977,3117,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-01-16 03:15:12.888461,-78.51057638925997,67.37763420205498,54.79077488016407,6.161506443198123e-30,18.0,67.37,3.1865100272627664,67.66,1.3111,1.8866,2.6566,0.2813,0.1848,0.2206,0
174474,npp,27,1202,0.512333989143372,9.60350894927979,-13.5430936813354,3670176,26,890,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-02-05 02:00:24.449261,97.58041471301,41.5857585760496,35.97443698753581,1.2574331407303223e-07,6.0,-41.6,1.4867838833500562,-41.42,0.602,0.7721,1.0089,0.6875,0.3561,0.3522,0
174871,npp,588,3467,1.041146576404572,9.60487365722656,-13.544774055481,3670176,587,2811,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-02-07 03:03:10.139079,-78.95270811130841,58.97952473660482,49.33088415381699,2.5746852182630197e-14,16.0,58.96,2.3545700244418297,59.05,0.8077,1.2068,1.6809,0.4398,0.4604,0.4579,0
175252,npp,2262,2113,0.447876632213593,9.6057300567627,-13.5396413803101,3670176,2262,1676,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-02-09 02:25:36.560104,-78.37209466998559,4.600848639983238,4.070929025536872,6.091659205452309e-29,10.0,4.58,1.0,4.7,0.3678,0.5308,0.6369,1.0,0.4479,0.4479,0
175633,npp,842,750,1.0082352757453918,9.60597133636475,-13.5433530807495,3670176,842,533,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-02-11 01:47:57.634350,97.21409909462434,55.46525074440315,46.80634542507779,3.469266912336434e-34,4.0,-55.47,2.0682789409984763,-55.47,0.7849,1.0411,1.2689,0.5098,0.5149,0.514,0
175824,npp,119,83,0.548181682825089,9.60651969909668,-13.5402431488037,3670176,120,36,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-02-12 01:29:07.281331,96.82577469839477,68.93675158132935,55.67418383508936,3.1839988687233674e-32,1.0,-68.95,3.3985290935932855,-68.96,0.8535,1.2399,1.6478,0.4281,0.3272,0.2347,0
175837,npp,2106,3693,0.613420039415359,9.60396099090576,-13.5427274703979,3670176,2105,2988,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-02-12 03:09:31.882369,-78.51090421766334,63.67159374268369,52.48964131209583,1.27187950662164e-32,17.0,63.65,2.7445598364131496,63.75,0.9636,1.4003,1.947,0.3791,0.2441,0.2325,0
176034,npp,1424,3020,0.67527574300766,9.60304737091064,-13.5418167114258,3670176,1427,2431,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-02-13 02:50:45.085717,-79.23257161695749,46.8588358783993,40.22456962484906,8.286058569443118e-32,14.0,46.83,1.646109783506203,46.86,0.5627,0.7601,1.0203,0.6983,0.4793,0.4716,0
176222,npp,731,2340,0.295836046338081,9.60390853881836,-13.5450067520142,3670176,731,1889,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-02-14 02:31:58.287208,-79.4545140949571,17.498424485017303,15.432691021996547,3.7892447366353347e-29,11.0,17.47,1.0442604737599883,17.53,0.4314,0.5925,0.7075,0.8958,0.2467,0.265,0
176608,npp,2373,980,0.767945945262909,9.60138511657715,-13.543719291687,3670176,2374,723,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-02-16 01:54:21.117987,97.91283635850704,49.04371352741158,41.93947159894635,6.070937628234521e-19,5.0,-49.06,1.7549928774784245,-49.09,0.5251,0.8092,1.1345,0.6559,0.5073,0.5037,0
177218,npp,2253,2568,0.649406135082245,9.60198593139648,-13.5432710647583,3670176,2252,2077,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-02-19 02:38:19.951346,-78.84056457147403,29.095202999833216,25.489712630967407,4.269937882113203e-08,12.0,29.08,1.184412938166907,29.03,0.5068,0.6858,0.8243,0.7739,0.5,0.5026,0
180013,npp,2458,315,1.26012861728668,9.60650634765625,-13.5436267852783,3670176,2457,169,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-03-05 01:35:48.880559,96.80416599264898,64.98180171478609,53.315365611619264,0.0004472469293979665,2.0,-64.97,2.898275349237888,-65.16,0.722,1.143,1.7074,0.4644,0.5712,0.5852,0
180419,npp,3061,2576,0.596638351678848,9.60476303100586,-13.543041229248,3670176,3061,2083,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-03-07 02:38:39.835551,-79.7809318003559,29.456745071016414,25.799369379186412,6.395372106584541e-09,12.0,29.46,1.184412938166907,29.03,0.5068,0.6858,0.8243,0.7739,0.4555,0.4617,0
180613,npp,2362,1897,0.36524462699890103,9.60583686828613,-13.5431051254272,3670176,2362,1470,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-03-08 02:19:51.231958,96.88122179527475,7.950943163389936,7.031640786777442,4.8588564142145354e-17,9.0,-7.95,1.0,-8.47,0.3891,0.482,0.6374,1.1012,0.414,0.4022,0
180812,npp,1654,1219,0.444405227899551,9.60537528991699,-13.5390501022339,3670176,1655,904,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-03-09 02:01:02.627466,97.83354496943431,40.97896142504927,35.47544358024202,4.706397239035323e-24,6.0,-40.96,1.4276677814245327,-41.42,0.602,0.7721,1.0089,0.6875,0.3013,0.3055,0
181014,npp,921,541,0.548873633146286,9.60411834716797,-13.5437345504761,3670176,921,335,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-03-10 01:42:12.250964,97.24283833185167,60.45301757404408,50.343404655156725,1.4857624191481133e-29,3.0,-60.45,2.4157378735459294,-60.71,0.7211,1.1384,1.3665,0.4663,0.2867,0.2559,0
181222,npp,2198,3482,0.792797446250916,9.60486793518066,-13.5416555404663,3670176,2199,2824,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-03-11 03:03:48.253203,-79.16159873991725,59.31756864796249,49.564668184133275,1.6488444715971702e-28,16.0,59.29,2.3545700244418297,59.05,0.8077,1.2068,1.6809,0.4398,0.355,0.3487,0
181421,npp,1512,2805,0.517498880624771,9.60704612731934,-13.5420398712158,3670176,1512,2258,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-03-12 02:45:01.434993,-79.71269929098746,39.24104387886259,34.04546799275912,1.0442542623911241e-32,13.0,39.23,1.4276677814245327,38.7,0.4755,0.7204,1.0364,0.7367,0.3886,0.3813,0
181624,npp,816,2127,0.435698598623276,9.60653591156006,-13.5428876876831,3670176,816,1690,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-03-13 02:26:12.841643,-70.82859698302347,5.46189914235494,4.832238574839333,1.116936388249786e-32,10.0,5.39,1.0,4.7,0.3678,0.5308,0.6369,1.0,0.4357,0.4357,0
182430,npp,3032,3035,0.590717017650604,9.6037712097168,-13.5394124984741,3670176,3032,2441,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-03-17 02:51:23.047456,-79.75140986424435,47.34116083545339,40.604651640352394,4.0669988205566815e-25,14.0,47.31,1.646109783506203,46.86,0.5627,0.7601,1.0203,0.6983,0.4279,0.4125,0
182626,npp,2339,2355,0.412740170955658,9.602219581604,-13.5439710617065,3670176,2339,1902,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-03-18 02:32:36.223570,-81.21574016590556,18.31637069685555,16.148207612281723,3.894975868983135e-20,11.0,18.3,1.0442604737599883,17.53,0.4314,0.5925,0.7075,0.8958,0.3586,0.3697,0
183015,npp,923,995,0.491451293230057,9.60410976409912,-13.5402164459229,3670176,922,732,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-03-20 01:54:57.226597,97.56509172092657,48.61482123241762,41.60557458414377,5.053138970419986e-07,5.0,-48.61,1.7549928774784245,-49.09,0.5251,0.8092,1.1345,0.6559,0.3497,0.3224,0
185948,npp,2409,1681,0.887360572814941,9.60732841491699,-13.5429620742798,3670176,2409,1271,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-04-04 02:14:01.995450,96.96855172946022,20.089935113512404,17.698623315589753,0.0002290493908425194,8.0,-20.05,1.0837787002826917,-21.135,0.4628,0.6532,0.8209,0.8126,0.7468,0.7211,0
186741,npp,1567,2586,0.5526307821273799,9.60267066955566,-13.5416889190674,3670176,1566,2090,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-04-08 02:39:10.416544,-79.13305248828738,29.939106690565122,26.214171383307846,1.6667315375918056e-22,12.0,29.93,1.184412938166907,29.03,0.5068,0.6858,0.8243,0.7739,0.4183,0.4277,0
186938,npp,849,1908,0.389059513807297,9.60167121887207,-13.53892993927,3670176,849,1480,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-04-09 02:20:23.601034,99.32862234905961,7.320878653504252,6.475694399713952,5.013221361176798e-28,9.0,-7.31,1.0,-8.47,0.3891,0.482,0.6374,1.1012,0.4379,0.4284,0
187318,npp,2488,549,0.613913178443909,9.60507869720459,-13.5429677963257,3670176,2488,342,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-04-11 01:42:42.855664,97.08479982918946,60.281844965816894,50.232880288223924,7.62976653629171e-33,3.0,-60.27,2.4157378735459294,-60.71,0.7211,1.1384,1.3665,0.4663,0.3137,0.2862,0
187520,npp,688,3491,0.78251188993454,9.60513782501221,-13.5444993972778,3670176,692,2833,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-04-12 03:04:17.089910,-78.79427364754793,59.51135783565238,49.705995933555805,1.822721946844037e-30,16.0,59.49,2.3545700244418297,59.05,0.8077,1.2068,1.6809,0.4398,0.3506,0.3442,0
187711,npp,3071,2814,0.541435390710831,9.60315036773682,-13.5431060791016,3670176,3070,2266,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-04-13 02:45:30.285273,-79.2688039889412,39.580207793855756,34.32973179894148,5.3943728178591745e-30,13.0,39.57,1.4276677814245327,38.7,0.4755,0.7204,1.0364,0.7367,0.4054,0.3989,0
188097,npp,1646,1456,0.325675219297409,9.60124969482422,-13.5410423278809,3670176,1645,1092,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-04-15 02:07:53.111443,97.64826447762627,31.178314927209136,27.27171546353822,2.3850954735703402e-24,7.0,-31.18,1.2365102219381485,-32.16,0.5049,0.677,0.9079,0.784,0.2467,0.2553,0
188483,npp,200,102,0.828499019145966,9.60224151611328,-13.5429086685181,3670176,200,46,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-04-17 01:30:12.375632,96.81920014846207,68.62570576307174,55.506899610213985,3.272330125729978e-13,1.0,-68.64,3.3166247903554,-68.96,0.8535,1.2399,1.6478,0.4281,0.4067,0.3547,0
188494,npp,2184,3716,0.774022817611694,9.60531806945801,-13.5413036346436,3670176,2184,3004,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-04-17 03:10:36.976912,-78.5483820740566,64.09620157014332,52.76971826240197,4.95911415613549e-22,17.0,64.09,2.7445598364131496,63.75,0.9636,1.4003,1.947,0.3791,0.3026,0.2934,0
188684,npp,1498,3042,0.376501441001892,9.60397529602051,-13.544976234436,3670176,1498,2447,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-04-18 02:51:50.165635,-79.51740754764548,47.55247549303903,40.77790057271847,1.1320474878518717e-16,14.0,47.54,1.646109783506203,46.86,0.5627,0.7601,1.0203,0.6983,0.2978,0.2629,0
188875,npp,801,2362,0.225881479680538,9.60318565368652,-13.5426387786865,3670176,801,1908,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-04-19 02:33:03.350821,-81.11920690402843,18.682080430803712,16.470385476433595,2.415734995647446e-10,11.0,18.68,1.0442604737599883,17.53,0.4314,0.5925,0.7075,0.8958,0.1797,0.2023,0
191701,npp,2211,3043,0.67753928899765,9.60495758056641,-13.5405387878418,3670176,2213,2447,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-05-04 02:51:59.430523,-79.7791162039029,47.578598189257775,40.80096052772149,0.0003930988037757247,14.0,47.57,1.646109783506203,46.86,0.5627,0.7601,1.0203,0.6983,0.4806,0.4731,0
192441,npp,2429,323,0.269006043672562,9.60363101959229,-13.5438890457153,3670176,2427,174,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-05-08 01:36:39.745212,96.74566504057293,64.81184925685743,53.22078141380297,1.6739962661529795e-27,2.0,-64.82,2.8345692104261015,-65.16,0.722,1.143,1.7074,0.4644,0.2224,0.1249,0
192636,npp,639,3269,2.00150179862976,9.60499477386475,-13.5393972396851,3670176,637,2613,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-05-09 02:58:15.761913,-78.78623082040225,54.087570685885524,45.80028488644316,1.0860933355687133e-25,15.0,54.08,1.9513309067639726,53.57,0.743,1.1159,1.3973,0.4756,0.9846,0.952,0
192817,npp,2999,2587,0.324810668826103,9.60336112976074,-13.5389175415039,3670176,2999,2090,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-05-10 02:39:28.961494,-79.44963209679669,29.966532219341623,26.23989446973667,2.555375179191318e-32,12.0,29.98,1.184412938166907,29.03,0.5068,0.6858,0.8243,0.7739,0.226,0.2514,0
193194,npp,1576,1226,0.445070207118988,9.60719966888428,-13.540602684021,3670176,1576,910,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-05-12 02:01:50.033927,98.07149871324528,40.69265068375288,35.246872484508664,6.656110104666226e-30,6.0,-40.7,1.4276677814245327,-41.42,0.602,0.7721,1.0089,0.6875,0.3017,0.306,0
197023,npp,653,1448,0.639599323272705,9.60708141326904,-13.5414686203003,3670176,653,1086,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-06-02 02:08:08.828367,97.12086750973222,31.565081366913613,27.60110143425082,0.000258601449287769,7.0,-31.54,1.2365102219381485,-32.16,0.5049,0.677,0.9079,0.784,0.5005,0.5015,0
198980,npp,2874,1215,1.017386913299561,9.60641956329346,-13.5431814193726,3670176,2874,901,196611,3866787,2566,gin_conakry_46_43,9.60416667,-13.54166667,46,43,gin_conakry,2013-06-13 02:01:51.333657,97.73729508715306,41.12219821847819,35.59583961063979,2.563674509707602e-26,6.0,-41.12,1.4276677814245327,-41.42,0.602,0.7721,1.0089,0.6875,0.7026,0.6994,0
