lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.886,0.87,0.925
2,0.749,0.756,0.813
3,0.635,0.654,0.693
4,0.55,0.563,0.576
5,0.479,0.482,0.463
6,0.41,0.412,0.356
7,0.35,0.351,0.264
8,0.303,0.299,0.188
9,0.264,0.255,0.125
10,0.231,0.218,0.074
11,0.202,0.188,0.032
12,0.174,0.164,-0.003
13,0.151,0.146,-0.031
14,0.135,0.132,-0.052
15,0.125,0.123,-0.065
16,0.119,0.117,-0.073
17,0.113,0.115,-0.077
18,0.11,0.115,-0.074
19,0.107,0.117,-0.066
20,0.106,0.12,-0.05
21,0.11,0.125,-0.024
22,0.113,0.13,0.012
23,0.113,0.135,0.055
24,0.115,0.14,0.104
25,0.13,0.144,0.166
26,0.157,0.146,0.238
27,0.179,0.145,0.306
28,0.178,0.144,0.354
29,0.159,0.142,0.373
30,0.163,0.138,0.372
31,0.176,0.133,0.343
32,0.175,0.127,0.291
33,0.148,0.12,0.214
34,0.115,0.112,0.133
35,0.091,0.102,0.059
36,0.079,0.091,-0.003
37,0.065,0.079,-0.057
38,0.049,0.068,-0.102
39,0.036,0.057,-0.136
40,0.027,0.047,-0.161
41,0.02,0.038,-0.179
42,0.015,0.03,-0.193
43,0.01,0.025,-0.202
44,0.008,0.021,-0.207
45,0.007,0.02,-0.209
46,0.011,0.021,-0.206
47,0.018,0.024,-0.197
48,0.028,0.029,-0.181
49,0.036,0.037,-0.161
50,0.043,0.046,-0.133
51,0.048,0.055,-0.099
52,0.055,0.065,-0.055
53,0.064,0.073,0.0
54,0.071,0.08,0.064
55,0.072,0.087,0.127
56,0.084,0.092,0.192
57,0.105,0.095,0.252
58,0.139,0.094,0.305
59,0.152,0.092,0.331
60,0.131,0.089,0.311
61,0.11,0.084,0.263
62,0.1,0.077,0.205
63,0.098,0.069,0.141
64,0.089,0.061,0.072
65,0.059,0.053,-0.0
66,0.035,0.046,-0.061
67,0.018,0.038,-0.108
68,0.004,0.029,-0.145
69,-0.008,0.022,-0.174
70,-0.02,0.015,-0.196
71,-0.029,0.009,-0.212
72,-0.033,0.004,-0.222
73,-0.031,-0.0,-0.225
74,-0.025,-0.003,-0.223
75,-0.018,-0.004,-0.217
76,-0.01,-0.003,-0.207
77,-0.0,-0.002,-0.191
78,0.01,0.002,-0.17
79,0.022,0.006,-0.142
80,0.035,0.012,-0.107
81,0.045,0.019,-0.065
82,0.049,0.027,-0.017
83,0.052,0.034,0.036
84,0.061,0.04,0.099
85,0.061,0.043,0.163
86,0.053,0.046,0.223
87,0.028,0.047,0.264
88,0.011,0.047,0.292
89,0.02,0.044,0.3
90,0.044,0.039,0.284
91,0.053,0.033,0.24
92,0.042,0.027,0.176
93,0.026,0.019,0.107
94,0.016,0.009,0.045
95,0.01,-0.001,-0.01
96,0.004,-0.011,-0.06
97,-0.01,-0.02,-0.103
98,-0.024,-0.028,-0.138
99,-0.037,-0.036,-0.166
100,-0.047,-0.042,-0.187
101,-0.055,-0.047,-0.202
102,-0.063,-0.051,-0.213
103,-0.068,-0.053,-0.219
104,-0.072,-0.053,-0.219
105,-0.072,-0.052,-0.215
106,-0.068,-0.049,-0.203
107,-0.062,-0.046,-0.185
108,-0.055,-0.041,-0.162
109,-0.047,-0.036,-0.131
110,-0.037,-0.03,-0.091
111,-0.024,-0.024,-0.041
112,-0.011,-0.018,0.018
113,-0.007,-0.012,0.081
114,-0.007,-0.004,0.144
115,-0.001,0.003,0.208
116,0.022,0.008,0.27
117,0.044,0.011,0.319
118,0.044,0.014,0.341
119,0.032,0.015,0.327
120,0.023,0.014,0.289
121,0.021,0.012,0.24
122,0.022,0.007,0.181
123,0.017,0.002,0.117
124,0.007,-0.005,0.054
125,-0.006,-0.011,-0.003
126,-0.016,-0.019,-0.052
127,-0.027,-0.026,-0.094
128,-0.037,-0.032,-0.128
129,-0.049,-0.037,-0.157
130,-0.057,-0.041,-0.178
131,-0.061,-0.044,-0.193
132,-0.063,-0.045,-0.202
133,-0.063,-0.045,-0.205
134,-0.062,-0.043,-0.202
135,-0.06,-0.04,-0.192
136,-0.054,-0.035,-0.176
137,-0.047,-0.03,-0.153
138,-0.036,-0.023,-0.122
139,-0.025,-0.015,-0.083
140,-0.013,-0.007,-0.035
141,-0.001,0.003,0.019
142,0.017,0.011,0.084
143,0.039,0.019,0.154
144,0.057,0.025,0.226
145,0.064,0.031,0.288
146,0.057,0.036,0.333
147,0.055,0.039,0.359
148,0.063,0.04,0.363
149,0.061,0.04,0.334
150,0.051,0.039,0.284
151,0.036,0.036,0.221
152,0.027,0.032,0.157
153,0.019,0.025,0.094
154,0.015,0.018,0.035
155,0.009,0.012,-0.019
156,-0.0,0.005,-0.065
157,-0.009,-0.001,-0.102
158,-0.015,-0.006,-0.132
159,-0.023,-0.011,-0.155
160,-0.028,-0.015,-0.172
161,-0.034,-0.018,-0.184
162,-0.038,-0.02,-0.191
163,-0.038,-0.021,-0.191
164,-0.034,-0.021,-0.186
165,-0.03,-0.02,-0.175
166,-0.026,-0.018,-0.16
167,-0.02,-0.015,-0.138
168,-0.013,-0.012,-0.109
169,-0.006,-0.009,-0.072
170,0.001,-0.007,-0.026
171,0.004,-0.005,0.028
172,0.004,-0.004,0.086
173,0.005,-0.003,0.149
174,0.015,-0.003,0.212
175,0.026,-0.004,0.269
176,0.039,-0.006,0.312
177,0.015,-0.009,0.316
178,-0.017,-0.012,0.292
179,-0.032,-0.017,0.252
180,-0.032,-0.023,0.202
181,-0.037,-0.029,0.141
182,-0.041,-0.035,0.078
183,-0.047,-0.041,0.016
184,-0.055,-0.047,-0.041
185,-0.06,-0.054,-0.089
186,-0.064,-0.06,-0.13
187,-0.068,-0.065,-0.163
188,-0.073,-0.069,-0.189
189,-0.075,-0.071,-0.207
190,-0.078,-0.073,-0.22
191,-0.078,-0.073,-0.225
192,-0.076,-0.072,-0.225
193,-0.074,-0.069,-0.22
194,-0.071,-0.066,-0.209
195,-0.067,-0.062,-0.193
196,-0.062,-0.057,-0.172
197,-0.055,-0.052,-0.144
198,-0.049,-0.046,-0.109
199,-0.043,-0.041,-0.067
200,-0.039,-0.035,-0.018
201,-0.029,-0.031,0.039
202,-0.017,-0.028,0.101
203,-0.013,-0.026,0.162
204,-0.012,-0.023,0.218
205,-0.02,-0.021,0.262
206,-0.018,-0.021,0.292
207,-0.004,-0.021,0.299
208,0.004,-0.021,0.279
209,-0.007,-0.023,0.232
210,-0.025,-0.026,0.172
211,-0.038,-0.029,0.107
212,-0.04,-0.034,0.045
213,-0.042,-0.039,-0.015
214,-0.045,-0.043,-0.068
215,-0.05,-0.046,-0.113
216,-0.053,-0.05,-0.149
217,-0.058,-0.053,-0.178
218,-0.061,-0.056,-0.198
219,-0.065,-0.058,-0.213
220,-0.067,-0.059,-0.222
221,-0.068,-0.06,-0.226
222,-0.068,-0.06,-0.224
223,-0.066,-0.059,-0.217
224,-0.064,-0.058,-0.206
225,-0.062,-0.056,-0.19
226,-0.059,-0.053,-0.169
227,-0.055,-0.05,-0.142
228,-0.05,-0.048,-0.107
229,-0.043,-0.045,-0.062
230,-0.039,-0.043,-0.011
231,-0.035,-0.04,0.046
232,-0.028,-0.038,0.106
233,-0.018,-0.036,0.166
234,-0.008,-0.036,0.22
235,-0.011,-0.036,0.256
236,-0.032,-0.037,0.263
237,-0.054,-0.038,0.241
238,-0.055,-0.041,0.206
239,-0.045,-0.043,0.16
240,-0.039,-0.046,0.104
241,-0.046,-0.049,0.04
242,-0.055,-0.053,-0.021
243,-0.06,-0.057,-0.074
244,-0.061,-0.062,-0.118
245,-0.064,-0.066,-0.155
246,-0.068,-0.068,-0.185
247,-0.07,-0.07,-0.207
248,-0.07,-0.07,-0.222
249,-0.07,-0.069,-0.233
250,-0.07,-0.067,-0.239
251,-0.069,-0.064,-0.24
252,-0.067,-0.059,-0.237
253,-0.065,-0.054,-0.23
254,-0.06,-0.048,-0.218
255,-0.053,-0.041,-0.199
256,-0.045,-0.033,-0.173
257,-0.037,-0.025,-0.141
258,-0.029,-0.017,-0.099
259,-0.015,-0.009,-0.048
260,0.003,-0.003,0.014
261,0.014,0.003,0.08
262,0.018,0.009,0.147
263,0.019,0.015,0.207
264,0.025,0.02,0.257
265,0.044,0.023,0.294
266,0.065,0.025,0.306
267,0.064,0.026,0.278
268,0.042,0.027,0.227
269,0.017,0.026,0.166
270,0.013,0.023,0.109
271,0.014,0.019,0.053
272,0.015,0.016,-0.0
273,0.009,0.013,-0.049
274,0.005,0.01,-0.09
275,0.003,0.006,-0.121
276,0.001,0.002,-0.145
277,-0.003,-0.001,-0.164
278,-0.006,-0.002,-0.177
279,-0.009,-0.002,-0.186
280,-0.012,-0.001,-0.191
281,-0.011,0.002,-0.191
282,-0.006,0.007,-0.187
283,-0.002,0.013,-0.179
284,0.003,0.02,-0.166
285,0.01,0.027,-0.148
286,0.02,0.035,-0.122
287,0.033,0.042,-0.087
288,0.05,0.05,-0.041
289,0.06,0.057,0.011
290,0.063,0.064,0.067
291,0.069,0.069,0.129
292,0.086,0.071,0.197
293,0.104,0.072,0.26
294,0.102,0.071,0.302
295,0.084,0.07,0.314
296,0.076,0.066,0.302
297,0.084,0.061,0.27
298,0.095,0.055,0.224
299,0.081,0.048,0.158
300,0.058,0.041,0.085
301,0.029,0.033,0.015
302,0.012,0.024,-0.042
303,-0.001,0.014,-0.09
304,-0.011,0.005,-0.127
305,-0.023,-0.003,-0.156
306,-0.029,-0.009,-0.175
307,-0.031,-0.012,-0.187
308,-0.031,-0.014,-0.193
309,-0.028,-0.012,-0.193
310,-0.024,-0.009,-0.19
311,-0.02,-0.003,-0.183
312,-0.012,0.006,-0.173
313,-0.003,0.015,-0.158
314,0.008,0.026,-0.139
315,0.024,0.037,-0.112
316,0.042,0.049,-0.077
317,0.059,0.061,-0.034
318,0.077,0.073,0.018
319,0.097,0.082,0.081
320,0.113,0.091,0.151
321,0.114,0.098,0.218
322,0.109,0.104,0.277
323,0.116,0.108,0.33
324,0.147,0.108,0.374
325,0.172,0.106,0.388
326,0.163,0.103,0.355
327,0.131,0.099,0.293
328,0.101,0.092,0.222
329,0.078,0.083,0.148
330,0.064,0.073,0.079
331,0.044,0.062,0.013
332,0.024,0.052,-0.044
333,0.012,0.042,-0.086
334,0.006,0.033,-0.117
335,0.001,0.025,-0.139
336,-0.001,0.018,-0.154
337,-0.002,0.014,-0.164
338,-0.001,0.012,-0.168
339,0.003,0.013,-0.169
340,0.01,0.016,-0.165
341,0.017,0.02,-0.159
342,0.024,0.027,-0.149
343,0.03,0.035,-0.134
344,0.037,0.045,-0.114
345,0.045,0.054,-0.086
346,0.057,0.064,-0.048
347,0.07,0.074,0.001
348,0.079,0.085,0.057
349,0.087,0.095,0.12
350,0.105,0.103,0.192
351,0.132,0.107,0.271
352,0.164,0.11,0.348
353,0.162,0.11,0.394
354,0.138,0.11,0.409
355,0.115,0.107,0.393
356,0.121,0.102,0.36
357,0.123,0.096,0.305
358,0.105,0.091,0.229
359,0.079,0.085,0.15
360,0.061,0.078,0.081
361,0.05,0.07,0.024
362,0.041,0.061,-0.023
363,0.035,0.054,-0.06
364,0.029,0.048,-0.087
365,0.025,0.043,-0.105
366,0.024,0.039,-0.117
367,0.023,0.037,-0.125
368,0.025,0.036,-0.128
369,0.027,0.038,-0.128
370,0.032,0.04,-0.125
371,0.037,0.045,-0.119
372,0.045,0.05,-0.11
373,0.054,0.057,-0.095
374,0.067,0.065,-0.074
375,0.077,0.074,-0.047
376,0.086,0.084,-0.014
377,0.096,0.093,0.029
378,0.111,0.102,0.083
379,0.118,0.109,0.142
380,0.11,0.116,0.199
381,0.101,0.12,0.251
382,0.112,0.123,0.301
383,0.139,0.124,0.347
384,0.161,0.122,0.37
385,0.141,0.119,0.339
386,0.101,0.113,0.279
387,0.083,0.105,0.213
388,0.074,0.095,0.144
389,0.069,0.082,0.076
390,0.058,0.069,0.011
391,0.045,0.054,-0.044
392,0.035,0.038,-0.086
393,0.027,0.022,-0.119
394,0.016,0.007,-0.146
395,0.006,-0.006,-0.167
396,-0.006,-0.017,-0.183
397,-0.016,-0.025,-0.195
398,-0.023,-0.027,-0.202
399,-0.027,-0.024,-0.205
400,-0.027,-0.012,-0.204
